,Date,Timestamp,Sygma,Sygma,Sygma,Sygma,Sygma,Sygma
,30/04/2024,1714435200,138390868.19012415,138390868.19012415,138390868.19012415,138390868.19012415,730090624.7335793,730090624.7335793
,01/05/2024,1714521600,126730998.61583517,126730998.61583517,126730998.61583517,126730998.61583517,730081296.9905794,730081296.9905794
,02/05/2024,1714608000,128307201.82693167,128307201.82693167,128307201.82693167,128307201.82693167,729963827.1563824,729963827.1563824
,03/05/2024,1714694400,131366177.2947379,131366177.2947379,131366177.2947379,131366177.2947379,729577010.1563824,729577010.1563824
,04/05/2024,1714780800,141428666.28705698,141428666.28705698,141428666.28705698,141428666.28705698,728634403.1563824,728634403.1563824
,05/05/2024,1714867200,138216876.3554691,138216876.3554691,138216876.3554691,138216876.3554691,728634564.0348833,728634564.0348833
,06/05/2024,1714953600,145253836.80332506,145253836.80332506,145253836.80332506,145253836.80332506,728633600.0487837,728633600.0487837
,07/05/2024,1715040000,145391773.85038716,145391773.85038716,145391773.85038716,145391773.85038716,728419350.0487837,728419350.0487837
,08/05/2024,1715126400,144040453.99487096,144040453.99487096,144040453.99487096,144040453.99487096,728389366.4532897,728389366.4532897
,09/05/2024,1715212800,138130376.22004187,138130376.22004187,138130376.22004187,138130376.22004187,728382072.4532897,728382072.4532897
,10/05/2024,1715299200,140524681.83672166,140524681.83672166,140524681.83672166,140524681.83672166,728378886.6142896,728378886.6142896
,11/05/2024,1715385600,135684216.36570778,135684216.36570778,135684216.36570778,135684216.36570778,728032882.6142896,728032882.6142896
,12/05/2024,1715472000,137647705.94311485,137647705.94311485,137647705.94311485,137647705.94311485,728132933.1212897,728132933.1212897
,13/05/2024,1715558400,133580035.82042724,133580035.82042724,133580035.82042724,133580035.82042724,728135160.232358,728135160.232358
,14/05/2024,1715644800,129734837.63883618,129734837.63883618,129734837.63883618,129734837.63883618,728731610.8660059,728731610.8660059
,15/05/2024,1715731200,121731981.17489211,121731981.17489211,121731981.17489211,121731981.17489211,729362027.8660059,729362027.8660059
,16/05/2024,1715817600,129471014.22640999,129471014.22640999,129471014.22640999,129471014.22640999,728667024.3829424,728667024.3829424
,17/05/2024,1715904000,129166068.4230957,129166068.4230957,129166068.4230957,129166068.4230957,728517024.3829424,728517024.3829424
,18/05/2024,1715990400,132721066.77204524,132721066.77204524,132721066.77204524,132721066.77204524,728372188.8969424,728372188.8969424
