,Date,Timestamp,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone,NewThrone
,08/11/2023,1699401600,12764.945297429844,,12764.945297429844,,12764.945297429844,,12764.945297429844,,6.771674649176331,,6.771674649176331,
,09/11/2023,1699488000,14317.715407283855,,14317.715407283855,,14317.715407283855,,14317.715407283855,,7.5838168826618855,,7.5838168826618855,
,10/11/2023,1699574400,17907.629428789754,,17907.629428789754,,17907.629428789754,,17907.629428789754,,8.488637385660672,,8.488637385660672,
,11/11/2023,1699660800,17940.09321798682,,17940.09321798682,,17940.09321798682,,17940.09321798682,,8.631933763477978,,8.631933763477978,
,12/11/2023,1699747200,17263.85680374595,,17263.85680374595,,17263.85680374595,,17263.85680374595,,8.440539176055909,,8.440539176055909,
,13/11/2023,1699833600,17834.31880680538,,17834.31880680538,,17834.31880680538,,17834.31880680538,,8.71838033183681,,8.71838033183681,
,14/11/2023,1699920000,18010.361106464763,,18010.361106464763,,18010.361106464763,,18010.361106464763,,8.831292405762909,,8.831292405762909,
,15/11/2023,1700006400,17706.98029568289,,17706.98029568289,,17706.98029568289,,17706.98029568289,,8.922550690183465,,8.922550690183465,
,16/11/2023,1700092800,19028.434055778846,,19028.434055778846,,19028.434055778846,,19028.434055778846,,9.246440121957532,,9.246440121957532,
,17/11/2023,1700179200,18419.176238444506,,18419.176238444506,,18419.176238444506,,18419.176238444506,,9.399984811580822,,9.399984811580822,
,18/11/2023,1700265600,18584.043045426413,,18584.043045426413,,18584.043045426413,,18584.043045426413,,9.511304651452443,,9.511304651452443,
,19/11/2023,1700352000,18578.72763556156,,18578.72763556156,,18578.72763556156,,18578.72763556156,,9.472659784613043,,9.472659784613043,
,20/11/2023,1700438400,21054.432481456086,,21054.432481456086,,21054.432481456086,,21054.432481456086,,10.476301415847026,,10.476301415847026,
,21/11/2023,1700524800,30677.595363292898,,30677.595363292898,,30677.595363292898,,30677.595363292898,,15.156465402850161,,15.156465402850161,
,22/11/2023,1700611200,37530.99538225634,,37530.99538225634,,37530.99538225634,,37530.99538225634,,19.094495854704732,,19.094495854704732,
,23/11/2023,1700697600,42091.37303877231,,42091.37303877231,,42091.37303877231,,42091.37303877231,,20.398641607593294,,20.398641607593294,
,24/11/2023,1700784000,46503.94513084936,,46503.94513084936,,46503.94513084936,,46503.94513084936,,22.468604663820575,,22.468604663820575,
,25/11/2023,1700870400,52905.75149614499,,52905.75149614499,,52905.75149614499,,52905.75149614499,,25.414930006602837,,25.414930006602837,
,26/11/2023,1700956800,53986.993876612396,,53986.993876612396,,53986.993876612396,,53986.993876612396,,26.02221766399749,,26.02221766399749,
,27/11/2023,1701043200,55566.87110251386,,55566.87110251386,,55566.87110251386,,55566.87110251386,,27.030106483560115,,27.030106483560115,
,28/11/2023,1701129600,55304.58691243626,,55304.58691243626,,55304.58691243626,,55304.58691243626,,27.319811352063518,,27.319811352063518,
,29/11/2023,1701216000,55422.997865918245,,55422.997865918245,,55422.997865918245,,55422.997865918245,,27.034817452132252,,27.034817452132252,
,30/11/2023,1701302400,55209.6889810841,,55209.6889810841,,55209.6889810841,,55209.6889810841,,27.225860512212062,,27.225860512212062,
,01/12/2023,1701388800,56959.74829452041,,56959.74829452041,,56959.74829452041,,56959.74829452041,,27.31882412207214,,27.31882412207214,
,02/12/2023,1701475200,56535.16496224125,,56535.16496224125,,56535.16496224125,,56535.16496224125,,27.035959352803655,,27.035959352803655,
,03/12/2023,1701561600,57813.07444984587,,57813.07444984587,,57813.07444984587,,57813.07444984587,,26.67282176611928,,26.67282176611928,
,04/12/2023,1701648000,57226.63538308155,,57226.63538308155,,57226.63538308155,,57226.63538308155,,26.131122376953922,,26.131122376953922,
,05/12/2023,1701734400,57483.51883264288,,57483.51883264288,,57483.51883264288,,57483.51883264288,,25.76557755315635,,25.76557755315635,
,06/12/2023,1701820800,58033.150924699265,,58033.150924699265,,58033.150924699265,,58033.150924699265,,25.267288811983466,,25.267288811983466,
,07/12/2023,1701907200,53567.929312255445,,53567.929312255445,,53567.929312255445,,53567.929312255445,,23.913506860167512,,23.913506860167512,
,08/12/2023,1701993600,55625.98335400106,,55625.98335400106,,55625.98335400106,,55625.98335400106,,23.47910169131006,,23.47910169131006,
,09/12/2023,1702080000,54589.49660333348,,54589.49660333348,,54589.49660333348,,54589.49660333348,,23.138790194781954,,23.138790194781954,
,10/12/2023,1702166400,53262.11705818993,,53262.11705818993,,53262.11705818993,,53262.11705818993,,22.717028161934465,,22.717028161934465,
,11/12/2023,1702252800,52185.72410425299,,52185.72410425299,,52185.72410425299,,52185.72410425299,,22.26362915552242,,22.26362915552242,
,12/12/2023,1702339200,48096.32494515079,,48096.32494515079,,48096.32494515079,,48096.32494515079,,21.762452125802373,,21.762452125802373,
,13/12/2023,1702425600,46632.38101069315,,46632.38101069315,,46632.38101069315,,46632.38101069315,,21.371099852290364,,21.371099852290364,
,14/12/2023,1702512000,47122.495234264235,,47122.495234264235,,47122.495234264235,,47122.495234264235,,20.905329970970207,,20.905329970970207,
,15/12/2023,1702598400,47018.11928149856,,47018.11928149856,,47018.11928149856,,47018.11928149856,,20.398316391105666,,20.398316391105666,
,16/12/2023,1702684800,44413.19349100179,,44413.19349100179,,44413.19349100179,,44413.19349100179,,19.96080641567347,,19.96080641567347,
,17/12/2023,1702771200,44030.81577312084,,44030.81577312084,,44030.81577312084,,44030.81577312084,,19.793311743658588,,19.793311743658588,
,18/12/2023,1702857600,42181.468669581394,,42181.468669581394,,42181.468669581394,,42181.468669581394,,19.294864794081555,,19.294864794081555,
,19/12/2023,1702944000,42196.33547897742,,42196.33547897742,,42196.33547897742,,42196.33547897742,,18.987600955302103,,18.987600955302103,
,20/12/2023,1703030400,40517.254561981434,,40517.254561981434,,40517.254561981434,,40517.254561981434,,18.534374427957804,,18.534374427957804,
,21/12/2023,1703116800,39837.9201280478,,39837.9201280478,,39837.9201280478,,39837.9201280478,,18.19382187393718,,18.19382187393718,
,22/12/2023,1703203200,40885.89915500532,,40885.89915500532,,40885.89915500532,,40885.89915500532,,18.290602883219773,,18.290602883219773,
,23/12/2023,1703289600,41361.998270615084,,41361.998270615084,,41361.998270615084,,41361.998270615084,,18.018810045182114,,18.018810045182114,
,24/12/2023,1703376000,41549.565756620694,,41549.565756620694,,41549.565756620694,,41549.565756620694,,17.913156178754342,,17.913156178754342,
,25/12/2023,1703462400,38713.828648532784,,38713.828648532784,,38713.828648532784,,38713.828648532784,,17.08254436721534,,17.08254436721534,
,26/12/2023,1703548800,38424.349073944584,,38424.349073944584,,38424.349073944584,,38424.349073944584,,16.915922620810388,,16.915922620810388,
,27/12/2023,1703635200,37716.99750166523,,37716.99750166523,,37716.99750166523,,37716.99750166523,,16.93806135446354,,16.93806135446354,
,28/12/2023,1703721600,40718.18916872327,,40718.18916872327,,40718.18916872327,,40718.18916872327,,16.842819216527243,,16.842819216527243,
,29/12/2023,1703808000,38861.542986651184,,38861.542986651184,,38861.542986651184,,38861.542986651184,,16.602246719691717,,16.602246719691717,
,30/12/2023,1703894400,37721.949327021306,,37721.949327021306,,37721.949327021306,,37721.949327021306,,16.35221746069138,,16.35221746069138,
,31/12/2023,1703980800,37013.82114992543,,37013.82114992543,,37013.82114992543,,37013.82114992543,,16.11791344425521,,16.11791344425521,
,01/01/2024,1704067200,36085.96288058985,,36085.96288058985,,36085.96288058985,,36085.96288058985,,15.863635232107935,,15.863635232107935,
,02/01/2024,1704153600,37653.00740552757,,37653.00740552757,,37653.00740552757,,37653.00740552757,,15.786497817959352,,15.786497817959352,
,03/01/2024,1704240000,36372.90987671483,,36372.90987671483,,36372.90987671483,,36372.90987671483,,15.446940109871676,,15.446940109871676,
,04/01/2024,1704326400,33549.59081243733,,33549.59081243733,,33549.59081243733,,33549.59081243733,,15.176895919349908,,15.176895919349908,
,05/01/2024,1704412800,33457.79544275815,,33457.79544275815,,33457.79544275815,,33457.79544275815,,14.912748629531572,,14.912748629531572,
,06/01/2024,1704499200,33246.33926557362,,33246.33926557362,,33246.33926557362,,33246.33926557362,,14.688022648806545,,14.688022648806545,
,07/01/2024,1704585600,32306.924173388616,,32306.924173388616,,32306.924173388616,,32306.924173388616,,14.460304976943943,,14.460304976943943,
,08/01/2024,1704672000,31188.90207108133,,31188.90207108133,,31188.90207108133,,31188.90207108133,,14.334913831716863,,14.334913831716863,
,09/01/2024,1704758400,32458.686375312074,,32458.686375312074,,32458.686375312074,,32458.686375312074,,14.184752904064219,,14.184752904064219,
,10/01/2024,1704844800,32719.77915733007,,32719.77915733007,,32719.77915733007,,32719.77915733007,,13.746824452593751,,13.746824452593751,
,11/01/2024,1704931200,34688.26017913257,,34688.26017913257,,34688.26017913257,,34688.26017913257,,13.446782022170499,,13.446782022170499,
,12/01/2024,1705017600,35207.19351077025,,35207.19351077025,,35207.19351077025,,35207.19351077025,,13.468756005482138,,13.468756005482138,
,13/01/2024,1705104000,33647.546160811136,,33647.546160811136,,33647.546160811136,,33647.546160811136,,13.37390692068124,,13.37390692068124,
,14/01/2024,1705190400,34262.90956457061,,34262.90956457061,,34262.90956457061,,34262.90956457061,,13.336437988326981,,13.336437988326981,
,15/01/2024,1705276800,32646.560470709297,,32646.560470709297,,32646.560470709297,,32646.560470709297,,13.145330790175716,,13.145330790175716,
,16/01/2024,1705363200,32940.20529854388,,32940.20529854388,,32940.20529854388,,32940.20529854388,,13.051259870020676,,13.051259870020676,
,17/01/2024,1705449600,34196.057870996934,,34196.057870996934,,34196.057870996934,,34196.057870996934,,13.21351870623848,,13.21351870623848,
,18/01/2024,1705536000,32818.26050591579,,32818.26050591579,,32818.26050591579,,32818.26050591579,,13.053681439050074,,13.053681439050074,
,19/01/2024,1705622400,31600.920521892593,,31600.920521892593,,31600.920521892593,,31600.920521892593,,12.853844864262712,,12.853844864262712,
,20/01/2024,1705708800,31931.460188310066,,31931.460188310066,,31931.460188310066,,31931.460188310066,,12.842756899020273,,12.842756899020273,
,21/01/2024,1705795200,31373.685080583018,,31373.685080583018,,31373.685080583018,,31373.685080583018,,12.682385431555913,,12.682385431555913,
,22/01/2024,1705881600,30880.813004800744,,30880.813004800744,,30880.813004800744,,30880.813004800744,,12.47860872218885,,12.47860872218885,
,23/01/2024,1705968000,28565.6152540958,,28565.6152540958,,28565.6152540958,,28565.6152540958,,12.263131229247056,,12.263131229247056,
,24/01/2024,1706054400,27194.522621368298,,27194.522621368298,,27194.522621368298,,27194.522621368298,,12.131962838990836,,12.131962838990836,
,25/01/2024,1706140800,26476.282217558382,,26476.282217558382,,26476.282217558382,,26476.282217558382,,11.935554381368537,,11.935554381368537,
,26/01/2024,1706227200,26477.590161512882,,26477.590161512882,,26477.590161512882,,26477.590161512882,,11.946052959720308,,11.946052959720308,
,27/01/2024,1706313600,26344.012417380432,,26344.012417380432,,26344.012417380432,,26344.012417380432,,11.593238931058648,,11.593238931058648,
,28/01/2024,1706400000,26010.063845989487,,26010.063845989487,,26010.063845989487,,26010.063845989487,,11.466563145731895,,11.466563145731895,
,29/01/2024,1706486400,25463.45352953021,,25463.45352953021,,25463.45352953021,,25463.45352953021,,11.247257485536561,,11.247257485536561,
,30/01/2024,1706572800,25587.773776506518,,25587.773776506518,,25587.773776506518,,25587.773776506518,,11.068429425164382,,11.068429425164382,
,31/01/2024,1706659200,25487.924135048142,,25487.924135048142,,25487.924135048142,,25487.924135048142,,10.89530174409479,,10.89530174409479,
,01/02/2024,1706745600,24410.860228637885,,24410.860228637885,,24410.860228637885,,24410.860228637885,,10.721424185660714,,10.721424185660714,
,02/02/2024,1706832000,24189.1289817794,,24189.1289817794,,24189.1289817794,,24189.1289817794,,10.517332693507802,,10.517332693507802,
,03/02/2024,1706918400,23991.789898623945,,23991.789898623945,,23991.789898623945,,23991.789898623945,,10.395011242855942,,10.395011242855942,
,04/02/2024,1707004800,23487.761343167993,,23487.761343167993,,23487.761343167993,,23487.761343167993,,10.2266542474346,,10.2266542474346,
,05/02/2024,1707091200,23077.93521876513,,23077.93521876513,,23077.93521876513,,23077.93521876513,,10.086995099749172,,10.086995099749172,
,06/02/2024,1707177600,22842.569399247193,,22842.569399247193,,22842.569399247193,,22842.569399247193,,9.91082536054911,,9.91082536054911,
,07/02/2024,1707264000,23175.25730423323,,23175.25730423323,,23175.25730423323,,23175.25730423323,,9.742824780019856,,9.742824780019856,
,08/02/2024,1707350400,23286.846619954744,,23286.846619954744,,23286.846619954744,,23286.846619954744,,9.573766473694166,,9.573766473694166,
,09/02/2024,1707436800,22873.3774506181,,22873.3774506181,,22873.3774506181,,22873.3774506181,,9.442327518490979,,9.442327518490979,
,10/02/2024,1707523200,23158.262165911663,,23158.262165911663,,23158.262165911663,,23158.262165911663,,9.292669702624961,,9.292669702624961,
,11/02/2024,1707609600,22857.338911432013,,22857.338911432013,,22857.338911432013,,22857.338911432013,,9.121008659754754,,9.121008659754754,
,12/02/2024,1707696000,21700.07645050736,,21700.07645050736,,21700.07645050736,,21700.07645050736,,8.70339048025194,,8.70339048025194,
,13/02/2024,1707782400,22713.006568266912,,22713.006568266912,,22713.006568266912,,22713.006568266912,,8.559705205340501,,8.559705205340501,
,14/02/2024,1707868800,22084.83445883761,,22084.83445883761,,22084.83445883761,,22084.83445883761,,8.405073322336163,,8.405073322336163,
,15/02/2024,1707955200,22535.11063306088,,22535.11063306088,,22535.11063306088,,22535.11063306088,,8.017843263429736,,8.017843263429736,
,16/02/2024,1708041600,21329.693124714282,,21329.693124714282,,21329.693124714282,,21329.693124714282,,7.495648779950268,,7.495648779950268,
,17/02/2024,1708128000,20577.552125117276,,20577.552125117276,,20577.552125117276,,20577.552125117276,,7.361166524213633,,7.361166524213633,
,18/02/2024,1708214400,20185.484635720055,,20185.484635720055,,20185.484635720055,,20185.484635720055,,7.269752159343687,,7.269752159343687,
,19/02/2024,1708300800,20593.066165218548,,20593.066165218548,,20593.066165218548,,20593.066165218548,,7.144490875640028,,7.144490875640028,
,20/02/2024,1708387200,20776.731645540367,,20776.731645540367,,20776.731645540367,,20776.731645540367,,7.030543225537396,,7.030543225537396,
,21/02/2024,1708473600,20463.15684775064,,20463.15684775064,,20463.15684775064,,20463.15684775064,,6.795817148239751,,6.795817148239751,
,22/02/2024,1708560000,19627.826287205244,,19627.826287205244,,19627.826287205244,,19627.826287205244,,6.675654557737455,,6.675654557737455,
,23/02/2024,1708646400,19555.880016609208,,19555.880016609208,,19555.880016609208,,19555.880016609208,,6.555732115979513,,6.555732115979513,
,24/02/2024,1708732800,18754.37594494767,,18754.37594494767,,18754.37594494767,,18754.37594494767,,6.421895761834991,,6.421895761834991,
,25/02/2024,1708819200,18811.45695396726,,18811.45695396726,,18811.45695396726,,18811.45695396726,,6.320140891594044,,6.320140891594044,
,26/02/2024,1708905600,19329.613486989427,,19329.613486989427,,19329.613486989427,,19329.613486989427,,6.197097112341679,,6.197097112341679,
,27/02/2024,1708992000,0,,0,,,,,,,,,
,28/02/2024,1709078400,0,,0,,,,,,,,,
,29/02/2024,1709164800,0,,0,,,,,,,,,
,01/03/2024,1709251200,0,158233.17076488008,0,158233.17076488008,,158233.17076488008,,158233.17076488008,,47.40827306620489,,47.40827306620489
,02/03/2024,1709337600,0,143558.31916688784,0,143558.31916688784,,143558.31916688784,,143558.31916688784,,41.84751514115622,,41.84751514115622
,03/03/2024,1709424000,0,141818.3825865119,0,141818.3825865119,,141818.3825865119,,141818.3825865119,,41.67512969232927,,41.67512969232927
,04/03/2024,1709510400,0,141125.63425636594,0,141125.63425636594,,141125.63425636594,,141125.63425636594,,40.52481277731653,,40.52481277731653
,05/03/2024,1709596800,0,138293.2607187348,0,138293.2607187348,,138293.2607187348,,138293.2607187348,,38.398368675270795,,38.398368675270795
,06/03/2024,1709683200,0,138233.16500992552,0,138233.16500992552,,138233.16500992552,,138233.16500992552,,38.60420495253143,,38.60420495253143
,07/03/2024,1709769600,0,137762.28824534718,0,137762.28824534718,,137762.28824534718,,137762.28824534718,,36.23587867004413,,36.23587867004413
,08/03/2024,1709856000,0,137956.51908605258,0,137956.51908605258,,137956.51908605258,,137956.51908605258,,35.74781016751122,,35.74781016751122
,09/03/2024,1709942400,0,137282.12359242726,0,137282.12359242726,,137282.12359242726,,137282.12359242726,,35.03426649221956,,35.03426649221956
,10/03/2024,1710028800,0,131439.5740346695,0,131439.5740346695,,131439.5740346695,,131439.5740346695,,33.40608296514754,,33.40608296514754
,11/03/2024,1710115200,0,129572.2735312245,0,129572.2735312245,,129572.2735312245,,129572.2735312245,,33.503283437723695,,33.503283437723695
,12/03/2024,1710201600,0,131238.26090437963,0,131238.26090437963,,131238.26090437963,,131238.26090437963,,32.29605790539906,,32.29605790539906
,13/03/2024,1710288000,0,122721.55574178118,0,122721.55574178118,,122721.55574178118,,122721.55574178118,,30.55108148306821,,30.55108148306821
,14/03/2024,1710374400,0,136258.13423334007,0,136258.13423334007,,136258.13423334007,,136258.13423334007,,34.047679956756426,,34.047679956756426
,15/03/2024,1710460800,0,114769.65504455793,0,114769.65504455793,,114769.65504455793,,114769.65504455793,,29.985618524034795,,29.985618524034795
,16/03/2024,1710547200,0,95864.8415494923,0,95864.8415494923,,95864.8415494923,,95864.8415494923,,25.630665826121398,,25.630665826121398
,17/03/2024,1710633600,0,88704.48243436495,0,88704.48243436495,,88704.48243436495,,88704.48243436495,,25.32113178151421,,25.32113178151421
,18/03/2024,1710720000,0,90127.96661859845,0,90127.96661859845,,90127.96661859845,,90127.96661859845,,25.05266560444038,,25.05266560444038
,19/03/2024,1710806400,0,86722.86387589654,0,86722.86387589654,,86722.86387589654,,86722.86387589654,,25.49547666497032,,25.49547666497032
,20/03/2024,1710892800,0,77850.25138966527,0,77850.25138966527,,77850.25138966527,,77850.25138966527,,24.69030227355094,,24.69030227355094
,21/03/2024,1710979200,0,88020.0899775479,0,88020.0899775479,,88020.0899775479,,88020.0899775479,,24.98278283777894,,24.98278283777894
,22/03/2024,1711065600,0,18547.900609865766,0,18547.900609865766,,18547.900609865766,,18547.900609865766,,5.314630386469158,,5.314630386469158
,23/03/2024,1711152000,0,17860.592610818505,0,17860.592610818505,,17860.592610818505,,17860.592610818505,,5.373497624974354,,5.373497624974354
,24/03/2024,1711238400,0,18419.568578464055,0,18419.568578464055,,18419.568578464055,,18419.568578464055,,5.493655776068351,,5.493655776068351
,25/03/2024,1711324800,0,18096.0007742291,0,18096.0007742291,,18096.0007742291,,18096.0007742291,,5.245293634466906,,5.245293634466906
,26/03/2024,1711411200,0,20867.186950942592,0,20867.186950942592,,20867.186950942592,,20867.186950942592,,5.779919882043435,,5.779919882043435
,27/03/2024,1711497600,0,27518.119929584067,0,27518.119929584067,,27518.119929584067,,27518.119929584067,,7.617177446295249,,7.617177446295249
,28/03/2024,1711584000,0,23218.74148341802,0,23218.74148341802,,23218.74148341802,,23218.74148341802,,6.639218543758602,,6.639218543758602
,29/03/2024,1711670400,0,22776.640925417858,0,22776.640925417858,,22776.640925417858,,22776.640925417858,,6.375814498976265,,6.375814498976265
,30/03/2024,1711756800,0,21900.74240227894,0,21900.74240227894,,21900.74240227894,,21900.74240227894,,6.22857893738896,,6.22857893738896
,31/03/2024,1711843200,0,18570.460088452764,0,18570.460088452764,,18570.460088452764,,18570.460088452764,,5.272837775085895,,5.272837775085895
,01/04/2024,1711929600,0,18905.52796670108,0,18905.52796670108,,18905.52796670108,,18905.52796670108,,5.204234834146612,,5.204234834146612
,02/04/2024,1712016000,0,17789.374573786197,0,17789.374573786197,,17789.374573786197,,17789.374573786197,,5.088624871288506,,5.088624871288506
,03/04/2024,1712102400,0,16028.939572352352,0,16028.939572352352,,16028.939572352352,,16028.939572352352,,4.928205643169496,,4.928205643169496
,04/04/2024,1712188800,0,17160.676549858945,0,17160.676549858945,,17160.676549858945,,17160.676549858945,,5.175285232579774,,5.175285232579774
,05/04/2024,1712275200,0,17186.285561134366,0,17186.285561134366,,17186.285561134366,,17186.285561134366,,5.180586705753341,,5.180586705753341
,06/04/2024,1712361600,0,4.626138666766595,0,4.626138666766595,,4.626138666766595,,4.626138666766595,,0.00139133663766379,,0.00139133663766379
,07/04/2024,1712448000,0,4.672845837692969,0,4.672845837692969,,4.672845837692969,,4.672845837692969,,0.00139133663766379,,0.00139133663766379
,08/04/2024,1712534400,0,4.755672107733094,0,4.755672107733094,,4.755672107733094,,4.755672107733094,,0.00139133663766379,,0.00139133663766379
,09/04/2024,1712620800,0,5.138637517250052,0,5.138637517250052,,5.138637517250052,,5.138637517250052,,0.00139133663766379,,0.00139133663766379
,10/04/2024,1712707200,0,4.881588073441667,0,4.881588073441667,,4.881588073441667,,4.881588073441667,,0.00139133663766379,,0.00139133663766379
,11/04/2024,1712793600,0,4.8740887689646595,0,4.8740887689646595,,4.8740887689646595,,4.8740887689646595,,0.00139133663766379,,0.00139133663766379
,12/04/2024,1712880000,0,4.871083481827306,0,4.871083481827306,,4.871083481827306,,4.871083481827306,,0.00139133663766379,,0.00139133663766379
,13/04/2024,1712966400,0,4.511715141685125,0,4.511715141685125,,4.511715141685125,,4.511715141685125,,0.00139133663766379,,0.00139133663766379
,14/04/2024,1713052800,0,4.204925413080259,0,4.204925413080259,,4.204925413080259,,4.204925413080259,,0.00139133663766379,,0.00139133663766379
,15/04/2024,1713139200,0,4.3309665990862225,0,4.3309665990862225,,4.3309665990862225,,4.3309665990862225,,0.00139133663766379,,0.00139133663766379
,16/04/2024,1713225600,0,4.281671542013794,0,4.281671542013794,,4.281671542013794,,4.281671542013794,,0.00139133663766379,,0.00139133663766379
,17/04/2024,1713312000,0,4.302402457914985,0,4.302402457914985,,4.302402457914985,,4.302402457914985,,0.00139133663766379,,0.00139133663766379
,18/04/2024,1713398400,0,4.182900554106041,0,4.182900554106041,,4.182900554106041,,4.182900554106041,,0.00139133663766379,,0.00139133663766379
,19/04/2024,1713484800,0,4.266311185533986,0,4.266311185533986,,4.266311185533986,,4.266311185533986,,0.00139133663766379,,0.00139133663766379
,20/04/2024,1713571200,0,4.2549717919370265,0,4.2549717919370265,,4.2549717919370265,,4.2549717919370265,,0.00139133663766379,,0.00139133663766379
,21/04/2024,1713657600,0,4.385256554687863,0,4.385256554687863,,4.385256554687863,,4.385256554687863,,0.00139133663766379,,0.00139133663766379
,22/04/2024,1713744000,0,4.392881079462261,0,4.392881079462261,,4.392881079462261,,4.392881079462261,,0.00139133663766379,,0.00139133663766379
