,Date,Timestamp,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex,RubyDex
,16/02/2023,1676505600,,10081.528283459998,,,,,,,,10081.528283459998,,,10081.528283459998,,,,,,,,10081.528283459998,,,10081.74,,,,,,,,10081.74,
,17/02/2023,1676592000,,10091.82174,,,,,,,,10091.82174,,,10091.82174,,,,,,,,10091.82174,,,10081.74,,,,,,,,10081.74,
,18/02/2023,1676678400,,10338.38,,,,,,,,10338.38,,,10338.38,,,,,,,,10338.38,,,10338.38,,,,,,,,10338.38,
,19/02/2023,1676764800,,10740.817024349999,,,,,,,,10740.817024349999,,,10740.817024349999,,,,,,,,10740.817024349999,,,10741.15,,,,,,,,10741.15,
,20/02/2023,1676851200,,50910.60509444,,,,,,,,50910.60509444,,,50910.60509444,,,,,,,,50910.60509444,,,50957.69,,,,,,,,50957.69,
,21/02/2023,1676937600,,50808.69837978,,,,,,,,50808.69837978,,,50808.69837978,,,,,,,,50808.69837978,,,50862.46,,,,,,,,50862.46,
,22/02/2023,1677024000,,50979.22494,,,,,,,,50979.22494,,,50979.22494,,,,,,,,50979.22494,,,50877.47,,,,,,,,50877.47,
,23/02/2023,1677110400,,50867.890255,,,,,,,,50867.890255,,,50867.890255,,,,,,,,50867.890255,,,50905,,,,,,,,50905,
,24/02/2023,1677196800,,50913.0959883,,,,,,,,50913.0959883,,,50913.0959883,,,,,,,,50913.0959883,,,50927.05,,,,,,,,50927.05,
,25/02/2023,1677283200,,50928.2821566,,,,,,,,50928.2821566,,,50928.2821566,,,,,,,,50928.2821566,,,50948.05,,,,,,,,50948.05,
,26/02/2023,1677369600,,50921.8627023,,,,,,,,50921.8627023,,,50921.8627023,,,,,,,,50921.8627023,,,50948.05,,,,,,,,50948.05,
,27/02/2023,1677456000,,51037.13615,,,,,,,,51037.13615,,,51037.13615,,,,,,,,51037.13615,,,50986.15,,,,,,,,50986.15,
,28/02/2023,1677542400,,50989.15,,,,,,,,50989.15,,,50989.15,,,,,,,,50989.15,,,50989.15,,,,,,,,50989.15,
,01/03/2023,1677628800,,51161.2683,,,,,,,,51161.2683,,,51161.2683,,,,,,,,51161.2683,,,51059.15,,,,,,,,51059.15,
,02/03/2023,1677715200,,51060.22,,,,,,,,51060.22,,,51060.22,,,,,,,,51060.22,,,51060.22,,,,,,,,51060.22,
,03/03/2023,1677801600,,51122.50143,,,,,,,,51122.50143,,,51122.50143,,,,,,,,51122.50143,,,51071.43,,,,,,,,51071.43,
,04/03/2023,1677888000,,51124.783709999996,,,,,,,,51124.783709999996,,,51124.783709999996,,,,,,,,51124.783709999996,,,51073.71,,,,,,,,51073.71,
,05/03/2023,1677974400,,51125.78470999999,,,,,,,,51125.78470999999,,,51125.78470999999,,,,,,,,51125.78470999999,,,51074.71,,,,,,,,51074.71,
,06/03/2023,1678060800,,51051.26670811,,,,,,,,51051.26670811,,,51051.26670811,,,,,,,,51051.26670811,,,51074.71,,,,,,,,51074.71,
,07/03/2023,1678147200,,51125.78470999999,,,,,,,,51125.78470999999,,,51125.78470999999,,,,,,,,51125.78470999999,,,51074.71,,,,,,,,51074.71,
,08/03/2023,1678233600,,51176.85942,,,,,,,,51176.85942,,,51176.85942,,,,,,,,51176.85942,,,51074.71,,,,,,,,51074.71,
,09/03/2023,1678320000,,51058.67254106,,,,,,,,51058.67254106,,,51058.67254106,,,,,,,,51058.67254106,,,51074.71,,,,,,,,51074.71,
,10/03/2023,1678406400,,51074.71,,,,,,,,51074.71,,,51074.71,,,,,,,,51074.71,,,51074.71,,,,,,,,51074.71,
,11/03/2023,1678492800,,51125.78470999999,,,,,,,,51125.78470999999,,,51125.78470999999,,,,,,,,51125.78470999999,,,51074.71,,,,,,,,51074.71,
,12/03/2023,1678579200,,51176.85942,,,,,,,,51176.85942,,,51176.85942,,,,,,,,51176.85942,,,51074.71,,,,,,,,51074.71,
,13/03/2023,1678665600,,51330.083549999996,,,,,,,,51330.083549999996,,,51330.083549999996,,,,,,,,51330.083549999996,,,51074.71,,,,,,,,51074.71,
,14/03/2023,1678752000,,51330.083549999996,,,,,,,,51330.083549999996,,,51330.083549999996,,,,,,,,51330.083549999996,,,51074.71,,,,,,,,51074.71,
,15/03/2023,1678838400,,51268.96884,,,,,,,,51268.96884,,,51268.96884,,,,,,,,51268.96884,,,51064.71,,,,,,,,51064.71,
,16/03/2023,1678924800,,51422.16296999999,,,,,,,,51422.16296999999,,,51422.16296999999,,,,,,,,51422.16296999999,,,51064.71,,,,,,,,51064.71,
,17/03/2023,1679011200,,51371.09826,,,,,,,,51371.09826,,,51371.09826,,,,,,,,51371.09826,,,51064.71,,,,,,,,51064.71,
,18/03/2023,1679097600,,51371.14856,,,,,,,,51371.14856,,,51371.14856,,,,,,,,51371.14856,,,51064.76,,,,,,,,51064.76,
,19/03/2023,1679184000,,51422.72688999999,,,,,,,,51422.72688999999,,,51422.72688999999,,,,,,,,51422.72688999999,,,51065.27,,,,,,,,51065.27,
,20/03/2023,1679270400,,61622.80162,,,,,,,,61622.80162,,,61622.80162,,,,,,,,61622.80162,,,61255.27,,,,,,,,61255.27,
,21/03/2023,1679356800,,61745.312159999994,,,,,,,,61745.312159999994,,,61745.312159999994,,,,,,,,61745.312159999994,,,61255.27,,,,,,,,61255.27,
,22/03/2023,1679443200,,61622.80162,,,,,,,,61622.80162,,,61622.80162,,,,,,,,61622.80162,,,61255.27,,,,,,,,61255.27,
,23/03/2023,1679529600,,61612.55988999999,,,,,,,,61612.55988999999,,,61612.55988999999,,,,,,,,61612.55988999999,,,61184.27,,,,,,,,61184.27,
,24/03/2023,1679616000,,61508.442149999995,,,,,,,,61508.442149999995,,,61508.442149999995,,,,,,,,61508.442149999995,,,61202.43,,,,,,,,61202.43,
,25/03/2023,1679702400,,61730.60458,,,,,,,,61730.60458,,,61730.60458,,,,,,,,61730.60458,,,61362.43,,,,,,,,61362.43,
,26/03/2023,1679788800,,61876.61424,,,,,,,,61876.61424,,,61876.61424,,,,,,,,61876.61424,,,61385.53,,,,,,,,61385.53,
,27/03/2023,1679875200,,61361.04974999999,,,,,,,,61361.04974999999,,,61361.04974999999,,,,,,,,61361.04974999999,,,61299.75,,,,,,,,61299.75,
,28/03/2023,1679961600,,61341.75,,,,,,,,61341.75,,,61341.75,,,,,,,,61341.75,,,61341.75,,,,,,,,61341.75,
,29/03/2023,1680048000,,101341.75,,,,,,,,101341.75,,,101341.75,,,,,,,,101341.75,,,101341.75,,,,,,,,101341.75,
,30/03/2023,1680134400,,101298.050763,,,,,,,,101298.050763,,,101298.050763,,,,,,,,101298.050763,,,101305.75,,,,,,,,101305.75,
,31/03/2023,1680220800,,101508.3615,,,,,,,,101508.3615,,,101508.3615,,,,,,,,101508.3615,,,101305.75,,,,,,,,101305.75,
,01/04/2023,1680307200,,101418.06674999998,,,,,,,,101418.06674999998,,,101418.06674999998,,,,,,,,101418.06674999998,,,101316.75,,,,,,,,101316.75,
,02/04/2023,1680393600,,101436.08475,,,,,,,,101436.08475,,,101436.08475,,,,,,,,101436.08475,,,101334.75,,,,,,,,101334.75,
,03/04/2023,1680480000,,101467.01564999999,,,,,,,,101467.01564999999,,,101467.01564999999,,,,,,,,101467.01564999999,,,101365.65,,,,,,,,101365.65,
,04/04/2023,1680566400,,101467.01564999999,,,,,,,,101467.01564999999,,,101467.01564999999,,,,,,,,101467.01564999999,,,101365.65,,,,,,,,101365.65,
,05/04/2023,1680652800,,101353.66,,,,,,,,101353.66,,,101353.66,,,,,,,,101353.66,,,101353.66,,,,,,,,101353.66,
,06/04/2023,1680739200,,101556.6078,,,,,,,,101556.6078,,,101556.6078,,,,,,,,101556.6078,,,101353.9,,,,,,,,101353.9,
,07/04/2023,1680825600,,101433.54221,,,,,,,,101433.54221,,,101433.54221,,,,,,,,101433.54221,,,101332.21,,,,,,,,101332.21,
,08/04/2023,1680912000,,101433.54221,,,,,,,,101433.54221,,,101433.54221,,,,,,,,101433.54221,,,101332.21,,,,,,,,101332.21,
,09/04/2023,1680998400,,101433.54221,,,,,,,,101433.54221,,,101433.54221,,,,,,,,101433.54221,,,101332.21,,,,,,,,101332.21,
,10/04/2023,1681084800,,101453.56220999999,,,,,,,,101453.56220999999,,,101453.56220999999,,,,,,,,101453.56220999999,,,101352.21,,,,,,,,101352.21,
,11/04/2023,1681171200,,101469.57820999999,,,,,,,,101469.57820999999,,,101469.57820999999,,,,,,,,101469.57820999999,,,101368.21,,,,,,,,101368.21,
,12/04/2023,1681257600,,101540.31887999999,,,,,,,,101540.31887999999,,,101540.31887999999,,,,,,,,101540.31887999999,,,101438.88,,,,,,,,101438.88,
,13/04/2023,1681344000,,101668.44687999999,,,,,,,,101668.44687999999,,,101668.44687999999,,,,,,,,101668.44687999999,,,101566.88,,,,,,,,101566.88,
,14/04/2023,1681430400,,101993.22752,,,,,,,,101993.22752,,,101993.22752,,,,,,,,101993.22752,,,101586.88,,,,,,,,101586.88,
,15/04/2023,1681516800,,101901.67064,,,,,,,,101901.67064,,,101901.67064,,,,,,,,101901.67064,,,101596.88,,,,,,,,101596.88,
,16/04/2023,1681603200,,101718.59697999999,,,,,,,,101718.59697999999,,,101718.59697999999,,,,,,,,101718.59697999999,,,101616.98,,,,,,,,101616.98,
,17/04/2023,1681689600,,101607.98,,,,,,,,101607.98,,,101607.98,,,,,,,,101607.98,,,101607.98,,,,,,,,101607.98,
,18/04/2023,1681776000,,101708.58697999998,,,,,,,,101708.58697999998,,,101708.58697999998,,,,,,,,101708.58697999998,,,101606.98,,,,,,,,101606.98,
,19/04/2023,1681862400,,101948.847,,,,,,,,101948.847,,,101948.847,,,,,,,,101948.847,,,101847,,,,,,,,101847,
,20/04/2023,1681948800,,102120.38836999999,,,,,,,,102120.38836999999,,,102120.38836999999,,,,,,,,102120.38836999999,,,102018.37,,,,,,,,102018.37,
,21/04/2023,1682035200,,102093.09,,,,,,,,102093.09,,,102093.09,,,,,,,,102093.09,,,102093.09,,,,,,,,102093.09,
,22/04/2023,1682121600,,102228.02589999998,,,,,,,,102228.02589999998,,,102228.02589999998,,,,,,,,102228.02589999998,,,102125.9,,,,,,,,102125.9,
,23/04/2023,1682208000,,102325.7235,,,,,,,,102325.7235,,,102325.7235,,,,,,,,102325.7235,,,102223.5,,,,,,,,102223.5,
,24/04/2023,1682294400,,102442.57620000001,,,,,,,,102442.57620000001,,,102442.57620000001,,,,,,,,102442.57620000001,,,102238.1,,,,,,,,102238.1,
,25/04/2023,1682380800,,102347.77552999998,,,,,,,,102347.77552999998,,,102347.77552999998,,,,,,,,102347.77552999998,,,102245.53,,,,,,,,102245.53,
,26/04/2023,1682467200,,102353.18092999999,,,,,,,,102353.18092999999,,,102353.18092999999,,,,,,,,102353.18092999999,,,102250.93,,,,,,,,102250.93,
,27/04/2023,1682553600,,102090.55424544,,,,,,,,102090.55424544,,,102090.55424544,,,,,,,,102090.55424544,,,102185.28,,,,,,,,102185.28,
,28/04/2023,1682640000,,102172.91891537,,,,,,,,102172.91891537,,,102172.91891537,,,,,,,,102172.91891537,,,102178.13,,,,,,,,102178.13,
,29/04/2023,1682726400,,102173.64,,,,,,,,102173.64,,,102173.64,,,,,,,,102173.64,,,102173.64,,,,,,,,102173.64,
,30/04/2023,1682812800,,102249.11696999999,,,,,,,,102249.11696999999,,,102249.11696999999,,,,,,,,102249.11696999999,,,102146.97,,,,,,,,102146.97,
,01/05/2023,1682899200,,102250.03788999999,,,,,,,,102250.03788999999,,,102250.03788999999,,,,,,,,102250.03788999999,,,102147.89,,,,,,,,102147.89,
,02/05/2023,1682985600,,102277.06489,,,,,,,,102277.06489,,,102277.06489,,,,,,,,102277.06489,,,102174.89,,,,,,,,102174.89,
,03/05/2023,1683072000,,102287.07488999999,,,,,,,,102287.07488999999,,,102287.07488999999,,,,,,,,102287.07488999999,,,102184.89,,,,,,,,102184.89,
,04/05/2023,1683158400,,102287.07488999999,,,,,,,,102287.07488999999,,,102287.07488999999,,,,,,,,102287.07488999999,,,102184.89,,,,,,,,102184.89,
,05/05/2023,1683244800,,102163.94209755,,,,,,,,102163.94209755,,,102163.94209755,,,,,,,,102163.94209755,,,102184.89,,,,,,,,102184.89,
,06/05/2023,1683331200,,102287.07488999999,,,,,,,,102287.07488999999,,,102287.07488999999,,,,,,,,102287.07488999999,,,102184.89,,,,,,,,102184.89,
,07/05/2023,1683417600,,102486.27388999998,,,,,,,,102486.27388999998,,,102486.27388999998,,,,,,,,102486.27388999998,,,102383.89,,,,,,,,102383.89,
,08/05/2023,1683504000,,102486.27388999998,,,,,,,,102486.27388999998,,,102486.27388999998,,,,,,,,102486.27388999998,,,102383.89,,,,,,,,102383.89,
,09/05/2023,1683590400,,102475.26288999998,,,,,,,,102475.26288999998,,,102475.26288999998,,,,,,,,102475.26288999998,,,102372.89,,,,,,,,102372.89,
,10/05/2023,1683676800,,102475.26288999998,,,,,,,,102475.26288999998,,,102475.26288999998,,,,,,,,102475.26288999998,,,102372.89,,,,,,,,102372.89,
,11/05/2023,1683763200,,102577.63578,,,,,,,,102577.63578,,,102577.63578,,,,,,,,102577.63578,,,102372.89,,,,,,,,102372.89,
,12/05/2023,1683849600,,102485.27289,,,,,,,,102485.27289,,,102485.27289,,,,,,,,102485.27289,,,102382.89,,,,,,,,102382.89,
,13/05/2023,1683936000,,102587.65578,,,,,,,,102587.65578,,,102587.65578,,,,,,,,102587.65578,,,102382.89,,,,,,,,102382.89,
,14/05/2023,1684022400,,102485.27289,,,,,,,,102485.27289,,,102485.27289,,,,,,,,102485.27289,,,102382.89,,,,,,,,102382.89,
,15/05/2023,1684108800,,102382.89,,,,,,,,102382.89,,,102382.89,,,,,,,,102382.89,,,102382.89,,,,,,,,102382.89,
,16/05/2023,1684195200,,102382.89,,,,,,,,102382.89,,,102382.89,,,,,,,,102382.89,,,102382.89,,,,,,,,102382.89,
,17/05/2023,1684281600,,102351.24041967001,,,,,,,,102351.24041967001,,,102351.24041967001,,,,,,,,102351.24041967001,,,102391.89,,,,,,,,102391.89,
,18/05/2023,1684368000,,102372.82673085,,,,,,,,102372.82673085,,,102372.82673085,,,,,,,,102372.82673085,,,102396.89,,,,,,,,102396.89,
,19/05/2023,1684454400,,102403.89,,,,,,,,102403.89,,,102403.89,,,,,,,,102403.89,,,102403.89,,,,,,,,102403.89,
,20/05/2023,1684540800,,102446.89,,,,,,,,102446.89,,,102446.89,,,,,,,,102446.89,,,102446.89,,,,,,,,102446.89,
,21/05/2023,1684627200,,102754.23066999999,,,,,,,,102754.23066999999,,,102754.23066999999,,,,,,,,102754.23066999999,,,102446.89,,,,,,,,102446.89,
,22/05/2023,1684713600,,102540.02758999998,,,,,,,,102540.02758999998,,,102540.02758999998,,,,,,,,102540.02758999998,,,102437.59,,,,,,,,102437.59,
,23/05/2023,1684800000,,102540.02758999998,,,,,,,,102540.02758999998,,,102540.02758999998,,,,,,,,102540.02758999998,,,102437.59,,,,,,,,102437.59,
,24/05/2023,1684886400,,102632.72574,,,,,,,,102632.72574,,,102632.72574,,,,,,,,102632.72574,,,102427.87,,,,,,,,102427.87,
,25/05/2023,1684972800,,102426.12872621,,,,,,,,102426.12872621,,,102426.12872621,,,,,,,,102426.12872621,,,102427.87,,,,,,,,102427.87,
,26/05/2023,1685059200,,102407.44595261,,,,,,,,102407.44595261,,,102407.44595261,,,,,,,,102407.44595261,,,102437.87,,,,,,,,102437.87,
,27/05/2023,1685145600,,102479.87,,,,,,,,102479.87,,,102479.87,,,,,,,,102479.87,,,102479.87,,,,,,,,102479.87,
,28/05/2023,1685232000,,102313.75013073,,,,,,,,102313.75013073,,,102313.75013073,,,,,,,,102313.75013073,,,102479.87,,,,,,,,102479.87,
,29/05/2023,1685318400,,102393.42714741001,,,,,,,,102393.42714741001,,,102393.42714741001,,,,,,,,102393.42714741001,,,102428.97,,,,,,,,102428.97,
,30/05/2023,1685404800,,102335.65720833,,,,,,,,102335.65720833,,,102335.65720833,,,,,,,,102335.65720833,,,102428.97,,,,,,,,102428.97,
,31/05/2023,1685491200,,102362.05892989,,,,,,,,102362.05892989,,,102362.05892989,,,,,,,,102362.05892989,,,102429.97,,,,,,,,102429.97,
,01/06/2023,1685577600,,102634.82994,,,,,,,,102634.82994,,,102634.82994,,,,,,,,102634.82994,,,102429.97,,,,,,,,102429.97,
,02/06/2023,1685664000,,102448.97,,,,,,,,102448.97,,,102448.97,,,,,,,,102448.97,,,102448.97,,,,,,,,102448.97,
,03/06/2023,1685750400,,102577.31483999999,,,,,,,,102577.31483999999,,,102577.31483999999,,,,,,,,102577.31483999999,,,102474.84,,,,,,,,102474.84,
,04/06/2023,1685836800,,102577.31483999999,,,,,,,,102577.31483999999,,,102577.31483999999,,,,,,,,102577.31483999999,,,102474.84,,,,,,,,102474.84,
,05/06/2023,1685923200,,102577.31483999999,,,,,,,,102577.31483999999,,,102577.31483999999,,,,,,,,102577.31483999999,,,102474.84,,,,,,,,102474.84,
,06/06/2023,1686009600,,102577.31483999999,,,,,,,,102577.31483999999,,,102577.31483999999,,,,,,,,102577.31483999999,,,102474.84,,,,,,,,102474.84,
,07/06/2023,1686096000,,102585.32283999998,,,,,,,,102585.32283999998,,,102585.32283999998,,,,,,,,102585.32283999998,,,102482.84,,,,,,,,102482.84,
,08/06/2023,1686182400,,102324.84,,,,,,,,102324.84,,,102324.84,,,,,,,,102324.84,,,102324.84,,,,,,,,102324.84,
,09/06/2023,1686268800,,102332.94,,,,,,,,102332.94,,,102332.94,,,,,,,,102332.94,,,102332.94,,,,,,,,102332.94,
,10/06/2023,1686355200,,102309.27752046,,,,,,,,102309.27752046,,,102309.27752046,,,,,,,,102309.27752046,,,102333.94,,,,,,,,102333.94,
,11/06/2023,1686441600,,102138.83,,,,,,,,102138.83,,,102138.83,,,,,,,,102138.83,,,102138.83,,,,,,,,102138.83,
,12/06/2023,1686528000,,101964.85972344,,,,,,,,101964.85972344,,,101964.85972344,,,,,,,,101964.85972344,,,102125.81,,,,,,,,102125.81,
,13/06/2023,1686614400,,102047.37737792,,,,,,,,102047.37737792,,,102047.37737792,,,,,,,,102047.37737792,,,102125.81,,,,,,,,102125.81,
,14/06/2023,1686700800,,102097.71,,,,,,,,102097.71,,,102097.71,,,,,,,,102097.71,,,102097.71,,,,,,,,102097.71,
,15/06/2023,1686787200,,102063.80587198,,,,,,,,102063.80587198,,,102063.80587198,,,,,,,,102063.80587198,,,102064.01,,,,,,,,102064.01,
,16/06/2023,1686873600,,101971.23381491,,,,,,,,101971.23381491,,,101971.23381491,,,,,,,,101971.23381491,,,102064.01,,,,,,,,102064.01,
,17/06/2023,1686960000,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,
,18/06/2023,1687046400,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,
,19/06/2023,1687132800,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,
,20/06/2023,1687219200,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,
,21/06/2023,1687305600,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,
,22/06/2023,1687392000,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,
,23/06/2023,1687478400,,0,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,
,24/06/2023,1687564800,,101995.51361999998,,,,,,,,101995.51361999998,,,101995.51361999998,,,,,,,,101995.51361999998,,,101893.62,,,,,,,,101893.62,
,25/06/2023,1687651200,,101995.51361999998,,,,,,,,101995.51361999998,,,101995.51361999998,,,,,,,,101995.51361999998,,,101893.62,,,,,,,,101893.62,
,26/06/2023,1687737600,,101893.62,,,,,,,,101893.62,,,101893.62,,,,,,,,101893.62,,,101893.62,,,,,,,,101893.62,
,27/06/2023,1687824000,,101893.62,,,,10.5,,,,101904.12,,,101893.62,,,,10.5,,,,101904.12,,,101893.62,,,,10.5,,,,101904.12,
,28/06/2023,1687910400,,101831.4648918,,,,10.493595,,,,101841.95848680001,,,101831.4648918,,,,10.493595,,,,101841.95848680001,,,101893.62,,,,10.5,,,,101904.12,
,29/06/2023,1687996800,,101875.97115588,,,,10.499727,,,,101886.47088288,,,101875.97115588,,,,10.499727,,,,101886.47088288,,,101878.62,,,,10.5,,,,101889.12,
,30/06/2023,1688083200,,101844.68276632001,,,,10.497543,,,,101855.18030932001,,,101844.68276632001,,,,10.497543,,,,101855.18030932001,,,101868.52,,,,10.5,,,,101879.02,
,01/07/2023,1688169600,,101842.09426664001,,,,9.99932,,,,101852.09358664001,,,101842.09426664001,,,,9.99932,,,,101852.09358664001,,,101849.02,,,,10,,,,101859.02,
,02/07/2023,1688256000,,101849.02,,,,15,,,,101864.02,,,101849.02,,,,15,,,,101864.02,,,101849.02,,,,15,,,,101864.02,
,03/07/2023,1688342400,,101849.02,,,,15,,,,101864.02,,,101849.02,,,,15,,,,101864.02,,,101849.02,,,,15,,,,101864.02,
,04/07/2023,1688428800,,101934.85302,,,,15.014999999999999,,,,101949.86802,,,101934.85302,,,,15.014999999999999,,,,101949.86802,,,101833.02,,,,15,,,,101848.02,
,05/07/2023,1688515200,,101822.73486498,,,,14.998485,,,,101837.73334998,,,101822.73486498,,,,14.998485,,,,101837.73334998,,,101833.02,,,,15,,,,101848.02,
,06/07/2023,1688601600,,101833.02,,,,15,,,,101848.02,,,101833.02,,,,15,,,,101848.02,,,101833.02,,,,15,,,,101848.02,
,07/07/2023,1688688000,,102036.68604,,,,15.03,,,,102051.71604,,,102036.68604,,,,15.03,,,,102051.71604,,,101833.02,,,,15,,,,101848.02,
,08/07/2023,1688774400,,101928.53494712,,,,14.99934,,,,101943.53428712,,,101928.53494712,,,,14.99934,,,,101943.53428712,,,101933.02,,,,15,,,,101948.02,
