,Date,Timestamp,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2,Unilend V2
,19/03/2024,1710806400,9760.922014267137,219442.00886575438,9760.922014267137,219442.00886575438,3500,1.9574927686853558,3529.9392902740988,1399.213747674736,1329.811483549616,4998.502,208532.30247449205,1590.962268489944,1767.6849648313146,2552.5571579410553,3500,1.9574927686853558,3529.9392902740988,1399.213747674736,1329.811483549616,4998.502,208532.30247449205,1590.962268489944,1767.6849648313146,2552.5571579410553,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.17807784031831,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.17807784031831,1592.814712,96.5420516019287,0.723723173349737
,20/03/2024,1710892800,9309.532966853698,199144.09412870143,9309.532966853698,199144.09412870143,3507,1.8163736832312505,3191.9924886682034,1406.446299712,1202.2778047902643,5008.499004,188588.40190258116,1599.1859708480001,1640.2494567167685,2307.7577945555067,3507,1.8163736832312505,3191.9924886682034,1406.446299712,1202.2778047902643,5008.499004,188588.40190258116,1599.1859708480001,1640.2494567167685,2307.7577945555067,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.18448489779572,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.18448489779572,1592.814712,96.5420516019287,0.723723173349737
,21/03/2024,1710979200,9729.84743447502,218045.10511294077,9729.84743447502,218045.10511294077,3500,1.9574927686853558,3505.7973709039834,1398.185528965584,1323.9070418367662,4998.502,207147.90135257173,1589.793142491336,1767.6849648313146,2541.223653046399,3500,1.9574927686853558,3505.7973709039834,1398.185528965584,1323.9070418367662,4998.502,207147.90135257173,1589.793142491336,1767.6849648313146,2541.223653046399,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.19001898802236,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.19001898802236,1592.814712,96.5420516019287,0.723723173349737
,22/03/2024,1711065600,9718.484154894337,217839.39265446446,9718.484154894337,217839.39265446446,3495.1245,1.9681836084924853,3502.060882968277,1400.377848147904,1318.9527401696623,4991.539086714,206946.51456969476,1592.2858975156162,1777.3391699915076,2531.713930548583,3495.1245,1.9681836084924853,3502.060882968277,1400.377848147904,1318.9527401696623,4991.539086714,206946.51456969476,1592.2858975156162,1777.3391699915076,2531.713930548583,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.1955659270633,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.1955659270633,1592.814712,96.5420516019287,0.723723173349737
,23/03/2024,1711152000,9480.585339974488,207261.54160092399,9480.585339974488,207261.54160092399,3500,1.9660454405310595,3324.8131147795552,1400.842928,1252.963251754402,4998.502,196489.76865921562,1592.814712,1775.408328959469,2405.047900748912,3500,1.9660454405310595,3324.8131147795552,1400.842928,1252.963251754402,4998.502,196489.76865921562,1592.814712,1775.408328959469,2405.047900748912,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.20078355765993,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.20078355765993,1592.814712,96.5420516019287,0.723723173349737
,24/03/2024,1711238400,9524.869606344073,209011.88168876202,9524.869606344073,209011.88168876202,3503.4999999999995,1.9435946769360881,3354.0238354780017,1402.2437709279998,1263.1584052611365,5003.500502,198234.22178657068,1594.407526712,1755.1344981230638,2424.617375356289,3503.4999999999995,1.9435946769360881,3354.0238354780017,1402.2437709279998,1263.1584052611365,5003.500502,198234.22178657068,1594.407526712,1755.1344981230638,2424.617375356289,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.20620685340502,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.20620685340502,1592.814712,96.5420516019287,0.723723173349737
,25/03/2024,1711324800,9634.890990514787,214058.68552329767,9634.890990514787,214058.68552329767,3497.648,1.9745981123767626,3437.729179152974,1400.417071749888,1297.1221414995473,4995.143006656001,203198.26996841485,1592.330496327552,1783.131693087623,2489.8103588116333,3497.648,1.9745981123767626,3437.729179152974,1400.417071749888,1297.1221414995473,4995.143006656001,203198.26996841485,1592.330496327552,1783.131693087623,2489.8103588116333,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.21109575506878,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.21109575506878,1592.814712,96.5420516019287,0.723723173349737
,26/03/2024,1711411200,9880.863277279215,224427.06220942774,9880.863277279215,224427.06220942774,3507,2.0964736861780358,3608.6359369843167,1402.2437709279998,1360.8870956807195,5008.499004,213318.75962491336,1594.407526712,1893.1896319138218,2612.2064218885407,3507,2.0964736861780358,3608.6359369843167,1402.2437709279998,1360.8870956807195,5008.499004,213318.75962491336,1594.407526712,1893.1896319138218,2612.2064218885407,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.21622699081809,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.21622699081809,1592.814712,96.5420516019287,0.723723173349737
,27/03/2024,1711497600,9862.522592898007,223945.21465142324,9862.522592898007,223945.21465142324,3503.4999999999995,2.132822541522275,3599.8707172959967,1402.2437709279998,1354.7752821324887,5003.500502,212820.81782400422,1594.407526712,1926.0139294584776,2600.4748692485414,3503.4999999999995,2.132822541522275,3599.8707172959967,1402.2437709279998,1354.7752821324887,5003.500502,212820.81782400422,1594.407526712,1926.0139294584776,2600.4748692485414,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.22184811527213,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.22184811527213,1592.814712,96.5420516019287,0.723723173349737
,28/03/2024,1711584000,9719.156221719508,217922.31708427417,9719.156221719508,217922.31708427417,3497.3785,2.0644011667566478,3500.037369394516,1398.51752873952,1321.1584224187154,4994.758122002,206937.21359514818,1590.17063957808,1864.227016433243,2535.947711112679,3497.3785,2.0644011667566478,3500.037369394516,1398.51752873952,1321.1584224187154,4994.758122002,206937.21359514818,1590.17063957808,1864.227016433243,2535.947711112679,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.22712726967343,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.22712726967343,1592.814712,96.5420516019287,0.723723173349737
,29/03/2024,1711670400,9813.255223684713,221837.19731303686,9813.255223684713,221837.19731303686,3500,2.0547794109302315,3565.2005169059685,1400.842928,1345.1569993678143,4998.502,210808.32967815138,1592.814712,1855.5382317890696,2582.0126910963895,3500,2.0547794109302315,3565.2005169059685,1400.842928,1345.1569993678143,4998.502,210808.32967815138,1592.814712,1855.5382317890696,2582.0126910963895,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.23229484551922,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.23229484551922,1592.814712,96.5420516019287,0.723723173349737
,30/03/2024,1711756800,9745.060217951155,218912.15317918416,9745.060217951155,218912.15317918416,3499.692,2.0366049832581123,3516.3156345299676,1400.842928,1326.17305043793,4998.062131824001,207936.5770230252,1592.814712,1839.1260830167419,2545.5732293182305,3499.692,2.0366049832581123,3516.3156345299676,1400.842928,1326.17305043793,4998.062131824001,207936.5770230252,1592.814712,1839.1260830167419,2545.5732293182305,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.23764590238908,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.23764590238908,1592.814712,96.5420516019287,0.723723173349737
,31/03/2024,1711843200,9731.066971825487,218297.57663786836,9731.066971825487,218297.57663786836,3499.8599999999997,2.0237759754895572,3505.9376144189964,1400.842928,1322.4026534310017,4998.30205992,207340.5828315391,1592.814712,1827.5410368245105,2538.335997584733,3499.8599999999997,2.0237759754895572,3505.9376144189964,1400.842928,1322.4026534310017,4998.30205992,207340.5828315391,1592.814712,1827.5410368245105,2538.335997584733,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.24270549638959,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.24270549638959,1592.814712,96.5420516019287,0.723723173349737
,01/04/2024,1711929600,9905.51075291582,225647.39021318327,9905.51075291582,225647.39021318327,3503.4999999999995,2.0376740672388247,3628.049646419704,1402.2437709279998,1369.6796615008764,5003.500502,214580.30703464747,1594.407526712,1840.091503532761,2629.0836462910565,3503.4999999999995,2.0376740672388247,3628.049646419704,1402.2437709279998,1369.6796615008764,5003.500502,214580.30703464747,1594.407526712,1840.091503532761,2629.0836462910565,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.247686072933654,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.247686072933654,1592.814712,96.5420516019287,0.723723173349737
,02/04/2024,1712016000,9723.596331519446,217735.82815060441,9723.596331519446,217735.82815060441,3503.4999999999995,1.9574927686853558,3496.851838124933,1402.2437709279998,1319.0432296978286,5003.500502,206838.34753295092,1594.407526712,1767.6849648313146,2531.887624110187,3503.4999999999995,1.9574927686853558,3496.851838124933,1402.2437709279998,1319.0432296978286,5003.500502,206838.34753295092,1594.407526712,1767.6849648313146,2531.887624110187,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.252759421376,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.252759421376,1592.814712,96.5420516019287,0.723723173349737
,03/04/2024,1712102400,9453.355080158888,206115.81914192555,9453.355080158888,206115.81914192555,3503.4999999999995,1.9361110890710975,3302.9050742557206,1403.644613856,1241.3692809580975,5003.500502,195385.1483308222,1596.000341424,1748.3765545109288,2382.7934131684074,3503.4999999999995,1.9361110890710975,3302.9050742557206,1403.644613856,1241.3692809580975,5003.500502,195385.1483308222,1596.000341424,1748.3765545109288,2382.7934131684074,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.25843930729147,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.25843930729147,1592.814712,96.5420516019287,0.723723173349737
,04/04/2024,1712188800,9468.591837035066,206918.7829529118,9468.591837035066,206918.7829529118,3499.741,1.891209561881155,3316.7390952723717,1400.842928,1249.3776042008135,4998.132110852001,196221.84194385135,1592.814712,1707.828892838119,2398.1652933703563,3499.741,1.891209561881155,3316.7390952723717,1400.842928,1249.3776042008135,4998.132110852001,196221.84194385135,1592.814712,1707.828892838119,2398.1652933703563,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.26397681165436,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.26397681165436,1592.814712,96.5420516019287,0.723723173349737
,05/04/2024,1712275200,9471.586498736639,207042.11629598308,9471.586498736639,207042.11629598308,3500,1.8826568900354517,3318.6123479371895,1400.842928,1250.2485659094139,4998.502,196350.8569613723,1592.814712,1700.1055287099643,2399.837093900794,3500,1.8826568900354517,3318.6123479371895,1400.842928,1250.2485659094139,4998.502,196350.8569613723,1592.814712,1700.1055287099643,2399.837093900794,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.2694679690817,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.2694679690817,1592.814712,96.5420516019287,0.723723173349737
,06/04/2024,1712361600,9484.266098045859,207591.61582085033,9484.266098045859,207591.61582085033,3500,1.8527225385754897,3327.9285242916326,1400.842928,1253.6419232156493,4998.502,196920.87475212797,1592.814712,1673.0737542614243,2406.3506024609414,3500,1.8527225385754897,3327.9285242916326,1400.842928,1253.6419232156493,4998.502,196920.87475212797,1592.814712,1673.0737542614243,2406.3506024609414,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.27513048842706,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.27513048842706,1592.814712,96.5420516019287,0.723723173349737
,07/04/2024,1712448000,9517.686459685632,209127.17999044387,9517.686459685632,209127.17999044387,3498.677,1.8676897143054707,3353.0621656607686,1400.6874344349922,1263.3921698755662,4996.612566244001,198426.27378942346,1592.6379095669681,1686.5896414856943,2425.066083723766,3498.677,1.8676897143054707,3353.0621656607686,1400.6874344349922,1263.3921698755662,4996.612566244001,198426.27378942346,1592.6379095669681,1686.5896414856943,2425.066083723766,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.280563625381944,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.280563625381944,1592.814712,96.5420516019287,0.723723173349737
,08/04/2024,1712534400,9578.800702163127,211991.03404678256,9578.800702163127,211991.03404678256,3495.0265,1.893347729842581,3400.3041954323307,1400.833122099504,1280.7435369014504,4991.399128658,201238.69979779606,1592.8035622970162,1709.7597338701573,2458.371824161321,3495.0265,1.893347729842581,3400.3041954323307,1400.833122099504,1280.7435369014504,4991.399128658,201238.69979779606,1592.8035622970162,1709.7597338701573,2458.371824161321,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.28549958690668,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.28549958690668,1592.814712,96.5420516019287,0.723723173349737
,09/04/2024,1712620800,9982.897793311637,229264.75546991118,9982.897793311637,229264.75546991118,3503.4999999999995,1.9425255929553753,3687.3726532702526,1399.9674011700001,1390.115213278428,5003.500502,218246.9572452125,1591.819202805,1754.1690776070448,2668.3094422866125,3503.4999999999995,1.9425255929553753,3687.3726532702526,1399.9674011700001,1390.115213278428,5003.500502,218246.9572452125,1591.819202805,1754.1690776070448,2668.3094422866125,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.29061015037138,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.29061015037138,1592.814712,96.5420516019287,0.723723173349737
,10/04/2024,1712707200,9730.315528379193,218313.28653247844,9730.315528379193,218313.28653247844,3500,1.8655515463440449,3505.4768142982393,1400.540345927552,1322.432816607057,4998.502,207499.26117256397,1592.4706640222082,1684.6588004536559,2538.393895438601,3500,1.8655515463440449,3505.4768142982393,1400.540345927552,1322.432816607057,4998.502,207499.26117256397,1592.4706640222082,1684.6588004536559,2538.393895438601,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.29583760957309,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.29583760957309,1592.814712,96.5420516019287,0.723723173349737
,11/04/2024,1712793600,9773.192144543678,220270.09814161493,9773.192144543678,220270.09814161493,3497.5465000000004,1.8623442944019064,3537.903118448058,1400.842928,1335.0372538012186,4994.998050098001,209437.93487948767,1592.814712,1681.7625389055981,2562.587961123683,3497.5465000000004,1.8623442944019064,3537.903118448058,1400.842928,1335.0372538012186,4994.998050098001,209437.93487948767,1592.814712,1681.7625389055981,2562.587961123683,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.30129308885305,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.30129308885305,1592.814712,96.5420516019287,0.723723173349737
,12/04/2024,1712880000,9723.605428284716,218193.02832226062,9723.605428284716,218193.02832226062,3498.7085,1.8730351342090354,3502.8021701190605,1400.842928,1319.3787950314452,4996.657552762001,207379.60757569838,1592.814712,1691.416744065791,2532.531737734468,3498.7085,1.8730351342090354,3502.8021701190605,1400.842928,1319.3787950314452,4996.657552762001,207379.60757569838,1592.814712,1691.416744065791,2532.531737734468,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.30689548368139,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.30689548368139,1592.814712,96.5420516019287,0.723723173349737
,13/04/2024,1712966400,9333.975311945507,200963.92801336016,9333.975311945507,200963.92801336016,3498.3445,1.5929351312622504,3219.2097479746776,1400.809307769728,1214.0188210698393,4996.137708554001,190606.24271731687,1592.776484446912,1438.4765688687378,2330.2945341736176,3498.3445,1.5929351312622504,3219.2097479746776,1400.809307769728,1214.0188210698393,4996.137708554001,190606.24271731687,1592.776484446912,1438.4765688687378,2330.2945341736176,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.3120041315765,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.3120041315765,1592.814712,96.5420516019287,0.723723173349737
,14/04/2024,1713052800,8963.720154026947,183537.77528373836,8963.720154026947,183537.77528373836,3517.4999999999995,1.360943907447547,2931.009324622721,1409.247985568,1104.6018999287785,5023.4945099999995,173562.6587873063,1602.371600272,1228.9803168925525,2120.270069267524,3517.4999999999995,1.360943907447547,2931.009324622721,1409.247985568,1104.6018999287785,5023.4945099999995,173562.6587873063,1602.371600272,1228.9803168925525,2120.270069267524,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.31900352275739,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.31900352275739,1592.814712,96.5420516019287,0.723723173349737
,15/04/2024,1713139200,9262.05925168813,197483.84300294958,9262.05925168813,197483.84300294958,3503.4999999999995,1.5138229166894943,3161.3993676074847,1402.2437709279998,1193.4022902359552,5003.500502,187228.1781724994,1594.407526712,1367.0354506833105,2290.721351054854,3503.4999999999995,1.5138229166894943,3161.3993676074847,1402.2437709279998,1193.4022902359552,5003.500502,187228.1781724994,1594.407526712,1367.0354506833105,2290.721351054854,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.32620961069847,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.32620961069847,1592.814712,96.5420516019287,0.723723173349737
,16/04/2024,1713225600,9180.320831100362,194184.0449523848,9180.320831100362,194184.0449523848,3500,1.451816045808145,3107.225301236703,1402.2437709279998,1169.3999428898492,4998.502,184035.4452310792,1594.407526712,1311.041060754192,2244.64913383941,3500,1.451816045808145,3107.225301236703,1402.2437709279998,1169.3999428898492,4998.502,184035.4452310792,1594.407526712,1311.041060754192,2244.64913383941,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.33124807970753,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.33124807970753,1592.814712,96.5420516019287,0.723723173349737
,17/04/2024,1713312000,9151.722250721024,192820.71933526994,9151.722250721024,192820.71933526994,3500,1.4421942899817288,3084.235382168482,1402.2437709279998,1163.8009033345604,4998.502,182691.55568773273,1594.407526712,1302.3522761100182,2233.901844715166,3500,1.4421942899817288,3084.235382168482,1402.2437709279998,1163.8009033345604,4998.502,182691.55568773273,1594.407526712,1302.3522761100182,2233.901844715166,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.33701725553861,1592.814712,96.5420516019287,0.723723173349737,3500,0.10690839807129197,1.0017393929508398,1400.842928,0.3770397006928352,4998.502,59.33701725553861,1592.814712,96.5420516019287,0.723723173349737
