,Date,Timestamp,Artemis Finance,Artemis Finance,Artemis Finance,Artemis Finance,Artemis Finance,Artemis Finance
,27/03/2024,1711497600,5178741.201232739,5178741.201232739,5178741.201232739,5178741.201232739,49671.40994852041,49671.40994852041
,28/03/2024,1711584000,5186260.039917183,5186260.039917183,5186260.039917183,5186260.039917183,51298.3188913668,51298.3188913668
,29/03/2024,1711670400,5228389.811362558,5228389.811362558,5228389.811362558,5228389.811362558,51536.6171647369,51536.6171647369
,30/03/2024,1711756800,5116742.408476495,5116742.408476495,5116742.408476495,5116742.408476495,51830.85908100178,51830.85908100178
,31/03/2024,1711843200,5028635.58033168,5028635.58033168,5028635.58033168,5028635.58033168,51937.98368448338,51937.98368448338
,01/04/2024,1711929600,5336052.122087801,5336052.122087801,5336052.122087801,5336052.122087801,52355.29947103415,52355.29947103415
,02/04/2024,1712016000,5132570.062278199,5132570.062278199,5132570.062278199,5132570.062278199,52744.52843775767,52744.52843775767
,03/04/2024,1712102400,4734780.030849039,4734780.030849039,4734780.030849039,4734780.030849039,53277.59683637941,53277.59683637941
,04/04/2024,1712188800,4742232.855247896,4742232.855247896,4742232.855247896,4742232.855247896,53349.45275337941,53349.45275337941
,05/04/2024,1712275200,4720961.182231666,4720961.182231666,4720961.182231666,4720961.182231666,53386.42069695426,53386.42069695426
,06/04/2024,1712361600,4627834.547727889,4627834.547727889,4627834.547727889,4627834.547727889,54196.44627857933,54196.44627857933
,07/04/2024,1712448000,4818862.00473666,4818862.00473666,4818862.00473666,4818862.00473666,54934.58737729891,54934.58737729891
,08/04/2024,1712534400,4866991.579087795,4866991.579087795,4866991.579087795,4866991.579087795,55514.903377298906,55514.903377298906
,09/04/2024,1712620800,5430001.991292363,5430001.991292363,5430001.991292363,5430001.991292363,55841.23808404323,55841.23808404323
,10/04/2024,1712707200,5211377.793887779,5211377.793887779,5211377.793887779,5211377.793887779,56713.22008801588,56713.22008801588
,11/04/2024,1712793600,5160263.589144409,5160263.589144409,5160263.589144409,5160263.589144409,57304.42630921054,57304.42630921054
,12/04/2024,1712880000,5046682.496033251,5046682.496033251,5046682.496033251,5046682.496033251,57868.16300921054,57868.16300921054
,13/04/2024,1712966400,3995170.876356147,3995170.876356147,3995170.876356147,3995170.876356147,58196.22543854547,58196.22543854547
,14/04/2024,1713052800,3248282.1188914734,3248282.1188914734,3248282.1188914734,3248282.1188914734,58296.52043954547,58296.52043954547
,15/04/2024,1713139200,3536432.3988542454,3536432.3988542454,3536432.3988542454,3536432.3988542454,58453.42808023546,58453.42808023546
,16/04/2024,1713225600,3337098.947398979,3337098.947398979,3337098.947398979,3337098.947398979,58731.06208023547,58731.06208023547
,17/04/2024,1713312000,3428264.937947515,3428264.937947515,3428264.937947515,3428264.937947515,58854.33369866978,58854.33369866978
,18/04/2024,1713398400,3390278.365915459,3390278.365915459,3390278.365915459,3390278.365915459,58920.37479866978,58920.37479866978
,19/04/2024,1713484800,3516058.145948269,3516058.145948269,3516058.145948269,3516058.145948269,59675.12128221773,59675.12128221773
,20/04/2024,1713571200,3751709.2094222293,3751709.2094222293,3751709.2094222293,3751709.2094222293,59845.41728221773,59845.41728221773
,21/04/2024,1713657600,4045822.6289138077,4045822.6289138077,4045822.6289138077,4045822.6289138077,59893.74728221773,59893.74728221773
,22/04/2024,1713744000,3934508.656495016,3934508.656495016,3934508.656495016,3934508.656495016,60004.70728221773,60004.70728221773
,23/04/2024,1713830400,5571532.470294768,5571532.470294768,5571532.470294768,5571532.470294768,81064.0545656157,81064.0545656157
,24/04/2024,1713916800,6673635.478691586,6673635.478691586,6673635.478691586,6673635.478691586,98257.29503373949,98257.29503373949
,25/04/2024,1714003200,7401983.749907111,7401983.749907111,7401983.749907111,7401983.749907111,114635.02787528437,114635.02787528437
,26/04/2024,1714089600,8026155.104124027,8026155.104124027,8026155.104124027,8026155.104124027,124147.79743424636,124147.79743424636
,27/04/2024,1714176000,7855568.5676930025,7855568.5676930025,7855568.5676930025,7855568.5676930025,127318.77743424638,127318.77743424638
,28/04/2024,1714262400,8247338.743130102,8247338.743130102,8247338.743130102,8247338.743130102,129675.13747059909,129675.13747059909
,29/04/2024,1714348800,9003168.359046623,9003168.359046623,9003168.359046623,9003168.359046623,132127.5074705991,132127.5074705991
,30/04/2024,1714435200,8444798.157888506,8444798.157888506,8444798.157888506,8444798.157888506,133853.1963526471,133853.1963526471
,01/05/2024,1714521600,8033657.220705441,8033657.220705441,8033657.220705441,8033657.220705441,138702.64538510775,138702.64538510775
,02/05/2024,1714608000,8305608.345547661,8305608.345547661,8305608.345547661,8305608.345547661,141035.97122682392,141035.97122682392
,03/05/2024,1714694400,8618022.063025052,8618022.063025052,8618022.063025052,8618022.063025052,143561.92009037235,143561.92009037235
,04/05/2024,1714780800,8962464.217241423,8962464.217241423,8962464.217241423,8962464.217241423,144953.32714283396,144953.32714283396
,05/05/2024,1714867200,9000751.30017293,9000751.30017293,9000751.30017293,9000751.30017293,146377.48089401415,146377.48089401415
,06/05/2024,1714953600,9065649.013259223,9065649.013259223,9065649.013259223,9065649.013259223,146693.34972911363,146693.34972911363
,07/05/2024,1715040000,8790133.93308202,8790133.93308202,8790133.93308202,8790133.93308202,147115.21226915513,147115.21226915513
,08/05/2024,1715126400,9187877.093527097,9187877.093527097,9187877.093527097,9187877.093527097,156495.94776915511,156495.94776915511
,09/05/2024,1715212800,9163653.307999447,9163653.307999447,9163653.307999447,9163653.307999447,157505.21326915515,157505.21326915515
,10/05/2024,1715299200,9612976.836903084,9612976.836903084,9612976.836903084,9612976.836903084,158342.5603179556,158342.5603179556
,11/05/2024,1715385600,9534651.395955158,9534651.395955158,9534651.395955158,9534651.395955158,162457.8530576786,162457.8530576786
