,Date,Timestamp,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX,PizzaX
,04/03/2024,1709510400,917.8554374540342,322.2557298089028,917.8554374540342,322.2557298089028,832.4823078184122,85.37312963562205,322.2557298089028,832.4823078184122,85.37312963562205,322.2557298089028,1.993730829405849,85.28784179382824,0.7712973117180125,1.993730829405849,85.28784179382824,0.7712973117180125
,05/03/2024,1709596800,721.746317745896,209.26618726814004,721.746317745896,209.26618726814004,652.7582815294131,68.98803621648294,209.26618726814004,652.7582815294131,68.98803621648294,209.26618726814004,1.553816428301388,69.01115495339232,0.4987634656151299,1.553816428301388,69.01115495339232,0.4987634656151299
,06/03/2024,1709683200,530.7998806065207,133.09127669366643,530.7998806065207,133.09127669366643,471.8272727956043,58.972607810916365,133.09127669366643,471.8272727956043,58.972607810916365,133.09127669366643,1.191814071574438,58.504571240988454,0.3363183905533228,1.191814071574438,58.504571240988454,0.3363183905533228
,07/03/2024,1709769600,492.15970085338535,91.26148501982057,492.15970085338535,91.26148501982057,443.51218213242737,48.64751872095796,91.26148501982057,443.51218213242737,48.64751872095796,91.26148501982057,1.0344066193964627,48.59891980115681,0.21264151409623133,1.0344066193964627,48.59891980115681,0.21264151409623133
,08/03/2024,1709856000,428.20065704071516,83.76016412972619,428.20065704071516,83.76016412972619,384.0348007261593,44.16585631455589,83.76016412972619,384.0348007261593,44.16585631455589,83.76016412972619,0.810353866190119,44.121734579975914,0.1759889148416317,0.810353866190119,44.121734579975914,0.1759889148416317
,09/03/2024,1709942400,374.03961477013706,63.49660044899001,374.03961477013706,63.49660044899001,337.0359246526191,37.003690117518,63.49660044899001,337.0359246526191,37.003690117518,63.49660044899001,0.693618004677037,36.92983045660479,0.13099915505970583,0.693618004677037,36.92983045660479,0.13099915505970583
,10/03/2024,1710028800,328.33510874397126,54.22073234018955,328.33510874397126,54.22073234018955,296.85306585447114,31.48204288950014,54.22073234018955,296.85306585447114,31.48204288950014,54.22073234018955,0.6061442109169582,31.41920448053906,0.11073817441780436,0.6061442109169582,31.41920448053906,0.11073817441780436
,11/03/2024,1710115200,287.9583082006737,37.68287798278746,287.9583082006737,37.68287798278746,261.32925427914756,26.629053921526125,37.68287798278746,261.32925427914756,26.629053921526125,37.68287798278746,0.4936422189296125,26.54940570441289,0.07118841950879862,0.4936422189296125,26.54940570441289,0.07118841950879862
,12/03/2024,1710201600,304.1533260484944,29.7174894681504,304.1533260484944,29.7174894681504,281.48078078657335,22.672545261921048,29.7174894681504,281.48078078657335,22.672545261921048,29.7174894681504,0.5385336741152777,22.721145792771786,0.05688210984639461,0.5385336741152777,22.721145792771786,0.05688210984639461
,13/03/2024,1710288000,242.1916439469266,26.772379298553552,242.1916439469266,26.772379298553552,221.61107036077328,20.580573586153314,26.772379298553552,221.61107036077328,20.580573586153314,26.772379298553552,0.4115645922831283,20.580573586153314,0.04982854566166047,0.4115645922831283,20.580573586153314,0.04982854566166047
,14/03/2024,1710374400,224.07408266756465,24.70565388053405,224.07408266756465,24.70565388053405,205.44456664851506,18.629516019049582,24.70565388053405,205.44456664851506,18.629516019049582,24.70565388053405,0.3269067812053704,18.643293412881704,0.03955752762874718,0.3269067812053704,18.643293412881704,0.03955752762874718
,15/03/2024,1710460800,194.19589768934173,19.48382583050071,194.19589768934173,19.48382583050071,151.42835071358311,42.767546975758606,19.48382583050071,151.42835071358311,42.767546975758606,19.48382583050071,0.2511207952000516,42.767546975758606,0.032297024268570805,0.2511207952000516,42.767546975758606,0.032297024268570805
,16/03/2024,1710547200,145.02102370457186,14.74059811595342,145.02102370457186,14.74059811595342,108.38540300692105,36.6356206976508,14.74059811595342,108.38540300692105,36.6356206976508,14.74059811595342,0.17341941952178602,36.674862800847706,0.02349698427639465,0.17341941952178602,36.674862800847706,0.02349698427639465
,17/03/2024,1710633600,89.01163891154992,16.194808959065146,89.01163891154992,16.194808959065146,64.87435684933212,24.13728206221781,16.194808959065146,64.87435684933212,24.13728206221781,16.194808959065146,0.11263495815638333,24.17020187717452,0.02816831433229288,0.11263495815638333,24.17020187717452,0.02816831433229288
,18/03/2024,1710720000,62.813980331765165,15.451084338370308,62.813980331765165,15.451084338370308,44.72181154161137,18.092168790153796,15.451084338370308,44.72181154161137,18.092168790153796,15.451084338370308,0.07832877054314978,18.020088436408162,0.02707201937549551,0.07832877054314978,18.020088436408162,0.02707201937549551
,19/03/2024,1710806400,40.70759203202428,14.571403830947986,40.70759203202428,14.571403830947986,29.41570105701078,11.291890975013501,14.571403830947986,29.41570105701078,11.291890975013501,14.571403830947986,0.05313049951595914,11.304823693318658,0.026273717690133404,0.05313049951595914,11.304823693318658,0.026273717690133404
,20/03/2024,1710892800,26.659207623041866,4.90470308626949,26.659207623041866,4.90470308626949,18.545940702114994,8.11326692092687,4.90470308626949,18.545940702114994,8.11326692092687,4.90470308626949,0.03610266829300174,8.06487765499689,0.009568098722751195,0.03610266829300174,8.06487765499689,0.009568098722751195
,21/03/2024,1710979200,20.320195093414238,3.360545712404311,20.320195093414238,3.360545712404311,14.482867514186697,5.837327579227541,3.360545712404311,14.482867514186697,5.837327579227541,3.360545712404311,0.02625229755326765,5.837327579227541,0.006082986175046269,0.02625229755326765,5.837327579227541,0.006082986175046269
,22/03/2024,1711065600,11.384790454574736,6.182332029081762,11.384790454574736,6.182332029081762,6.8438138046897095,4.540976649885026,6.182332029081762,6.8438138046897095,4.540976649885026,6.182332029081762,0.012314997939088603,4.5364402096753516,0.011103326201655463,0.012314997939088603,4.5364402096753516,0.011103326201655463
,23/03/2024,1711152000,7.741289968185811,4.139718640218863,7.741289968185811,4.139718640218863,4.176194984441794,3.5650949837440167,4.139718640218863,4.176194984441794,3.5650949837440167,4.139718640218863,0.007589080274840163,3.570200370273508,0.007533472803440998,0.007589080274840163,3.570200370273508,0.007533472803440998
,24/03/2024,1711238400,9.829893914347819,2.6020004832377595,9.829893914347819,2.6020004832377595,6.860525943982595,2.969367970365224,2.6020004832377595,6.860525943982595,2.969367970365224,2.6020004832377595,0.012439080274840164,2.9694036032084625,0.004705244996813308,0.012439080274840164,2.9694036032084625,0.004705244996813308
,25/03/2024,1711324800,10.323924625696726,2.068386803013096,10.323924625696726,2.068386803013096,7.356424410197921,2.9675002154988057,2.068386803013096,7.356424410197921,2.9675002154988057,2.068386803013096,0.012949627535202648,2.9694036032084625,0.003641269634203746,0.012949627535202648,2.9694036032084625,0.003641269634203746
,26/03/2024,1711411200,5.441979244951193,1.0825686264474608,5.441979244951193,1.0825686264474608,4.238197931275,1.2037813136761928,1.0825686264474608,4.238197931275,1.2037813136761928,1.0825686264474608,0.007217393704701815,1.2037813136761928,0.00184417673409332,0.007217393704701815,1.2037813136761928,0.00184417673409332
,27/03/2024,1711497600,3.9807932147741476,1.1635799068305908,3.9807932147741476,1.1635799068305908,2.777818434578118,1.2029747801960298,1.1635799068305908,2.777818434578118,1.2029747801960298,1.1635799068305908,0.00478901185190352,1.2037813136761928,0.002006933503795562,0.00478901185190352,1.2037813136761928,0.002006933503795562
,28/03/2024,1711584000,3.951796400845942,1.150795740411413,3.951796400845942,1.150795740411413,2.7487012425185444,1.2030951583273974,1.150795740411413,2.7487012425185444,1.2030951583273974,1.150795740411413,0.00478901185190352,1.2037813136761928,0.002006933503795562,0.00478901185190352,1.2037813136761928,0.002006933503795562
,29/03/2024,1711670400,2.173222807501685,0.6417323495726142,2.173222807501685,0.6417323495726142,1.5022699257204615,0.6709528817812234,0.6417323495726142,1.5022699257204615,0.6709528817812234,0.6417323495726142,0.002567763312059587,0.6702825991820414,0.001096603468169197,0.002567763312059587,0.6702825991820414,0.001096603468169197
,30/03/2024,1711756800,2.253924944261671,0.6769881510742538,2.253924944261671,0.6769881510742538,1.5836423450796298,0.6702825991820414,0.6769881510742538,1.5836423450796298,0.6702825991820414,0.6769881510742538,0.002567763312059587,0.6702825991820414,0.001096603468169197,0.002567763312059587,0.6702825991820414,0.001096603468169197
,31/03/2024,1711843200,1.3971533466574804,0.6608742491715586,1.3971533466574804,0.6608742491715586,0.7262004648762569,0.6709528817812234,0.6608742491715586,0.7262004648762569,0.6709528817812234,0.6608742491715586,0.001204252632333809,0.6702825991820414,0.001096068080556528,0.001204252632333809,0.6702825991820414,0.001096068080556528
,01/04/2024,1711929600,1.132311903323362,0.3836343467115649,1.132311903323362,0.3836343467115649,0.7267518710510282,0.4055600322723337,0.3836343467115649,0.7267518710510282,0.4055600322723337,0.3836343467115649,0.001196851011249676,0.4047505312099139,0.000631954578973355,0.001196851011249676,0.4047505312099139,0.000631954578973355
,02/04/2024,1712016000,1.0785278694741118,0.3634410810904261,1.0785278694741118,0.3634410810904261,0.673777338264198,0.4047505312099139,0.3634410810904261,0.673777338264198,0.4047505312099139,0.3634410810904261,0.001164254455115078,0.4047505312099139,0.000627628924120445,0.001164254455115078,0.4047505312099139,0.000627628924120445
,03/04/2024,1712102400,1.0527368947652325,0.3493821931901281,1.0527368947652325,0.3493821931901281,0.6475816130241087,0.40515528174112375,0.3493821931901281,0.6475816130241087,0.40515528174112375,0.3493821931901281,0.001164254455115078,0.4047505312099139,0.000627628924120445,0.001164254455115078,0.4047505312099139,0.000627628924120445
,04/04/2024,1712188800,1.0608645347502224,0.35383835855138324,1.0608645347502224,0.35383835855138324,0.6565580148730459,0.4043065198771766,0.35383835855138324,0.6565580148730459,0.4043065198771766,0.35383835855138324,0.001164254455115078,0.4047505312099139,0.000627628924120445,0.001164254455115078,0.4047505312099139,0.000627628924120445
,05/04/2024,1712275200,1.0854124534113228,0.3663490869167004,1.0854124534113228,0.3663490869167004,0.6790429200765692,0.40636953333475356,0.3663490869167004,0.6790429200765692,0.40636953333475356,0.3663490869167004,0.001164120142079802,0.4047505312099139,0.000627288597850588,0.001164120142079802,0.4047505312099139,0.000627288597850588
,06/04/2024,1712361600,1.0815789314980133,0.3644672211231486,1.0815789314980133,0.3644672211231486,0.6764236497568896,0.40515528174112375,0.3644672211231486,0.6764236497568896,0.40515528174112375,0.3644672211231486,0.001164120142079802,0.4047505312099139,0.000627288597850588,0.001164120142079802,0.4047505312099139,0.000627288597850588
,07/04/2024,1712448000,1.0854675222392374,0.36672085606672783,1.0854675222392374,0.36672085606672783,0.6811383363323129,0.4043291859069244,0.36672085606672783,0.6811383363323129,0.4043291859069244,0.36672085606672783,0.001164120142079802,0.4047505312099139,0.000627141267322322,0.001164120142079802,0.4047505312099139,0.000627141267322322
,08/04/2024,1712534400,0.9699605838480252,0.275579114062351,0.9699605838480252,0.275579114062351,0.6800557046001786,0.2899048792478465,0.275579114062351,0.6800557046001786,0.2899048792478465,0.275579114062351,0.001164120142079802,0.2899048792478465,0.000471946694859486,0.001164120142079802,0.2899048792478465,0.000471946694859486
,09/04/2024,1712620800,0.9790933011819911,0.2766637606421157,0.9790933011819911,0.2766637606421157,0.6877388975379054,0.2913544036440857,0.2766637606421157,0.6877388975379054,0.2913544036440857,0.2766637606421157,0.001164120142079802,0.2899048792478465,0.00046693517517361,0.001164120142079802,0.2899048792478465,0.00046693517517361
,10/04/2024,1712707200,0.9664142561079947,0.27165821556425457,0.9664142561079947,0.27165821556425457,0.6765517029725184,0.2898625531354763,0.27165821556425457,0.6765517029725184,0.2898625531354763,0.27165821556425457,0.001164120142079802,0.2899048792478465,0.00046693517517361,0.001164120142079802,0.2899048792478465,0.00046693517517361
,11/04/2024,1712793600,0.9977822516213577,0.28344832873738823,0.9977822516213577,0.28344832873738823,0.7084951596711883,0.2892870919501694,0.28344832873738823,0.7084951596711883,0.2892870919501694,0.28344832873738823,0.001164120142079802,0.2899048792478465,0.00046693517517361,0.001164120142079802,0.2899048792478465,0.00046693517517361
,12/04/2024,1712880000,0.9934176047109333,0.232201271550052,0.9934176047109333,0.232201271550052,0.7035127254630867,0.2899048792478465,0.232201271550052,0.7035127254630867,0.2899048792478465,0.232201271550052,0.001164120142079802,0.2899048792478465,0.000384394642260089,0.001164120142079802,0.2899048792478465,0.000384394642260089
,13/04/2024,1712966400,0.9795052438568075,0.22828813409184426,0.9795052438568075,0.22828813409184426,0.6893104597297132,0.2901947841270943,0.22828813409184426,0.6893104597297132,0.2901947841270943,0.22828813409184426,0.001164120142079802,0.2899048792478465,0.000384394642260089,0.001164120142079802,0.2899048792478465,0.000384394642260089
,14/04/2024,1713052800,0.9378751994529088,0.2138733350070909,0.9378751994529088,0.2138733350070909,0.6485196899512369,0.2893555095016719,0.2138733350070909,0.6485196899512369,0.2893555095016719,0.2138733350070909,0.001164120142079802,0.2899048792478465,0.000384394642260089,0.001164120142079802,0.2899048792478465,0.000384394642260089
,15/04/2024,1713139200,0.950134492672134,0.21779031641172125,0.950134492672134,0.21779031641172125,0.6599397085450397,0.2901947841270943,0.21779031641172125,0.6599397085450397,0.2901947841270943,0.21779031641172125,0.001164120142079802,0.2899048792478465,0.000384394642260089,0.001164120142079802,0.2899048792478465,0.000384394642260089
,16/04/2024,1713225600,0.9325415290597704,0.21243569904503817,0.9325415290597704,0.21243569904503817,0.6427456540465211,0.2897958750132493,0.21243569904503817,0.6427456540465211,0.2897958750132493,0.21243569904503817,0.001164120142079802,0.2899048792478465,0.000384394642260089,0.001164120142079802,0.2899048792478465,0.000384394642260089
,17/04/2024,1713312000,0.918564679575202,0.20654863816142807,0.918564679575202,0.20654863816142807,0.6286598003273555,0.2899048792478465,0.20654863816142807,0.6286598003273555,0.2899048792478465,0.20654863816142807,0.001164120142079802,0.2899048792478465,0.000382766832514414,0.001164120142079802,0.2899048792478465,0.000382766832514414
,18/04/2024,1713398400,0.9164226985137751,0.20611228397236167,0.9164226985137751,0.20611228397236167,0.6265178192659286,0.2899048792478465,0.20611228397236167,0.6265178192659286,0.2899048792478465,0.20611228397236167,0.001164120142079802,0.2899048792478465,0.000382766832514414,0.001164120142079802,0.2899048792478465,0.000382766832514414
,19/04/2024,1713484800,0.9287845292663904,0.2100700930205607,0.9287845292663904,0.2100700930205607,0.6385897451392961,0.2901947841270943,0.2100700930205607,0.6385897451392961,0.2901947841270943,0.2100700930205607,0.001164120142079802,0.2899048792478465,0.000382766832514414,0.001164120142079802,0.2899048792478465,0.000382766832514414
,20/04/2024,1713571200,0.9381218979621426,0.20904221100413029,0.9381218979621426,0.20904221100413029,0.6482170187142962,0.2899048792478465,0.20904221100413029,0.6482170187142962,0.2899048792478465,0.20904221100413029,0.001164120142079802,0.2899048792478465,0.000375354110112997,0.001164120142079802,0.2899048792478465,0.000375354110112997
,21/04/2024,1713657600,0.954686202427666,0.2143534716622292,0.954686202427666,0.2143534716622292,0.6644914183005717,0.2901947841270943,0.2143534716622292,0.6644914183005717,0.2901947841270943,0.2143534716622292,0.001164120142079802,0.2899048792478465,0.000375354110112997,0.001164120142079802,0.2899048792478465,0.000375354110112997
,22/04/2024,1713744000,0.9678186027865985,0.21864001559971963,0.9678186027865985,0.21864001559971963,0.6779137235387519,0.2899048792478465,0.21864001559971963,0.6779137235387519,0.2899048792478465,0.21864001559971963,0.001164120142079802,0.2899048792478465,0.000375354110112997,0.001164120142079802,0.2899048792478465,0.000375354110112997
,23/04/2024,1713830400,0.9938832527677652,0.21475744145436285,0.9938832527677652,0.21475744145436285,0.7039783735199187,0.2899048792478465,0.21475744145436285,0.7039783735199187,0.2899048792478465,0.21475744145436285,0.001164120142079802,0.2899048792478465,0.000354959243420652,0.001164120142079802,0.2899048792478465,0.000354959243420652
,24/04/2024,1713916800,0.9982359369428715,0.21599979880633513,0.9982359369428715,0.21599979880633513,0.7080411528157772,0.2901947841270943,0.21599979880633513,0.7080411528157772,0.2901947841270943,0.21599979880633513,0.001164120142079802,0.2899048792478465,0.000354959243420652,0.001164120142079802,0.2899048792478465,0.000354959243420652
,25/04/2024,1714003200,0.9945560595561507,0.2122792025615948,0.9945560595561507,0.2122792025615948,0.7053869588918352,0.2891691006643155,0.2122792025615948,0.7053869588918352,0.2891691006643155,0.2122792025615948,0.001164120142079802,0.2899048792478465,0.000350654469195538,0.001164120142079802,0.2899048792478465,0.000350654469195538
,26/04/2024,1714089600,1.0038131975797058,0.21512651685146256,1.0038131975797058,0.21512651685146256,0.7139083183318593,0.2899048792478465,0.21512651685146256,0.7139083183318593,0.2899048792478465,0.21512651685146256,0.001164120142079802,0.2899048792478465,0.000350654469195538,0.001164120142079802,0.2899048792478465,0.000350654469195538
,27/04/2024,1714176000,0.9825282278173377,0.20881824295063484,0.9825282278173377,0.20881824295063484,0.6928726667656443,0.2896555610516934,0.20881824295063484,0.6928726667656443,0.2896555610516934,0.20881824295063484,0.001164120141073681,0.2899048792478465,0.000350654469195538,0.001164120141073681,0.2899048792478465,0.000350654469195538
,28/04/2024,1714262400,0.9830805124264215,0.20881473640594286,0.9830805124264215,0.20881473640594286,0.693326673620663,0.2897538388057584,0.20881473640594286,0.693326673620663,0.2897538388057584,0.20881473640594286,0.001164120141073681,0.2899048792478465,0.000350654469195538,0.001164120141073681,0.2899048792478465,0.000350654469195538
,29/04/2024,1714348800,0.9872415297379649,0.21016826265703767,0.9872415297379649,0.21016826265703767,0.697529147329939,0.28971238240802594,0.21016826265703767,0.697529147329939,0.28971238240802594,0.21016826265703767,0.001164120141073681,0.2899048792478465,0.000350654469195538,0.001164120141073681,0.2899048792478465,0.000350654469195538
,30/04/2024,1714435200,0.9817752775361468,0.20835187250660475,0.9817752775361468,0.20835187250660475,0.6915804934090525,0.2901947841270943,0.20835187250660475,0.6915804934090525,0.2901947841270943,0.20835187250660475,0.001164120141073681,0.2899048792478465,0.000350654469195538,0.001164120141073681,0.2899048792478465,0.000350654469195538
,01/05/2024,1714521600,0.962510475070153,0.19904775359292767,0.962510475070153,0.19904775359292767,0.6730477007631593,0.2894627743069936,0.19904775359292767,0.6730477007631593,0.2894627743069936,0.19904775359292767,0.001164120141073681,0.2899048792478465,0.000344141070199913,0.001164120141073681,0.2899048792478465,0.000344141070199913
,02/05/2024,1714608000,0.9384517150886891,0.1918276739401335,0.9384517150886891,0.1918276739401335,0.6487175898147195,0.2897341252739696,0.1918276739401335,0.6487175898147195,0.2897341252739696,0.1918276739401335,0.001164120141073681,0.2899048792478465,0.000344141070199913,0.001164120141073681,0.2899048792478465,0.000344141070199913
,03/05/2024,1714694400,0.9431736942882595,0.1931078787212772,0.9431736942882595,0.1931078787212772,0.6534439175874787,0.2897297767007808,0.1931078787212772,0.6534439175874787,0.2897297767007808,0.1931078787212772,0.001164120141073681,0.2899048792478465,0.000344141070199913,0.001164120141073681,0.2899048792478465,0.000344141070199913
,04/05/2024,1714780800,0.9729588054791576,0.20196951127892493,0.9729588054791576,0.20196951127892493,0.6833618052130722,0.2895970002660853,0.20196951127892493,0.6833618052130722,0.2895970002660853,0.20196951127892493,0.001164120141073681,0.2899048792478465,0.000344141070199913,0.001164120141073681,0.2899048792478465,0.000344141070199913
,05/05/2024,1714867200,0.9707348859472985,0.2012846705492271,0.9707348859472985,0.2012846705492271,0.6810219237295141,0.2897129622177844,0.2012846705492271,0.6810219237295141,0.2897129622177844,0.2012846705492271,0.001164120141073681,0.2899048792478465,0.000344141070199913,0.001164120141073681,0.2899048792478465,0.000344141070199913
,06/05/2024,1714953600,0.9779220398691928,0.20324971606006864,0.9779220398691928,0.20324971606006864,0.6877272557420985,0.2901947841270943,0.20324971606006864,0.6877272557420985,0.2901947841270943,0.20324971606006864,0.001164120141073681,0.2899048792478465,0.000344141070199913,0.001164120141073681,0.2899048792478465,0.000344141070199913
,07/05/2024,1715040000,0.9767695609295298,0.2032359504172606,0.9767695609295298,0.2032359504172606,0.6865747768024355,0.2901947841270943,0.2032359504172606,0.6865747768024355,0.2901947841270943,0.2032359504172606,0.001164120141073681,0.2899048792478465,0.000344141070199913,0.001164120141073681,0.2899048792478465,0.000344141070199913
,08/05/2024,1715126400,0.9612708353170625,0.19897892537888773,0.9612708353170625,0.19897892537888773,0.6722211754629971,0.2890496598540654,0.19897892537888773,0.6722211754629971,0.2890496598540654,0.19897892537888773,0.001164120141073681,0.2899048792478465,0.000344141070199913,0.001164120141073681,0.2899048792478465,0.000344141070199913
,09/05/2024,1715212800,0.9733004285781997,0.20225858977789288,0.9733004285781997,0.20225858977789288,0.6834665760257689,0.28983385255243077,0.20225858977789288,0.6834665760257689,0.28983385255243077,0.20225858977789288,0.001164120141073681,0.2899048792478465,0.000344141070199913,0.001164120141073681,0.2899048792478465,0.000344141070199913
,10/05/2024,1715299200,0.984917276761025,0.20547974973764976,0.984917276761025,0.20547974973764976,0.6944325877546829,0.2904846890063422,0.20547974973764976,0.6944325877546829,0.2904846890063422,0.20547974973764976,0.001164120141073681,0.2899048792478465,0.000344141069433995,0.001164120141073681,0.2899048792478465,0.000344141069433995
,11/05/2024,1715385600,0.9708066432853117,0.20115389649486443,0.9708066432853117,0.20115389649486443,0.681510854188765,0.2892957890965468,0.20115389649486443,0.681510854188765,0.2892957890965468,0.20115389649486443,0.001164120141073681,0.2899048792478465,0.000344141069433995,0.001164120141073681,0.2899048792478465,0.000344141069433995
,12/05/2024,1715472000,0.979180400181511,0.20387261094339298,0.979180400181511,0.20387261094339298,0.6894967183565305,0.28968368182498044,0.20387261094339298,0.6894967183565305,0.28968368182498044,0.20387261094339298,0.001164120141073681,0.2899048792478465,0.000344141069433995,0.001164120141073681,0.2899048792478465,0.000344141069433995
,13/05/2024,1715558400,0.9827129673704658,0.20478114336669873,0.9827129673704658,0.20478114336669873,0.69296579637693,0.2897471709935357,0.20478114336669873,0.69296579637693,0.2897471709935357,0.20478114336669873,0.001164120141073681,0.2899048792478465,0.000344141069433995,0.001164120141073681,0.2899048792478465,0.000344141069433995
,14/05/2024,1715644800,0.979052361562055,0.20375216156909107,0.979052361562055,0.20375216156909107,0.6891474823142084,0.2899048792478465,0.20375216156909107,0.6891474823142084,0.2899048792478465,0.20375216156909107,0.001164120141073681,0.2899048792478465,0.000344141069433995,0.001164120141073681,0.2899048792478465,0.000344141069433995
,15/05/2024,1715731200,0.9492190916977052,0.19495247442366384,0.9492190916977052,0.19495247442366384,0.6595206247238832,0.28969846697382207,0.19495247442366384,0.6595206247238832,0.28969846697382207,0.19495247442366384,0.001164120141073681,0.2899048792478465,0.000344141069433995,0.001164120141073681,0.2899048792478465,0.000344141069433995
,16/05/2024,1715817600,0.9697562956042536,0.2007961415602186,0.9697562956042536,0.2007961415602186,0.680230322033584,0.2895259735706696,0.2007961415602186,0.680230322033584,0.2895259735706696,0.2007961415602186,0.001164120141073681,0.2899048792478465,0.000344046984493975,0.001164120141073681,0.2899048792478465,0.000344046984493975
,17/05/2024,1715904000,0.9527316051723791,0.1955406192647599,0.9527316051723791,0.1955406192647599,0.6628267259245325,0.2899048792478465,0.1955406192647599,0.6628267259245325,0.2899048792478465,0.1955406192647599,0.001164120141073681,0.2899048792478465,0.00034349363090407,0.001164120141073681,0.2899048792478465,0.00034349363090407
,18/05/2024,1715990400,0.9654459614657809,0.19929156971423237,0.9654459614657809,0.19929156971423237,0.6755738414692893,0.2898721199964915,0.19929156971423237,0.6755738414692893,0.2898721199964915,0.19929156971423237,0.001164120141073681,0.2899048792478465,0.00034349363090407,0.001164120141073681,0.2899048792478465,0.00034349363090407
,19/05/2024,1716076800,0.96538559110585,0.19924004566959674,0.96538559110585,0.19924004566959674,0.6754807118580034,0.2899048792478465,0.19924004566959674,0.6754807118580034,0.2899048792478465,0.19924004566959674,0.001164120141073681,0.2899048792478465,0.00034349363090407,0.001164120141073681,0.2899048792478465,0.00034349363090407
,20/05/2024,1716163200,0.9599957148526788,0.1977492833114731,0.9599957148526788,0.1977492833114731,0.6700908356048323,0.2899048792478465,0.1977492833114731,0.6700908356048323,0.2899048792478465,0.1977492833114731,0.001164120141073681,0.2899048792478465,0.00034349363090407,0.001164120141073681,0.2899048792478465,0.00034349363090407
,21/05/2024,1716249600,0.9782761049572907,0.20349593175649816,0.9782761049572907,0.20349593175649816,0.6884257278267427,0.28985037713054795,0.20349593175649816,0.6884257278267427,0.28985037713054795,0.20349593175649816,0.001164120141073681,0.2899048792478465,0.00034349363090407,0.001164120141073681,0.2899048792478465,0.00034349363090407
,22/05/2024,1716336000,1.0095983802132338,0.21225786215719772,1.0095983802132338,0.21225786215719772,0.7202411312822865,0.28935724893094733,0.21225786215719772,0.7202411312822865,0.28935724893094733,0.21225786215719772,0.001164120141073681,0.2899048792478465,0.000343431538155809,0.001164120141073681,0.2899048792478465,0.000343431538155809
,23/05/2024,1716422400,1.6002366020279006,0.21085447157006665,1.6002366020279006,0.21085447157006665,1.3105845198347583,0.2896520821931424,0.21085447157006665,1.3105845198347583,0.2896520821931424,0.21085447157006665,0.002134120141073681,0.2899048792478465,0.000343439158840405,0.002134120141073681,0.2899048792478465,0.000343439158840405
,24/05/2024,1716508800,1.56379421624837,0.20496792438754208,1.56379421624837,0.20496792438754208,1.2740270418181663,0.2897671744302038,0.20496792438754208,1.2740270418181663,0.2897671744302038,0.20496792438754208,0.002134120141073681,0.2899048792478465,0.000343439158840405,0.002134120141073681,0.2899048792478465,0.000343439158840405
