,Date,Timestamp,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD,SHPRD
,26/02/2024,1708905600,27138.04608220976,206579.43132135816,233717.47740356793,15276.2580018,5.99939200976,11855.7886884,281.66919680899997,134837.00532156,54907.84796255953,8199.026940393054,2066.412927445146,1697.6262136399448,599.5758061984762,648.4163463855914,1202.6258642051482,1105.535317458492,328.7287514103123,386.58430728018084,318.376366013281,15276.2580018,5.99939200976,146692.79400996,281.66919680899997,54907.84796255953,8199.026940393054,2066.412927445146,1697.6262136399448,599.5758061984762,648.4163463855914,1202.6258642051482,1105.535317458492,328.7287514103123,386.58430728018084,318.376366013281,7.508052,5.999512,0.2286467,281.387809,2.60042053,17.59404514280206,4292.684261985893,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82906723,281.387809,17.59404514280206,4292.684261985893,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,27/02/2024,1708992000,27673.274828032,214096.95668727436,241770.23151530637,15223.401315719999,6.005511511999999,12443.868000800001,281.02284901172703,141525.28692472,55781.39230389964,8241.953783012914,1996.3329289891694,1685.8254693137253,595.6327544749273,660.3201576622147,1187.4984948440772,1103.726165165113,347.09888751853566,365.61592251922394,325.25004614310643,15223.401315719999,6.005511511999999,153969.15492552,281.02284901172703,55781.39230389964,8241.953783012914,1996.3329289891694,1685.8254693137253,595.6327544749273,660.3201576622147,1187.4984948440772,1103.726165165113,347.09888751853566,365.61592251922394,325.25004614310643,7.508052,5.999512,0.2286467,281.387809,2.60042053,17.59404514280206,4292.684261985893,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82906723,281.387809,17.59404514280206,4292.684261985893,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,28/02/2024,1709078400,28256.777157964,221929.9968538905,250186.77401185452,15229.10743524,6.011511024,13021.6582117,281.66919680899997,148096.54960403,57111.678057146906,8113.173255153337,2096.717791642325,1696.924394792726,604.910523236219,636.156475123055,1179.9348101635417,1104.1404155060768,335.49669629228936,349.06193455004745,323.58369944496695,15229.10743524,6.011511024,161118.20781573,281.66919680899997,57111.678057146906,8113.173255153337,2096.717791642325,1696.924394792726,604.910523236219,636.156475123055,1179.9348101635417,1104.1404155060768,335.49669629228936,349.06193455004745,323.58369944496695,7.508052,5.999512,0.2286467,281.387809,2.60042053,17.59404514280206,4292.684261985893,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82906723,281.387809,17.59404514280206,4292.684261985893,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,29/02/2024,1709164800,29329.737138714794,236365.5624815775,265695.2996202923,15208.00980912,5.994658394792,14115.732671200001,284.720507568,160480.66199192,59086.130235161196,8241.953783012914,2091.0356296053537,1690.1722183029515,600.0396946365408,639.3800279081431,1119.4253327192573,1103.988264576554,337.43039482999706,358.60482173227865,332.0195796042982,15208.00980912,5.994658394792,174596.39466312,284.720507568,59086.130235161196,8241.953783012914,2091.0356296053537,1690.1722183029515,600.0396946365408,639.3800279081431,1119.4253327192573,1103.988264576554,337.43039482999706,358.60482173227865,332.0195796042982,7.508052,5.999512,0.2286467,282.460821,2.59946647,17.546722131034755,4292.684261985893,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82811317,282.460821,17.546722131034755,4292.684261985893,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,01/03/2024,1709251200,29391.46342674,235715.14852315164,265106.61194989167,15324.835098239999,5.999512,14060.6288165,283.318593558,159854.19057265,58988.92139455526,8268.718967796865,2117.552385777886,1714.7754967615012,595.6327544749273,622.8975617641211,1157.2437561219351,1104.4835880405485,327.76190214145845,353.1517433424322,326.4998061667111,15324.835098239999,5.999512,173914.81938915,283.318593558,58988.92139455526,8268.718967796865,2117.552385777886,1714.7754967615012,595.6327544749273,622.8975617641211,1157.2437561219351,1104.4835880405485,327.76190214145845,353.1517433424322,326.4998061667111,7.508052,5.999512,0.2286467,283.035558,2.59946647,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82811317,283.035558,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,02/03/2024,1709337600,29895.647679212,240124.7177499489,270020.3654291609,15591.2207832,6.005511511999999,14298.421384500001,283.318593558,162557.63570145,60186.660647219695,8395.280992814163,2219.831302443365,1850.9425026954839,650.0236738379998,648.4163463855914,1225.3169182467548,1105.2998722244859,326.7950528726046,354.32026014025644,320.8758860604902,15591.2207832,6.005511511999999,176856.05708595,283.318593558,60186.660647219695,8395.280992814163,2219.831302443365,1850.9425026954839,650.0236738379998,648.4163463855914,1225.3169182467548,1105.2998722244859,326.7950528726046,354.32026014025644,320.8758860604902,7.508052,5.999512,0.2286467,283.035558,2.59946647,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82811317,283.035558,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,03/03/2024,1709424000,29703.290102212,238357.52786680777,268060.81796901976,15565.318003800001,6.005511511999999,14131.9665869,282.819318833688,160665.22411128998,59695.527894772036,8606.217701176329,2388.4021095401736,1957.8142315874945,677.6250359028427,662.2300910817978,1308.5174497326454,1103.756151114727,333.56299775458166,350.6848745470256,325.14589947447274,15565.318003800001,6.005511511999999,174797.19069818998,282.819318833688,59695.527894772036,8606.217701176329,2388.4021095401736,1957.8142315874945,677.6250359028427,662.2300910817978,1308.5174497326454,1103.756151114727,333.56299775458166,350.6848745470256,325.14589947447274,7.508052,5.999512,0.2286467,283.035558,2.59946647,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82811317,283.035558,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,04/03/2024,1709510400,30240.607332136,245262.29665353615,275502.90398567216,15641.9001342,6.017510536,14592.689687400001,284.16770023199996,165903.14904833998,61166.9960126806,8732.779726193627,2424.3891357743237,1915.439088771952,692.4694659209094,686.6945233177969,1331.208503774252,1107.1767705521781,326.7950528726046,357.241552134817,333.7900729710714,15641.9001342,6.017510536,180495.83873574,284.16770023199996,61166.9960126806,8732.779726193627,2424.3891357743237,1915.439088771952,692.4694659209094,686.6945233177969,1331.208503774252,1107.1767705521781,326.7950528726046,357.241552134817,333.7900729710714,7.508052,5.999512,0.2286467,283.035558,2.59946647,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82811317,283.035558,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,05/03/2024,1709596800,31381.493908324053,257602.35050394206,288983.8444122661,15841.013673239999,5.994790384056,15534.4854447,282.183904005978,176610.35143826998,63247.68632297871,8310.906309469297,2358.0972453429945,2127.263864384947,650.3715901665483,661.5300702357063,1278.2627110105034,1105.1032976659048,316.15971091521214,324.3932465959805,330.04079290025754,15841.013673239999,5.994790384056,192144.83688296998,282.183904005978,63247.68632297871,8310.906309469297,2358.0972453429945,2127.263864384947,650.3715901665483,661.5300702357063,1278.2627110105034,1105.1032976659048,316.15971091521214,324.3932465959805,330.04079290025754,7.508052,5.999512,0.2286467,283.035558,2.59946647,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82811317,283.035558,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,06/03/2024,1709683200,30639.643635024004,247705.08206025884,278344.72569528286,15925.704499800002,6.011511024,14707.9276242,284.16770023199996,167213.28014922,62830.95167236664,8395.280992814163,2492.5750802179764,1916.4663478104212,594.3570612702497,637.2039137223919,1293.3900803715744,1109.1469585008922,304.55751968896584,291.99936425629784,341.70521978723417,15925.704499800002,6.011511024,181921.20777342,284.16770023199996,62830.95167236664,8395.280992814163,2492.5750802179764,1916.4663478104212,594.3570612702497,637.2039137223919,1293.3900803715744,1109.1469585008922,304.55751968896584,291.99936425629784,341.70521978723417,7.508052,5.999512,0.2286467,283.035558,2.59946647,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82811317,283.035558,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,07/03/2024,1709769600,31303.545146512002,259207.08925857936,290510.63440509135,16112.654994600001,6.005511511999999,15184.884640400001,283.318593558,172635.76720564,67601.90541979497,8648.40504284876,2916.843178978483,2270.9556135235866,618.0153716115435,672.1600164170962,1437.1000893017492,1105.7863109626687,328.7287514103123,317.9664042079472,370.1372603242396,16112.654994600001,6.005511511999999,187820.65184604,283.318593558,67601.90541979497,8648.40504284876,2916.843178978483,2270.9556135235866,618.0153716115435,672.1600164170962,1437.1000893017492,1105.7863109626687,328.7287514103123,317.9664042079472,370.1372603242396,7.508052,5.999512,0.2286467,283.035558,2.59946647,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82811317,283.035558,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,08/03/2024,1709856000,31549.695238,261402.19719220483,292951.89243020484,16189.612527600002,5.999512,15354.0831984,282.768372433248,174559.37239344,67359.7606543867,9154.653142917958,2824.0345323746224,2244.4025238322392,661.8528290086468,674.8771343678516,1520.30062078764,1101.0973969156169,334.5298470234355,318.68049780661767,365.86724691025717,16189.612527600002,5.999512,189913.45559184,282.768372433248,67359.7606543867,9154.653142917958,2824.0345323746224,2244.4025238322392,661.8528290086468,674.8771343678516,1520.30062078764,1101.0973969156169,334.5298470234355,318.68049780661767,365.86724691025717,7.508052,5.999512,0.2286467,283.035558,2.59946647,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82811317,283.035558,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,09/03/2024,1709942400,31958.634070696004,264964.54439697426,296923.1784676703,16339.248003960001,6.017510536,15613.368556200001,282.491280621966,177507.16737041998,68295.8782800774,9028.09111790066,2772.8950740418827,2164.2848085757396,652.2271439188066,661.5577253802433,1482.4821973849625,1106.3438275073443,330.66244994802,317.5119810087934,362.95114018851297,16339.248003960001,6.017510536,193120.53592661998,282.491280621966,68295.8782800774,9028.09111790066,2772.8950740418827,2164.2848085757396,652.2271439188066,661.5577253802433,1482.4821973849625,1106.3438275073443,330.66244994802,317.5119810087934,362.95114018851297,7.508052,5.999512,0.2286467,283.035558,2.59946647,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82811317,283.035558,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,10/03/2024,1710028800,31976.848299244004,265310.71539217996,297287.563691424,16343.97807672,6.011511024,15626.858711500001,283.318593558,177660.53589215,68694.1888724519,8859.341751210928,2691.450751511964,2215.2883613314843,647.9361758667092,661.244876557669,1482.4821973849625,1107.4844041834035,325.82820360375075,319.913932204321,361.7013801649083,16343.97807672,6.011511024,193287.39460365,283.318593558,68694.1888724519,8859.341751210928,2691.450751511964,2215.2883613314843,647.9361758667092,661.244876557669,1482.4821973849625,1107.4844041834035,325.82820360375075,319.913932204321,361.7013801649083,7.508052,5.999512,0.2286467,283.035558,2.59946647,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82811317,283.035558,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,11/03/2024,1710115200,32143.843453124,266269.69140505296,298413.53485817695,16378.815438,6.011511024,15759.0165041,284.16770023199996,179163.02751180998,68140.41432199643,8732.779726193627,2695.2388595366115,2309.2669988205553,631.9320247534811,678.4429195665846,1520.30062078764,1107.637665703653,318.09340945291984,327.83387938957407,360.5557668099374,16378.815438,6.011511024,194922.04401590998,284.16770023199996,68140.41432199643,8732.779726193627,2695.2388595366115,2309.2669988205553,631.9320247534811,678.4429195665846,1520.30062078764,1107.637665703653,318.09340945291984,327.83387938957407,360.5557668099374,7.508052,5.999512,0.2286467,283.035558,2.59946647,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965,7.508052,5.999512,2.82811317,283.035558,17.546722131034755,4218.7341672432985,189.40540123236903,2829.9147065274815,11.597210951614628,1728.446533559357,756.3684680535523,1110.590726445271,96.68492688538598,6.491759987912357,10.414666863371965
,12/03/2024,1710201600,32739.656277449758,287549.2751249766,320288.93140242633,16244.57146824,5.99939200976,16489.0854172,100350.97572278563,110310.29298915999,57848.20131434007,8621.150870801464,2590.8075060038736,2568.3880117574427,917.1748082667552,902.5564337541318,1330.9847437679516,1392.5432774451099,326.7950528726046,,389.40439402147774,16244.57146824,5.99939200976,126799.37840635999,100350.97572278563,57848.20131434007,8621.150870801464,2590.8075060038736,2568.3880117574427,917.1748082667552,902.5564337541318,1330.9847437679516,1392.5432774451099,326.7950528726046,,389.40439402147774,7.508052,5.999512,0.2286467,100567.497545,1.52962301,14.228034727406007,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.75826971,100567.497545,14.228034727406007,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
,13/03/2024,1710288000,32530.029383461,285070.3182348919,317600.3476183529,16196.369774399998,5.998762061,16327.660847000001,100668.065042545,109230.37914409999,56571.519758249924,8372.463826451421,2522.6283611090353,2491.1132479953417,905.4482295725843,889.1390635366658,1324.5548657787347,1391.4369362358968,319.0602587217737,,384.50950059569294,16196.369774399998,5.998762061,125558.0399911,100668.065042545,56571.519758249924,8372.463826451421,2522.6283611090353,2491.1132479953417,905.4482295725843,889.1390635366658,1324.5548657787347,1391.4369362358968,319.0602587217737,,384.50950059569294,7.508052,5.999512,0.2286467,100567.497545,1.52962301,14.228034727406007,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965,7.508052,5.999512,1.75826971,100567.497545,14.228034727406007,4144.784072500704,179.4188023548389,3003.411083295164,15.635438258894567,2156.440086381545,642.9877989217158,1400.4319103963726,96.68492688538598,,10.414666863371965
