,Date,Timestamp,Oxbull,Oxbull,Oxbull,Oxbull,Oxbull,Oxbull,Oxbull,Oxbull
,21/06/2024,1718928000,0,5519825.104535647,0,5519825.104535647,5519825.104535647,5519825.104535647,6102814.796406794,6102814.796406794
,22/06/2024,1719014400,0,5534228.701476762,0,5534228.701476762,5534228.701476762,5534228.701476762,6101530.723561323,6101530.723561323
,23/06/2024,1719100800,0,5643828.579357811,0,5643828.579357811,5643828.579357811,5643828.579357811,6106651.712660339,6106651.712660339
,24/06/2024,1719187200,0,5465949.851333887,0,5465949.851333887,5465949.851333887,5465949.851333887,6105930.773496361,6105930.773496361
,25/06/2024,1719273600,0,5141301.887931151,0,5141301.887931151,5141301.887931151,5141301.887931151,6099025.812194193,6099025.812194193
,26/06/2024,1719360000,0,5296010.169426534,0,5296010.169426534,5296010.169426534,5296010.169426534,6100248.6508023655,6100248.6508023655
,27/06/2024,1719446400,0,5244891.384455549,0,5244891.384455549,5244891.384455549,5244891.384455549,6087632.836124435,6087632.836124435
,28/06/2024,1719532800,0,5478183.7857578965,0,5478183.7857578965,5478183.7857578965,5478183.7857578965,6088420.0377183715,6088420.0377183715
,29/06/2024,1719619200,0,5345842.75834707,0,5345842.75834707,5345842.75834707,5345842.75834707,6087910.323499012,6087910.323499012
,30/06/2024,1719705600,0,5362993.311189769,0,5362993.311189769,5362993.311189769,5362993.311189769,6097199.822176837,6097199.822176837
,01/07/2024,1719792000,0,5461448.537588105,0,5461448.537588105,5461448.537588105,5461448.537588105,6096870.475405323,6096870.475405323
,02/07/2024,1719878400,0,5286488.33291931,0,5286488.33291931,5286488.33291931,5286488.33291931,6086126.195347422,6086126.195347422
,03/07/2024,1719964800,0,5258935.004884676,0,5258935.004884676,5258935.004884676,5258935.004884676,6089620.079997078,6089620.079997078
,04/07/2024,1720051200,0,4909820.4024258135,0,4909820.4024258135,4909820.4024258135,4909820.4024258135,6089299.43510791,6089299.43510791
