,Date,Timestamp,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex,RexDex
,27/09/2023,1695772800,70184.73272746296,70184.73272746296,2.195782209426,70182.53694525354,,2.195782209426,70182.53694525354,,2.198066,376356.2489355559,,2.198066,376356.2489355559,
,28/09/2023,1695859200,68547.97525350419,68547.97525350419,2.184264343586,68545.79098916061,,2.184264343586,68545.79098916061,,2.198066,374043.9111906874,,2.198066,374043.9111906874,
,29/09/2023,1695945600,74028.07224483404,74028.07224483404,2.2002640659999995,74025.87198076803,,2.2002640659999995,74025.87198076803,,2.198066,396366.8644993764,,2.198066,396366.8644993764,
,30/09/2023,1696032000,73440.62441833729,73440.62441833729,2.198066,73438.4263523373,,2.198066,73438.4263523373,,2.198066,395740.8787550778,,2.198066,395740.8787550778,
,01/10/2023,1696118400,73375.324787574,73375.324787574,2.1979451063699997,73373.12684246764,,2.1979451063699997,73373.12684246764,,2.198066,393472.2261442096,,2.198066,393472.2261442096,
,02/10/2023,1696204800,74129.62357877266,74129.62357877266,2.197876966324,74127.42570180634,,2.197876966324,74127.42570180634,,2.198066,391392.682459879,,2.198066,391392.682459879,
,03/10/2023,1696291200,72288.2911284627,72288.2911284627,0.0011387403,72288.2899897224,,0.0011387403,72288.2899897224,,0.00114,392736.6716272276,,0.00114,392736.6716272276,
,04/10/2023,1696377600,70883.2212987475,70883.2212987475,0.0011397434999999999,70883.220159004,,0.0011397434999999999,70883.220159004,,0.00114,388116.23333554546,,0.00114,388116.23333554546,
,05/10/2023,1696464000,72247.61665347771,72247.61665347771,0.0011394368399999999,72247.61551404088,,0.0011394368399999999,72247.61551404088,,0.00114,392795.2477765744,,0.00114,392795.2477765744,
,06/10/2023,1696550400,71502.90925292567,71502.90925292567,0.00111398862,71502.90813893705,,0.00111398862,71502.90813893705,,0.00114,393398.3733167749,,0.00114,393398.3733167749,
,07/10/2023,1696636800,72180.92253511903,72180.92253511903,0.00114,72180.92139511903,,0.00114,72180.92139511903,,0.00114,394467.9090140561,,0.00114,394467.9090140561,
,08/10/2023,1696723200,71653.20984226083,71653.20984226083,0.00113998746,71653.20870227336,,0.00113998746,71653.20870227336,,0.00114,385325.5287691826,,0.00114,385325.5287691826,
,09/10/2023,1696809600,70383.37064257861,70383.37064257861,0.0011387631,70383.36950381551,,0.0011387631,70383.36950381551,,0.00114,384505.6214664681,,0.00114,384505.6214664681,
,10/10/2023,1696896000,65024.653194356906,65024.653194356906,0.00114,65024.652054356906,,0.00114,65024.652054356906,,0.00114,376528.8633391639,,0.00114,376528.8633391639,
,11/10/2023,1696982400,64301.34673149657,64301.34673149657,0.0011386616399999998,64301.34559283493,,0.0011386616399999998,64301.34559283493,,0.00114,377849.8010473503,,0.00114,377849.8010473503,
,12/10/2023,1697068800,64659.2046801931,64659.2046801931,0.00113941632,64659.203540776776,,0.00113941632,64659.203540776776,,0.00114,378480.3443053213,,0.00114,378480.3443053213,
,13/10/2023,1697155200,62796.10149752874,62796.10149752874,0.00114,62796.10035752874,,0.00114,62796.10035752874,,0.00114,373848.6197552493,,0.00114,373848.6197552493,
,14/10/2023,1697241600,63746.54338907967,63746.54338907967,0.00114456,63746.54224451967,,0.00114456,63746.54224451967,,0.00114,373280.1377523491,,0.00114,373280.1377523491,
,15/10/2023,1697328000,63509.282272132776,63509.282272132776,0.00113998062,63509.28113215216,,0.00113998062,63509.28113215216,,0.00114,373114.3215725625,,0.00114,373114.3215725625,
,16/10/2023,1697414400,64388.57091420202,64388.57091420202,0.00114,64388.56977420202,,0.00114,64388.56977420202,,0.00114,372048.47759051237,,0.00114,372048.47759051237,
,17/10/2023,1697500800,65861.40727597647,65861.40727597647,0.00113909712,65861.40613687935,,0.00113909712,65861.40613687935,,0.00114,373486.78214423876,,0.00114,373486.78214423876,
,18/10/2023,1697587200,64453.344814389624,64453.344814389624,0.0011390595,64453.34367533012,,0.0011390595,64453.34367533012,,0.00114,370813.6401443487,,0.00114,370813.6401443487,
,19/10/2023,1697673600,64710.55096015051,64710.55096015051,0.00113824212,64710.54982190839,,0.00113824212,64710.54982190839,,0.00114,373106.9484706746,,0.00114,373106.9484706746,
,20/10/2023,1697760000,64063.21944379394,64063.21944379394,0.00114,64063.21830379394,,0.00114,64063.21830379394,,0.00114,371424.0393309018,,0.00114,371424.0393309018,
,21/10/2023,1697846400,65853.56674500191,65853.56674500191,0.00113901162,65853.56560599028,,0.00113901162,65853.56560599028,,0.00114,376095.4757106893,,0.00114,376095.4757106893,
,22/10/2023,1697932800,68301.59849008392,68301.59849008392,0.00113993046,68301.59735015346,,0.00113993046,68301.59735015346,,0.00114,374700.8626704271,,0.00114,374700.8626704271,
,23/10/2023,1698019200,67914.16293091502,67914.16293091502,0.0011422799999999999,67914.16178863501,,0.0011422799999999999,67914.16178863501,,0.00114,376714.8978735024,,0.00114,376714.8978735024,
,24/10/2023,1698105600,72134.79565773119,72134.79565773119,0.00114,72134.79451773119,,0.00114,72134.79451773119,,0.00114,387041.15100056975,,0.00114,387041.15100056975,
,25/10/2023,1698192000,74195.43441508546,74195.43441508546,0.00113995212,74195.43327513334,,0.00113995212,74195.43327513334,,0.00114,387109.97456569195,,0.00114,387109.97456569195,
,26/10/2023,1698278400,74250.28374125296,74250.28374125296,0.0011317030799999999,74250.28260954989,,0.0011317030799999999,74250.28260954989,,0.00114,387349.6651305762,,0.00114,387349.6651305762,
,27/10/2023,1698364800,73752.2735987377,73752.2735987377,0.00114,73752.2724587377,,0.00114,73752.2724587377,,0.00114,389436.54866216274,,0.00114,389436.54866216274,
,28/10/2023,1698451200,73340.59092107348,73340.59092107348,0.00113982216,73340.58978125133,,0.00113982216,73340.58978125133,,0.00114,389029.3428950007,,0.00114,389029.3428950007,
,29/10/2023,1698537600,73526.99444337207,73526.99444337207,0.00113982444,73526.99330354763,,0.00113982444,73526.99330354763,,0.00114,385410.079378683,,0.00114,385410.079378683,
,30/10/2023,1698624000,73733.44473519924,73733.44473519924,0.0011434199999999998,73733.44359177924,,0.0011434199999999998,73733.44359177924,,0.00114,385061.1984843682,,0.00114,385061.1984843682,
,31/10/2023,1698710400,78489.37638780144,78489.37638780144,0.00113977086,78489.37524803058,,0.00113977086,78489.37524803058,,0.00114,398370.64777253044,,0.00114,398370.64777253044,
,01/11/2023,1698796800,74131.95141547265,74131.95141547265,0.0011391393,74131.95027633334,,0.0011391393,74131.95027633334,,0.00114,378740.1729720249,,0.00114,378740.1729720249,
,02/11/2023,1698883200,78966.8903914052,78966.8903914052,0.00114114,78966.8892502652,,0.00114114,78966.8892502652,,0.00114,392029.47535515984,,0.00114,392029.47535515984,
,03/11/2023,1698969600,78542.85704803513,78542.85704803513,0.00114,78542.85590803514,,0.00114,78542.85590803514,,0.00114,399047.15793663,,0.00114,399047.15793663,
,04/11/2023,1699056000,79510.48330368564,79510.48330368564,0.0011397834,79021.21004965177,,0.0011397834,79021.21004965177,,0.00114,398473.1483518318,,0.00114,398473.1483518318,
,05/11/2023,1699142400,83839.49372468713,83839.49372468713,0.00114,85707.31409603615,,0.00114,85707.31409603615,,0.00114,388072.27442580234,,0.00114,388072.27442580234,
,06/11/2023,1699228800,83216.18527873553,83216.18527873553,0.0011396637,83547.94319276724,,0.0011396637,83547.94319276724,,0.00114,394542.58469659963,,0.00114,394542.58469659963,
,07/11/2023,1699315200,82782.59715051563,82782.59715051563,0.00114114,82782.59600937563,,0.00114114,82782.59600937563,,0.00114,390941.27096497617,,0.00114,390941.27096497617,
,08/11/2023,1699401600,80295.25243173537,80295.25243173537,0.00114114,80295.25129059536,,0.00114114,80295.25129059536,,0.00114,390074.3822595307,,0.00114,390074.3822595307,
,09/11/2023,1699488000,81988.08298104777,81988.08298104777,0.00114114,81988.08183990777,,0.00114114,81988.08183990777,,0.00114,390490.0974457653,,0.00114,390490.0974457653,
,10/11/2023,1699574400,83457.7913612085,83457.7913612085,0.00114,83457.7902212085,,0.00114,83457.7902212085,,0.00114,395180.5738992491,,0.00114,395180.5738992491,
,11/11/2023,1699660800,85551.25152821543,85551.25152821543,0.00114,85551.25038821544,,0.00114,85551.25038821544,,0.00114,398884.95863507077,,0.00114,398884.95863507077,
,12/11/2023,1699747200,85389.12171723988,85389.12171723988,0.00113965344,85389.12057758644,,0.00113965344,85389.12057758644,,0.00114,408544.7474622332,,0.00114,408544.7474622332,
,13/11/2023,1699833600,92297.9425544686,92297.9425544686,0.00113497146,92297.94141949713,,0.00113497146,92297.94141949713,,0.00114,420815.7598310186,,0.00114,420815.7598310186,
,14/11/2023,1699920000,87402.15752102988,87402.15752102988,0.0011397514799999999,87402.1563812784,,0.0011397514799999999,87402.1563812784,,0.00114,419418.28206516855,,0.00114,419418.28206516855,
,15/11/2023,1700006400,86519.53306991213,86519.53306991213,0.00114114,86519.53192877212,,0.00114114,86519.53192877212,,0.00114,422336.9826503698,,0.00114,422336.9826503698,
,16/11/2023,1700092800,44478.90761291136,44478.90761291136,0.00113949612,44478.90647341524,,0.00113949612,44478.90647341524,,0.00114,207514.69141888505,,0.00114,207514.69141888505,
,17/11/2023,1700179200,44429.33878106938,44429.33878106938,0.00114,44429.33764106938,,0.00114,44429.33764106938,,0.00114,207001.42867624914,,0.00114,207001.42867624914,
,18/11/2023,1700265600,41975.89130319485,41975.89130319485,0.00113971272,41975.89016348213,,0.00113971272,41975.89016348213,,0.00114,202663.6128807901,,0.00114,202663.6128807901,
,19/11/2023,1700352000,41222.3487505891,41222.3487505891,0.0011391963,41222.347611392805,,0.0011391963,41222.347611392805,,0.00114,203530.96541549554,,0.00114,203530.96541549554,
,20/11/2023,1700438400,42042.324864460585,42042.324864460585,0.00113891244,42042.32372554814,,0.00113891244,42042.32372554814,,0.00114,200092.9196795461,,0.00114,200092.9196795461,
,21/11/2023,1700524800,41446.37982564953,41446.37982564953,0.0011392897799999998,41446.37868635975,,0.0011392897799999998,41446.37868635975,,0.00114,197861.18758764776,,0.00114,197861.18758764776,
,22/11/2023,1700611200,39587.20721195869,39587.20721195869,0.00114114,39587.20607081869,,0.00114114,39587.20607081869,,0.00114,200987.0132146925,,0.00114,200987.0132146925,
,23/11/2023,1700697600,41476.2033392012,41476.2033392012,0.00113986662,41476.202199334584,,0.00113986662,41476.202199334584,,0.00114,200616.23166493143,,0.00114,200616.23166493143,
,24/11/2023,1700784000,41855.01130925844,41855.01130925844,0.0011396158199999998,41855.01016964262,,0.0011396158199999998,41855.01016964262,,0.00114,201121.58191728633,,0.00114,201121.58191728633,
,25/11/2023,1700870400,42654.005041509554,42654.005041509554,0.0011395269,42654.00390198265,,0.0011395269,42654.00390198265,,0.00114,200652.96130316996,,0.00114,200652.96130316996,
,26/11/2023,1700956800,42863.58421430294,42863.58421430294,0.00114,42863.58307430294,,0.00114,42863.58307430294,,0.00114,199896.3902937706,,0.00114,199896.3902937706,
,27/11/2023,1701043200,43367.98554803102,43367.98554803102,0.00114,43367.98440803102,,0.00114,43367.98440803102,,0.00114,197352.3629596996,,0.00114,197352.3629596996,
,28/11/2023,1701129600,41940.74801095896,41940.74801095896,0.00114,41940.74687095896,,0.00114,41940.74687095896,,0.00114,200036.94880384882,,0.00114,200036.94880384882,
,29/11/2023,1701216000,42771.05677349921,42771.05677349921,0.00113630868,42771.055637190526,,0.00113630868,42771.055637190526,,0.00114,202509.673716013,,0.00114,202509.673716013,
,30/11/2023,1701302400,42043.635490871886,42043.635490871886,0.0011274144,42043.63436345749,,0.0011274144,42043.63436345749,,0.00114,201085.85759462745,,0.00114,201085.85759462745,
,01/12/2023,1701388800,42833.891169405666,42833.891169405666,0.00114,42833.890029405666,,0.00114,42833.890029405666,,0.00114,200963.15632887624,,0.00114,200963.15632887624,
,02/12/2023,1701475200,42448.6636843839,42448.6636843839,0.0011376960599999999,42448.66254668784,,0.0011376960599999999,42448.66254668784,,0.00114,201256.70898969192,,0.00114,201256.70898969192,
,03/12/2023,1701561600,43438.7343211027,43438.7343211027,0.00114,43438.733181102696,,0.00114,43438.733181102696,,0.00114,201619.56277867474,,0.00114,201619.56277867474,
,04/12/2023,1701648000,44102.257305053645,44102.257305053645,0.00114,44102.256165053645,,0.00114,44102.256165053645,,0.00114,204535.04820961517,,0.00114,204535.04820961517,
,05/12/2023,1701734400,44610.18042895463,44610.18042895463,0.00114,44610.17928895463,,0.00114,44610.17928895463,,0.00114,205152.37728825898,,0.00114,205152.37728825898,
,06/12/2023,1701820800,45625.98266230733,45625.98266230733,0.00113944254,45625.98152286479,,0.00113944254,45625.98152286479,,0.00114,207289.06501746774,,0.00114,207289.06501746774,
,07/12/2023,1701907200,45813.287261906466,45813.287261906466,0.0011396637,45813.28612224277,,0.0011396637,45813.28612224277,,0.00114,207156.52115161344,,0.00114,207156.52115161344,
,08/12/2023,1701993600,47665.9069543702,47665.9069543702,0.00114,47665.9058143702,,0.00114,47665.9058143702,,0.00114,209596.01181247833,,0.00114,209596.01181247833,
,09/12/2023,1702080000,49459.04584469954,49459.04584469954,0.00113999658,49459.04470470296,,0.00113999658,49459.04470470296,,0.00114,208368.80518321288,,0.00114,208368.80518321288,
,10/12/2023,1702166400,49768.01333177555,49768.01333177555,0.00113940492,49821.630926952195,,0.00113940492,49821.630926952195,,0.00114,209378.49585304648,,0.00114,209378.49585304648,
,11/12/2023,1702252800,48801.330797346185,48801.330797346185,0.00114,48801.329657346185,,0.00114,48801.329657346185,,0.00114,209487.32660822725,,0.00114,209487.32660822725,
,12/12/2023,1702339200,46617.8219844974,46617.8219844974,0.00114,46617.8208444974,,0.00114,46617.8208444974,,0.00114,211277.8367460124,,0.00114,211277.8367460124,
,13/12/2023,1702425600,48011.8085987977,48011.8085987977,0.00113982444,48011.807458973264,,0.00113982444,48011.807458973264,,0.00114,210022.64825471785,,0.00114,210022.64825471785,
,14/12/2023,1702512000,49231.29315680609,49231.29315680609,0.00114114,49231.29201566609,,0.00114114,49231.29201566609,,0.00114,207684.0316376196,,0.00114,207684.0316376196,
,15/12/2023,1702598400,49984.86251307452,49984.86251307452,0.00114,49984.86137307452,,0.00114,49984.86137307452,,0.00114,210016.89624155275,,0.00114,210016.89624155275,
,16/12/2023,1702684800,50425.35358517552,50425.35358517552,0.00114114,50425.352444035525,,0.00114114,50425.352444035525,,0.00114,222811.45861075996,,0.00114,222811.45861075996,
,17/12/2023,1702771200,52880.411589153075,52880.411589153075,0.0011393502,52880.410449802876,,0.0011393502,52880.410449802876,,0.00114,227331.1599895229,,0.00114,227331.1599895229,
,18/12/2023,1702857600,50889.03415719561,50889.03415719561,0.00114,50889.03301719561,,0.00114,50889.03301719561,,0.00114,223576.0235187449,,0.00114,223576.0235187449,
,19/12/2023,1702944000,49110.78734827128,49110.78734827128,0.00114114,49110.786207131285,,0.00114114,49110.786207131285,,0.00114,215334.90687881756,,0.00114,215334.90687881756,
,20/12/2023,1703030400,49815.68904095631,49815.68904095631,0.00114,49815.68790095631,,0.00114,49815.68790095631,,0.00114,214923.8205604221,,0.00114,214923.8205604221,
,21/12/2023,1703116800,50994.66173697743,50994.66173697743,0.0011393080199999998,50994.66059766941,,0.0011393080199999998,50994.66059766941,,0.00114,213885.83423231865,,0.00114,213885.83423231865,
,22/12/2023,1703203200,51113.68471075864,51113.68471075864,0.00114114,51113.683569618646,,0.00114114,51113.683569618646,,0.00114,211862.2872913286,,0.00114,211862.2872913286,
,23/12/2023,1703289600,50906.152300119604,50906.152300119604,0.00114,50906.1511601196,,0.00114,50906.1511601196,,0.00114,211202.55221391364,,0.00114,211202.55221391364,
,24/12/2023,1703376000,51448.79381069944,51448.79381069944,0.00113997036,51448.79267072908,,0.00113997036,51448.79267072908,,0.00114,203387.8718319138,,0.00114,203387.8718319138,
,25/12/2023,1703462400,49506.56245047473,49506.56245047473,0.00114,49506.56131047473,,0.00114,49506.56131047473,,0.00114,190359.3327558253,,0.00114,190359.3327558253,
,26/12/2023,1703548800,49230.241200196215,49230.241200196215,0.00114,49230.240060196214,,0.00114,49230.240060196214,,0.00114,190526.14084931836,,0.00114,190526.14084931836,
,27/12/2023,1703635200,48887.68243356389,48887.68243356389,0.0011422799999999999,48887.68129128389,,0.0011422799999999999,48887.68129128389,,0.00114,182097.37136843553,,0.00114,182097.37136843553,
,28/12/2023,1703721600,48570.30354468463,48570.30354468463,0.00113852256,48570.302406162074,,0.00113852256,48570.302406162074,,0.00114,179138.29156230364,,0.00114,179138.29156230364,
,29/12/2023,1703808000,46495.10879161971,46495.10879161971,0.00113976402,46495.10765185569,,0.00113976402,46495.10765185569,,0.00114,178149.6831355179,,0.00114,178149.6831355179,
,30/12/2023,1703894400,46930.920964841825,46930.920964841825,0.00114,46930.919824841825,,0.00114,46930.919824841825,,0.00114,177347.43554074914,,0.00114,177347.43554074914,
,31/12/2023,1703980800,45671.10042438668,45671.10042438668,0.00113994186,45671.09928444482,,0.00113994186,45671.09928444482,,0.00114,175881.30813896414,,0.00114,175881.30813896414,
,01/01/2024,1704067200,44072.39858084567,44072.39858084567,0.00114114,44072.39743970567,,0.00114114,44072.39743970567,,0.00114,176138.81493323986,,0.00114,176138.81493323986,
,02/01/2024,1704153600,46193.78950015512,46193.78950015512,0.00113936844,46193.78836078668,,0.00113936844,46193.78836078668,,0.00114,176136.033282697,,0.00114,176136.033282697,
,03/01/2024,1704240000,47415.98164780401,47415.98164780401,0.00114114,47415.98050666401,,0.00114114,47415.98050666401,,0.00114,185483.85780711492,,0.00114,185483.85780711492,
,04/01/2024,1704326400,43540.90354678593,43540.90354678593,0.00114,43540.90240678593,,0.00114,43540.90240678593,,0.00114,182759.9044949691,,0.00114,182759.9044949691,
,05/01/2024,1704412800,43828.6091719775,43828.6091719775,0.00114114,43828.6080308375,,0.00114114,43828.6080308375,,0.00114,183619.15946775777,,0.00114,183619.15946775777,
,06/01/2024,1704499200,43293.39743899258,43293.39743899258,0.0011395987199999999,43293.39629939386,,0.0011395987199999999,43293.39629939386,,0.00114,183985.29720237586,,0.00114,183985.29720237586,
,07/01/2024,1704585600,41866.34572175452,41866.34572175452,0.00114,41866.34458175452,,0.00114,41866.34458175452,,0.00114,180055.58505650944,,0.00114,180055.58505650944,
,08/01/2024,1704672000,40303.69108832157,40303.69108832157,0.001139715,40303.68994860657,,0.001139715,40303.68994860657,,0.00114,183909.98794704318,,0.00114,183909.98794704318,
,09/01/2024,1704758400,41729.119967000486,41729.119967000486,0.0011422799999999999,41729.118824720485,,0.0011422799999999999,41729.118824720485,,0.00114,186676.5628272746,,0.00114,186676.5628272746,
,10/01/2024,1704844800,41040.295509784664,41040.295509784664,0.00113901504,41040.294370769625,,0.00113901504,41040.294370769625,,0.00114,191637.37822320935,,0.00114,191637.37822320935,
,11/01/2024,1704931200,43394.640454432105,43394.640454432105,0.0011422799999999999,43394.6393121521,,0.0011422799999999999,43394.6393121521,,0.00114,188871.07004827732,,0.00114,188871.07004827732,
,12/01/2024,1705017600,43056.571057179775,43056.571057179775,0.00113953374,43056.56991764603,,0.00113953374,43056.56991764603,,0.00114,184868.31448857053,,0.00114,184868.31448857053,
,13/01/2024,1705104000,39918.87994832897,39918.87994832897,0.0011396466,39918.87880868237,,0.0011396466,39918.87880868237,,0.00114,189059.0769787699,,0.00114,189059.0769787699,
,14/01/2024,1705190400,40417.449892328754,40417.449892328754,0.00113915412,40417.448753174634,,0.00113915412,40417.448753174634,,0.00114,189782.68348229837,,0.00114,189782.68348229837,
,15/01/2024,1705276800,38077.063076997525,38077.063076997525,0.0011395850399999999,38077.06193741249,,0.0011395850399999999,38077.06193741249,,0.00114,180625.2256206506,,0.00114,180625.2256206506,
,16/01/2024,1705363200,39661.04762025334,39661.04762025334,0.00114114,39661.04647911334,,0.00114114,39661.04647911334,,0.00114,189381.5726903953,,0.00114,189381.5726903953,
,17/01/2024,1705449600,39839.95744044067,39839.95744044067,0.00113997036,39839.95630047031,,0.00113997036,39839.95630047031,,0.00114,189065.8518435379,,0.00114,189065.8518435379,
,18/01/2024,1705536000,39063.5984747023,39063.5984747023,0.00114,39063.5973347023,,0.00114,39063.5973347023,,0.00114,189448.86096094156,,0.00114,189448.86096094156,
,19/01/2024,1705622400,36352.47096338365,36352.47096338365,0.00113309958,36352.46983028407,,0.00113309958,36352.46983028407,,0.00114,186152.7620442336,,0.00114,186152.7620442336,
,20/01/2024,1705708800,36926.1896399426,36926.1896399426,0.00114,36926.1884999426,,0.00114,36926.1884999426,,0.00114,181881.79910622243,,0.00114,181881.79910622243,
,21/01/2024,1705795200,37540.92146064332,37540.92146064332,0.00114114,37540.920319503326,,0.00114114,37540.920319503326,,0.00114,175640.71882502013,,0.00114,175640.71882502013,
,22/01/2024,1705881600,37292.17876125478,37292.17876125478,0.00113986548,37292.177621389295,,0.00113986548,37292.177621389295,,0.00114,173460.863678557,,0.00114,173460.863678557,
,23/01/2024,1705968000,34819.74132330366,34819.74132330366,0.00114114,34819.74018216366,,0.00114114,34819.74018216366,,0.00114,173349.82964674436,,0.00114,173349.82964674436,
,24/01/2024,1706054400,32376.022868097127,32376.022868097127,0.00114114,32376.021726957126,,0.00114114,32376.021726957126,,0.00114,163192.17371142548,,0.00114,163192.17371142548,
,25/01/2024,1706140800,23959.37594726696,23959.37594726696,0.00113901162,23959.37480825534,,0.00113901162,23959.37480825534,,0.00114,115816.26887987538,,0.00114,115816.26887987538,
,26/01/2024,1706227200,23732.322998193133,23732.322998193133,0.00114,23732.321858193132,,0.00114,23732.321858193132,,0.00114,115764.03548283043,,0.00114,115764.03548283043,
,27/01/2024,1706313600,24594.23125519972,24594.23125519972,0.00114,24594.23011519972,,0.00114,24594.23011519972,,0.00114,115611.33311020306,,0.00114,115611.33311020306,
,28/01/2024,1706400000,25110.364975732962,25110.364975732962,0.00114,25110.363835732962,,0.00114,25110.363835732962,,0.00114,114791.8089653022,,0.00114,114791.8089653022,
,29/01/2024,1706486400,25017.94512816927,25017.94512816927,0.00114114,25017.94398702927,,0.00114114,25017.94398702927,,0.00114,116040.8541300825,,0.00114,116040.8541300825,
,30/01/2024,1706572800,25029.81167363256,25029.81167363256,0.00114,25029.81053363256,,0.00114,25029.81053363256,,0.00114,115143.11589673642,,0.00114,115143.11589673642,
,31/01/2024,1706659200,25094.625692415066,25094.625692415066,0.00114114,25094.624551275065,,0.00114114,25094.624551275065,,0.00114,114941.0723013982,,0.00114,114941.0723013982,
,01/02/2024,1706745600,23734.902186707903,23734.902186707903,0.0011525399999999999,23734.901034167902,,0.0011525399999999999,23734.901034167902,,0.00114,114109.55252218933,,0.00114,114109.55252218933,
,02/02/2024,1706832000,22146.96768484682,22146.96768484682,0.00113976402,22146.9665450828,,0.00113976402,22146.9665450828,,0.00114,103586.82393947082,,0.00114,103586.82393947082,
,03/02/2024,1706918400,22368.251837888365,22368.251837888365,0.0011457,22368.250692188365,,0.0011457,22368.250692188365,,0.00114,104477.66745846893,,0.00114,104477.66745846893,
,04/02/2024,1707004800,22121.834543059336,22121.834543059336,0.00114,22121.833403059336,,0.00114,22121.833403059336,,0.00114,105209.80007542582,,0.00114,105209.80007542582,
,05/02/2024,1707091200,21500.755755867758,21500.755755867758,0.00114,21500.754615867758,,0.00114,21500.754615867758,,0.00114,105799.34562137838,,0.00114,105799.34562137838,
,06/02/2024,1707177600,21746.49130066538,21746.49130066538,0.00114114,21746.49015952538,,0.00114114,21746.49015952538,,0.00114,104813.4749685527,,0.00114,104813.4749685527,
,07/02/2024,1707264000,21970.16587268025,21970.16587268025,0.0011399544,21970.16473272585,,0.0011399544,21970.16473272585,,0.00114,104514.81955143095,,0.00114,104514.81955143095,
,08/02/2024,1707350400,22310.5795677408,22310.5795677408,0.00114,22310.5784277408,,0.00114,22310.5784277408,,0.00114,104804.0362259349,,0.00114,104804.0362259349,
,09/02/2024,1707436800,22208.419677625938,22208.419677625938,0.00114,22208.418537625937,,0.00114,22208.418537625937,,0.00114,104839.27687199794,,0.00114,104839.27687199794,
,10/02/2024,1707523200,23386.332271222593,23386.332271222593,0.00114,23386.331131222592,,0.00114,23386.331131222592,,0.00114,105245.699420912,,0.00114,105245.699420912,
,11/02/2024,1707609600,23307.232062836098,23307.232062836098,0.00114,23307.230922836097,,0.00114,23307.230922836097,,0.00114,104454.43266050337,,0.00114,104454.43266050337,
,12/02/2024,1707696000,22406.57820878596,22406.57820878596,0.00113843706,22406.5770703489,,0.00113843706,22406.5770703489,,0.00114,102835.29643830271,,0.00114,102835.29643830271,
,13/02/2024,1707782400,24892.831512772475,24892.831512772475,0.00114,24892.830372772474,,0.00114,24892.830372772474,,0.00114,109300.84555940598,,0.00114,109300.84555940598,
,14/02/2024,1707868800,30503.53759074768,30503.53759074768,0.00114,30503.53645074768,,0.00114,30503.53645074768,,0.00114,133849.0815978748,,0.00114,133849.0815978748,
,15/02/2024,1707955200,44049.47566147574,44049.47566147574,0.00113886912,44049.47452260662,,0.00113886912,44049.47452260662,,0.00114,192602.2138483152,,0.00114,192602.2138483152,
