,Date,Timestamp,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance,Clip Finance
,22/02/2024,1708560000,131274.67743910893,87016.44786445849,,218291.12530356742,5448.180676504084,125826.49676260483,,,,,,,71421.13424942347,15595.313615035022,,,21043.494291539108,197247.63101202832,,,,,,,,5474.716628,126500.237025,,,,,,,71207.51171428064,15548.66761219843,,,21023.38424019843,197707.74873928062,,,,,,,
,23/02/2024,1708646400,152602.940996341,86930.56008264894,,239533.50107898994,85204.193509284,67398.747487057,,,,,,,86924.37153141636,6.188551232576895,,,85210.38206051658,154323.11901847337,,,,,,,,84864.734571,67197.156019,,,,,,,86750.8697918327,6.163895649976987,,,84870.89846664997,153948.02581083268,,,,,,,
,24/02/2024,1708732800,152592.26089789596,86757.05394948267,,239349.31484737864,33521.056934534994,119071.20396336098,,,,,,,86750.89005383269,6.163895649976987,,,33527.22083018497,205822.09401719365,,,,,,,,33354.285507,118715.058787,,,,,,,86750.89005383269,6.163895649976987,,,33360.449402649974,205465.9488408327,,,,,,,
,25/02/2024,1708819200,151907.36768745707,86726.56002893396,,238633.92771639104,82278.8862479499,69628.48143950717,,,,,,,86720.40137875918,6.158650174778856,,,82285.04489812467,156348.88281826634,,,,,,,,82363.143744,69698.947075,,,,,,,86750.93770883269,6.163895649976987,,,82369.30763964998,156449.8847838327,,,,,,,
,26/02/2024,1708905600,152910.7340911,86715.9669622734,,239626.7010533734,35448.025391796,117462.708699304,,,,,,,79572.64530934149,7143.321652931922,,,42591.347044727925,197035.3540086455,,,,,,,,35306.798199,116762.135884,,,,,,,79612.21257899325,7144.357584781715,,,42451.15578378171,196374.34846299325,,,,,,,
,27/02/2024,1708992000,161200.58323060843,86650.46522724225,,247851.0484578507,49250.67544003199,111949.90779057646,,,,,,,20524.49538475138,66125.96984249087,,,115376.64528252286,132474.40317532784,,,,,,,,49103.365344,112247.588395,,,,,,,20524.86483231836,66238.90717923146,,,115342.27252323146,132772.45322731836,,,,,,,
,28/02/2024,1709078400,161024.61791578413,85866.25808398094,,246890.87599976506,67152.66859541635,93871.94932036776,,,,,,,20390.967283117818,65475.29080086313,,,132627.95939627948,114262.91660348557,,,,,,,,67273.626576,94074.491701,,,,,,,20329.977351064626,65475.29080086313,,,132748.91737686313,114404.46905206464,,,,,,,
,29/02/2024,1709164800,162801.99791645698,85914.7129794351,,248716.7108958921,56077.087213413,106724.91070304398,,,,,,,20358.443992014,65556.2689874211,,,121633.3562008341,127083.35469505798,,,,,,,,55576.895157,105772.954116,,,,,,,20297.551338,65425.41815111887,,,121002.31330811887,126070.505454,,,,,,,
,01/03/2024,1709251200,161563.63717692398,85531.90548051501,,247095.542657439,51910.520948268,109653.11622865598,,,,,,,41605.74082069916,43926.164659815855,,,95836.68560808385,151258.85704935514,,,,,,,,51806.907134,109543.572656,,,,,,,41678.26099483016,44045.21888646598,,,95852.12602046598,151221.83365083017,,,,,,,
,02/03/2024,1709337600,161054.6460262885,85685.8023365844,,246740.4483628729,100329.653835134,60724.99219115452,,,,,,,29685.227279117167,56000.57505746723,,,156330.2288926012,90410.21947027168,,,,,,,,100479.468723,60865.591708,,,,,,,29685.227279117167,56056.29501471185,,,156535.76373771185,90550.81898711716,,,,,,,
,03/03/2024,1709424000,161580.16829616798,85903.1126498709,,247483.2809460389,118042.354065168,43537.814231,,,,,,,43258.96812927751,42644.14452059339,,,160686.49858576138,86796.78236027752,,,,,,,,117806.740584,43537.814231,,,,,,,43172.62288351049,42559.02646765808,,,160365.76705165807,86710.43711451048,,,,,,,
,04/03/2024,1709510400,171538.74144890398,85918.09643544839,,257456.83788435237,98383.54080023999,73155.200648664,,,,,,,59675.06931732954,26243.027118118847,,,124626.56791835884,132830.26996599353,,,,,,,,97894.070448,72863.745666,,,,,,,59555.95740252449,26164.533517566153,,,124058.60396556614,132419.70306852448,,,,,,,
,05/03/2024,1709596800,171666.10782615398,86290.98814053758,,257957.09596669156,79847.380495444,91818.72733071,,,,,,,20779.627567275664,65511.36057326192,,,145358.74106870592,112598.35489798566,,,,,,,,79371.153574,91361.917742,,,,,,,20635.18129818835,65120.63675274544,,,144491.79032674542,111997.09904018836,,,,,,,
,06/03/2024,1709683200,173545.430417933,86003.46427375553,,259548.89469168853,128660.28023781,44885.150180123,,,,,,,20480.61974984377,65522.84452391175,,,194183.12476172176,65365.769929966766,,,,,,,,126385.344045,44309.131471,,,,,,,20318.07514865453,65457.38713677498,,,191842.731181775,64627.206619654535,,,,,,,
,07/03/2024,1709769600,179083.4056800815,85798.44842799233,,264881.8541080738,121057.41726994152,58025.98841013996,,,,,,,34525.645058172,51272.803369820336,,,172330.22063976186,92551.63346831195,,,,,,,,121217.788404,58123.461455,,,,,,,34491.15390426773,51272.803369820336,,,172490.59177382034,92614.61535926773,,,,,,,
,08/03/2024,1709856000,180273.68552759997,85703.53732312929,,265977.22285072925,164591.02591946998,15682.659608129998,,,,,,,20304.800005228866,65398.73731790043,,,229989.7632373704,35987.459613358864,,,,,,,,163772.165094,15604.636426,,,,,,,20318.128697654527,65457.38713677498,,,229229.55223077498,35922.76512365453,,,,,,,
,09/03/2024,1709942400,178563.2635236495,85831.17887575083,,264394.44239940034,113504.65221721478,65058.61130643472,,,,,,,20395.881859589976,65435.297016160854,,,178939.94923337564,85454.4931660247,,,,,,,,113837.627277,65280.499725,,,,,,,20314.623366125474,65465.345609795746,,,179302.97288679576,85595.12309112548,,,,,,,
,10/03/2024,1710028800,179610.50283116702,85667.20026781793,,265277.70309898496,136570.06884379202,43040.43398737499,,,,,,,55100.6538548625,30566.546412955428,,,167136.61525674743,98141.0878422375,,,,,,,,136297.473896,42826.302475,,,,,,,55045.60824661589,30582.44928658445,,,166879.92318258446,97871.91072161589,,,,,,,
,11/03/2024,1710115200,179208.823331844,85745.93400234888,,264954.75733419287,112862.75112,66346.072211844,,,,,,,85627.00266725168,118.93133509719475,,,112981.6824550972,151973.0748790957,,,,,,,,112862.75112,66213.644922,,,,,,,85456.09048627912,119.1438877930175,,,112981.89500779302,151669.7354082791,,,,,,,
,12/03/2024,1710201600,179846.319305683,85858.09737037153,,265704.41667605453,66356.03520739499,113490.284098288,,,,,,,72410.57673875315,13447.520631618376,,,79803.55583901337,185900.86083704117,,,,,,,,66025.905679,113038.131572,,,,,,,72193.99475448969,13407.298735412141,,,79433.20441441215,185232.12632648967,,,,,,,
,13/03/2024,1710288000,208389.72937241796,87137.09523803343,,295526.8246104514,113025.47927402999,95364.25009838799,,,,,,,73414.855328126,13722.239909907441,,,126747.71918393743,168779.105426514,,,,,,,,112799.879515,94984.312847,,,,,,,73268.3186907445,13708.531378528913,,,126508.41089352891,168252.63153774448,,,,,,,
,14/03/2024,1710374400,251666.620086974,87330.92940799192,,338997.54949496593,195231.041755424,56435.57833155,,,,,,,42152.9226426902,45178.00676530172,,,240409.04852072572,98588.5009742402,,,,,,,,194066.641904,56098.984425,,,,,,,42110.81183085935,45042.878130909,,,239109.520034909,98209.79625585934,,,,,,,
,15/03/2024,1710460800,305821.7370813959,88114.43844409371,,393936.1755254896,65.68186953600001,305756.05521185993,,,,,,,48338.3106488125,39776.127795281216,,,39841.809664817214,354094.36586067243,,,,,,,,65.550768,304841.53062,,,,,,,48002.29458670556,39421.33577332133,,,39486.88654132133,352843.82520670554,,,,,,,
,16/03/2024,1710547200,311419.441327699,87507.65838011302,,398927.099707812,55515.47150789199,255903.96981980698,,,,,,,22095.45324206861,65412.2051380444,,,120927.67664593639,277999.42306187557,,,,,,,,55129.564556,253621.377423,,,,,,,22119.12070121891,65412.2051380444,,,120541.7696940444,275740.4981242189,,,,,,,
,17/03/2024,1710633600,337231.7770059089,86815.58800623666,,424047.36501214554,111839.27730475499,225392.49970115392,,,,,,,71230.32804371644,15585.259962520233,,,127424.53726727521,296622.82774487033,,,,,,,,111727.549755,225527.590728,,,,,,,71327.47606611848,15607.828883085172,,,127335.37863808517,296855.0667941185,,,,,,,
,18/03/2024,1710720000,375375.048773725,87659.53222887615,,463034.58100260113,71536.648315132,303838.400458593,,,,,,,60143.66300415149,27515.86922472466,,,99052.51753985666,363982.06346274447,,,,,,,,71465.183132,303534.865593,,,,,,,59904.04681688395,27378.974352959864,,,98844.15748495987,363438.912409884,,,,,,,
,19/03/2024,1710806400,396474.13612393796,87201.7808992778,,483675.9170232158,183168.63386221396,213305.502261724,,,,,,,27608.114745865274,59593.66615341252,,,242762.30001562648,240913.6170075893,,,,,,,,182985.648214,213344.117547,,,,,,,27639.73460225025,59652.30436860686,,,242637.95258260684,240983.85214925025,,,,,,,
,20/03/2024,1710892800,389861.34677830595,88063.35324555224,,477924.70002385817,168358.22815531996,221503.118622986,,,,,,,61961.805471638174,26101.547773914062,,,194459.77592923402,283464.9240946242,,,,,,,,166856.51948,219963.374998,,,,,,,61592.2519598789,25997.557543739105,,,192854.07702373908,281555.62695787894,,,,,,,
,21/03/2024,1710979200,398666.48144835397,87679.19766272878,,486345.67911108275,108781.700376468,289884.78107188595,,,,,,,20977.588672190224,66701.60899053856,,,175483.30936700656,310862.36974407616,,,,,,,,108564.571234,289595.185886,,,,,,,20935.717237714794,66634.97401652204,,,175199.54525052203,310530.9031237148,,,,,,,
,22/03/2024,1711065600,425714.3248484612,87923.5229633415,,513637.8478118027,251684.91698550418,174029.40786295704,,,,,,,39444.44027372846,48479.08268961303,,,300163.9996751172,213473.8481366855,,,,,,,,251737.02655,174061.957449,,,,,,,39287.2911092913,48285.93893387752,,,300022.9654838775,213349.2485582913,,,,,,,
,23/03/2024,1711152000,429824.133083115,87835.85143149173,,517659.9845146067,217461.37860229498,212362.75448081997,,,,,,,20984.401389569604,66851.45004192213,,,284312.8286442171,233347.15587038957,,,,,,,,216810.945765,211306.223364,,,,,,,21014.4520560097,66851.45004192213,,,283662.3958069221,232320.6754200097,,,,,,,
,24/03/2024,1711238400,436377.0410225133,87572.75196598003,,523949.79298849334,213012.28621098356,223364.7548115297,,,,,,,39434.469327272964,48138.28263870707,,,261150.5688496906,262799.2241388027,,,,,,,,214070.436378,224863.469838,,,,,,,39434.94254658352,48323.50663965687,,,262393.9430176569,264298.4123845835,,,,,,,
,25/03/2024,1711324800,455779.49986162095,87684.72661666191,,543464.2264782828,313556.529439844,142222.97042177696,,,,,,,53599.903190540645,34084.82342612126,,,347641.3528659653,195822.8736123176,,,,,,,,311686.410974,141234.330111,,,,,,,53634.28276579352,34112.93248248683,,,345799.3434564868,194868.61287679352,,,,,,,
,26/03/2024,1711411200,468365.1331144322,87801.18732062945,,556166.3204350617,463707.86788897903,4657.26522545317,,,,,,,31353.95062926622,56447.236691363236,,,520155.10458034225,36011.21585471939,,,,,,,,465386.517056,4673.763611,,,,,,,31353.95062926622,56483.21650027391,,,521869.7335562739,36027.71424026622,,,,,,,
,27/03/2024,1711497600,468947.5980902145,87900.4896936752,,556848.0877838897,353507.2534858534,115440.34460436109,,,,,,,45428.39939778856,42472.09029588664,,,395979.34378174,160868.74400214964,,,,,,,,354391.460179,115590.033698,,,,,,,45458.85683186591,42513.66866383988,,,396905.12884283985,161048.89052986592,,,,,,,
,28/03/2024,1711584000,471244.584540052,87758.7959449119,,559003.3804849639,209256.425557,261988.15898305198,,,,,,,75339.64080463297,12419.155140278914,,,221675.58069727893,337327.7997876849,,,,,,,,209256.425557,261465.228526,,,,,,,75382.60889170124,12428.140685994887,,,221684.5662429949,336847.83741770126,,,,,,,
,29/03/2024,1711670400,469950.8312341229,87928.18914958679,,557879.0203837097,37773.766687896,432177.06454622693,,,,,,,20950.544017010656,66977.64513257613,,,104751.41182047213,453127.6085632376,,,,,,,,37698.369948,431745.319227,,,,,,,20929.61440260805,66843.95721813985,,,104542.32716613985,452674.9336296081,,,,,,,
,30/03/2024,1711756800,469465.77840005665,87791.5289753107,,557257.3073753674,153659.80759884106,315805.9708012156,,,,,,,20908.248392030997,66883.2805832797,,,220543.08818212076,336714.2191932466,,,,,,,,153870.610335,316081.277594,,,,,,,20887.361031,66883.2805832797,,,220753.8909182797,336968.63862499996,,,,,,,
,31/03/2024,1711843200,470343.9905143361,87842.72126238621,,558186.7117767223,76588.87086244219,393755.1196518939,,,,,,,41001.10904253166,46841.612219854556,,,123430.48308229673,434756.22869442555,,,,,,,,76682.346643,393361.757894,,,,,,,40960.14889363803,46794.81740245211,,,123477.16404545211,434321.906787638,,,,,,,
,01/04/2024,1711929600,471375.706880926,87827.84740264188,,559203.5542835678,111978.572958666,359397.13392225996,,,,,,,45240.65327751318,42587.194125128706,,,154565.7670837947,404637.7871997731,,,,,,,,111755.062833,358322.16742,,,,,,,45150.35257236844,42544.64947565306,,,154299.71230865305,403472.51999236847,,,,,,,
,02/04/2024,1712016000,471636.699633089,87779.65629808954,,559416.3559311786,434035.770352037,37600.929281052,,,,,,,49488.37554246536,38291.28075562419,,,472327.05110766116,87089.30482351736,,,,,,,,432737.557679,37525.877526,,,,,,,49389.59634976582,38291.28075562419,,,471028.8384346242,86915.47387576582,,,,,,,
,03/04/2024,1712102400,472545.3668484979,87894.51496916013,,560439.881817658,404132.8259614349,68412.54088706299,,,,,,,20999.402051817015,66895.11291734311,,,471027.938878778,89411.94293888,,,,,,,,402122.214887,67802.320007,,,,,,,20957.48707766169,66761.58973786737,,,468883.80462486733,88759.80708466169,,,,,,,
,04/04/2024,1712188800,471088.311606716,87806.04966723203,,558894.3612739481,341364.906797,129723.40480971601,,,,,,,20950.173908681092,66855.87575855093,,,408220.7825555509,150673.5787183971,,,,,,,,341364.906797,129464.475858,,,,,,,20929.24466401708,66789.08667187906,,,408153.993468879,150393.72052201707,,,,,,,
,05/04/2024,1712275200,453851.1211221355,87580.65120574807,,541431.7723278835,453767.11485805694,84.006264078546,,,,,,,31016.818516071577,56563.8326896765,,,510330.94754773343,31100.824780150124,,,,,,,,453313.801057,84.077646,,,,,,,31052.995255544283,56661.51714523488,,,509975.31820223486,31137.072901544285,,,,,,,
,06/04/2024,1712361600,453115.7989651604,87513.93449318147,,540629.7334583418,171559.02163,281556.77733516035,,,,,,,58243.25620902855,29270.678284152913,,,200829.6999141529,339800.0335441889,,,,,,,,171559.02163,281859.776595,,,,,,,58349.21838962411,29356.34008451954,,,200915.36171451953,340208.9949846241,,,,,,,
,07/04/2024,1712448000,444541.38346696144,88245.24863463064,,532786.6321015921,309419.66961165954,135121.71385530187,,,,,,,51976.102236536935,36269.1463980937,,,345688.81600975327,187097.81609183882,,,,,,,,309605.742663,135184.845178,,,,,,,52030.26574317558,36314.50321260624,,,345920.24587560626,187215.11092117557,,,,,,,
,08/04/2024,1712534400,436677.86050488206,88335.56812134659,,525013.4286262286,281682.58830567205,154995.27219920998,,,,,,,88294.25142083091,41.31670051567163,,,281723.90500618774,243289.5236200409,,,,,,,,280560.346918,154224.151442,,,,,,,88294.25142083091,41.32025405752057,,,280601.66717205755,242518.4028628309,,,,,,,
,09/04/2024,1712620800,433791.26368046703,88423.91796827433,,522215.18164874136,33622.10070798938,400169.1629724777,,,,,,,88382.55639396275,41.36157431157809,,,33663.46228230096,488551.71936644043,,,,,,,,33700.015143,401022.137058,,,,,,,88294.26213183092,41.32025405752057,,,33741.33539705752,489316.39918983093,,,,,,,
,10/04/2024,1712707200,405967.36003578897,88425.9861866748,,494393.34622246376,441.447455,405525.91258078895,,,,,,,88368.91424553441,57.07194114038948,,,498.51939614038946,493894.82682632335,,,,,,,,441.447455,405120.791789,,,,,,,88419.84407572202,57.1091763233523,,,498.5566313233523,493540.635864722,,,,,,,
,11/04/2024,1712793600,405886.4138409079,88653.86832284713,,494540.28216375504,130568.11027059799,275318.30357030994,,,,,,,88596.70203734747,57.166285499675645,,,130625.27655609765,363915.0056076574,,,,,,,,130437.672598,275043.26031,,,,,,,88419.86231272202,57.1091763233523,,,130494.78177432336,363463.122622722,,,,,,,
,12/04/2024,1712880000,404591.74857493094,88477.04102322168,,493068.7895981526,182896.9239477291,221694.82462720183,,,,,,,88419.87473772201,57.166285499675645,,,182954.09023322878,310114.6993649239,,,,,,,,183316.168024,222159.137224,,,,,,,88419.87473772201,57.1091763233523,,,183373.27720032335,310579.01196172205,,,,,,,
,13/04/2024,1712966400,404024.99831345846,88565.59325030373,,492590.59156376217,,404024.99831345846,,,,,,,88508.36985562774,57.223394675999,,,57.223394675999,492533.36816908617,,,,,,,,,405509.568845,,,,,,,88419.94990572202,57.1091763233523,,,57.1091763233523,493929.51875072205,,,,,,,
,14/04/2024,1713052800,404528.542453956,87853.46801994668,,492382.0104739027,153498.778030572,251029.76442338398,,,,,,,21072.553792355146,66780.91422759154,,,220279.69225816353,272102.3182157391,,,,,,,,150784.654254,246591.124188,,,,,,,21146.545555252975,67350.76908481818,,,218135.4233388182,267737.669743253,,,,,,,
,15/04/2024,1713139200,363960.88678089005,88401.59973801402,,452362.4865189041,134429.365814454,229531.52096643602,,,,,,,54111.99392828445,34289.605809729575,,,168718.97162418358,283643.51489472046,,,,,,,,134161.043727,229073.374218,,,,,,,54264.58594395887,34221.163482764045,,,168382.20720976405,283337.9601619589,,,,,,,
,16/04/2024,1713225600,365080.96870250796,88580.34591700329,,453661.31461951125,263163.36200827797,101917.60669423,,,,,,,35865.44586652127,52714.90005048201,,,315878.26205876,137783.05256075127,,,,,,,,261593.799213,101309.748205,,,,,,,35829.61625027101,52662.237812669344,,,314256.03702566936,137139.364455271,,,,,,,
,17/04/2024,1713312000,362079.1171130483,88544.06796956644,,450623.1850826148,353105.9215570958,8973.195555952536,,,,,,,59980.0559858237,28564.01198374275,,,381669.93354083854,68953.25154177623,,,,,,,,353923.484807,8991.547304,,,,,,,59920.13584997373,28564.01198374275,,,382487.49679074273,68911.68315397373,,,,,,,
,18/04/2024,1713398400,363642.54230778,88565.75083460641,,452208.2931423864,363291.309490272,351.232817508,,,,,,,88508.58454910674,57.166285499675645,,,363348.4757757717,88859.81736661475,,,,,,,,362566.177136,350.531754,,,,,,,88420.16438472203,57.1091763233523,,,362623.28631232335,88770.69613872202,,,,,,,
,19/04/2024,1713484800,362857.36241978203,88365.77514391641,,451223.13756369846,362857.36241978203,,,,,,,,21123.036692710288,67242.73845120613,,,430100.10087098816,21123.036692710288,,,,,,,,362983.317631,,,,,,,,21146.72102025297,67350.76908481818,,,430334.0867158182,21146.72102025297,,,,,,,
,20/04/2024,1713571200,363346.30094863096,88534.0401827393,,451880.3411313703,363346.30094863096,,,,,,,,46635.232145037124,41898.80803770218,,,405245.1089863331,46635.232145037124,,,,,,,,362983.317631,,,,,,,,46588.6435015356,41899.6460306228,,,404882.96366162284,46588.6435015356,,,,,,,
,21/04/2024,1713657600,363713.26881589694,88480.23206770858,,452193.5008836055,329780.34876286495,33932.920053031994,,,,,,,41004.562619808894,47475.66944789969,,,377256.0182107646,74937.48267284088,,,,,,,,329450.897865,33899.021032,,,,,,,41004.562619808894,47485.59393703253,,,376936.4918020325,74903.58365180889,,,,,,,
,22/04/2024,1713744000,363385.645571174,88477.31449179609,,451862.96006297006,348936.514904,14449.130667174,,,,,,,88420.25043172203,57.064060074056854,,,348993.578964074,102869.38109889603,,,,,,,,348936.514904,14420.290087,,,,,,,88420.25043172203,57.1091763233523,,,348993.6240803233,102840.54051872203,,,,,,,
,23/04/2024,1713830400,361172.33914461697,88487.65810501568,,449659.99724963267,359787.24801219197,1385.0911324249998,,,,,,,21146.789583252976,67340.8685217627,,,427128.1165339547,22531.880715677977,,,,,,,,359427.820192,1383.707425,,,,,,,21146.789583252976,67350.76908481818,,,426778.5892768182,22530.497008252976,,,,,,,
,24/04/2024,1713916800,360380.821490461,88477.40922104538,,448858.2307115064,349451.251378,10929.570112460999,,,,,,,88420.30004472203,57.1091763233523,,,349508.36055432336,99349.87015718303,,,,,,,,349451.251378,10918.651461,,,,,,,88420.30004472203,57.1091763233523,,,349508.36055432336,99338.95150572203,,,,,,,
,25/04/2024,1714003200,332047.69967153505,88705.11059101512,,420752.8102625502,39.01437,327681.09358784795,726.1271949092611,3581.794989375841,9.09428165020686,10.56097083,0.006742560474,0.00753436133386486,88578.45058770396,126.66000331116453,,,165.67437331116452,416259.5441755519,726.1271949092611,3581.794989375841,9.09428165020686,10.56097083,0.006742560474,0.00753436133386486,,39.01437,327353.739848,0.19846861408149483,1.139798817932283,0.003001106042024367,0.00016411,0.006747,0.007511825856295973,88591.82795372498,126.53346984132322,,,165.54783984132322,415945.567801725,0.19846861408149483,1.139798817932283,0.003001106042024367,0.00016411,0.006747,0.007511825856295973,
,26/04/2024,1714089600,352868.33542069636,88718.39931856627,284911.53429865127,726498.2690379139,63071.72351290092,264390.16942911217,861.0928723016614,24523.250799467045,9.319424625479527,12.765135240000001,0.006746851566,0.007500197549870427,88591.86584872495,126.53346984132322,106438.94787,178472.58642865127,169637.20485274226,352982.03527783713,861.0928723016614,24523.250799467045,9.319424625479527,12.765135240000001,0.006746851566,0.007500197549870427,178472.58642865127,63084.403478,264390.962602,0.23398372678801932,7.736895493025112,0.003001106042024367,0.00019734,0.006747,0.007511825856295973,88591.86584872495,126.53346984132322,106438.94787,178534.180721,169649.88481784132,352982.82845072495,0.23398372678801932,7.736895493025112,0.003001106042024367,0.00019734,0.006747,0.007511825856295973,178534.180721
,27/04/2024,1714176000,351284.632529793,95415.31709263287,284418.0540237819,731118.0036462077,45612.05551761457,280515.36061206023,902.283227165593,24233.39677416589,9.246977925625059,10.99744299,0.51407191167,0.7779059593902125,95279.12239507091,136.19469756197125,69253.72506148121,215164.3289623007,115001.97527665776,375794.48300713114,902.283227165593,24233.39677416589,9.246977925625059,10.99744299,0.51407191167,0.7779059593902125,215164.3289623007,45729.99317,281767.53554,0.24711557850319968,7.735502920490268,0.003001106042024367,0.00017229,0.515535,0.7779059593902125,95368.10083314823,136.31929339613532,69281.160401,215689.965408,115147.47286439614,377135.63637314824,0.24711557850319968,7.735502920490268,0.003001106042024367,0.00017229,0.515535,0.7779059593902125,215689.965408
,28/04/2024,1714262400,353922.15811617573,91457.78373728505,284897.73298644135,730277.6748399022,83400.44392479799,244424.87955885998,912.5506662133546,25162.114024870276,9.581271127646152,10.90647387,1.44699649668,0.23519993987792706,91327.17440196757,130.60933531747966,66661.01904757843,218236.71393886293,150192.0723076939,335752.0539608275,912.5506662133546,25162.114024870276,9.581271127646152,10.90647387,1.44699649668,0.23519993987792706,218236.71393886293,83317.126798,244180.69886,0.24179484381936597,7.744524202642728,0.003001106042024367,0.00017229,1.448793,0.2347304789200869,91376.42629574097,130.60933531747966,66684.892239,218286.264921,150132.62837231747,335557.125155741,0.24179484381936597,7.744524202642728,0.003001106042024367,0.00017229,1.448793,0.2347304789200869,218286.264921
