,Date,Timestamp,Dexland,Dexland,Dexland,Dexland,Dexland,Dexland
,26/01/2024,1706227200,4.8994100000000005,4.8994100000000005,4.8994100000000005,4.8994100000000005,10,10
,27/01/2024,1706313600,5.00369,5.00369,5.00369,5.00369,10,10
,28/01/2024,1706400000,5.00535,5.00535,5.00535,5.00535,10,10
,29/01/2024,1706486400,4.87269,4.87269,4.87269,4.87269,10,10
,30/01/2024,1706572800,4.95332,4.95332,4.95332,4.95332,10,10
,31/01/2024,1706659200,4.853899999999999,4.853899999999999,4.853899999999999,4.853899999999999,10,10
,01/02/2024,1706745600,4.7145,4.7145,4.7145,4.7145,10,10
,02/02/2024,1706832000,4.81404,4.81404,4.81404,4.81404,10,10
,03/02/2024,1706918400,4.84037,4.84037,4.84037,4.84037,10,10
,04/02/2024,1707004800,4.777159999999999,4.777159999999999,4.777159999999999,4.777159999999999,10,10
,05/02/2024,1707091200,4.76844,4.76844,4.76844,4.76844,10,10
,06/02/2024,1707177600,4.75601,4.75601,4.75601,4.75601,10,10
,07/02/2024,1707264000,4.87729,4.87729,4.87729,4.87729,10,10
,08/02/2024,1707350400,5.15018,5.15018,5.15018,5.15018,10,10
,09/02/2024,1707436800,5.1764,5.1764,5.1764,5.1764,10,10
,10/02/2024,1707523200,5.4205499999999995,5.4205499999999995,5.4205499999999995,5.4205499999999995,10,10
,11/02/2024,1707609600,5.332980000000001,5.332980000000001,5.332980000000001,5.332980000000001,10,10
,12/02/2024,1707696000,5.29128,5.29128,5.29128,5.29128,10,10
,13/02/2024,1707782400,5.32318,5.32318,5.32318,5.32318,10,10
,14/02/2024,1707868800,5.22926,5.22926,5.22926,5.22926,10,10
,15/02/2024,1707955200,5.3144,5.3144,5.3144,5.3144,10,10
,16/02/2024,1708041600,5.38076,5.38076,5.38076,5.38076,10,10
,17/02/2024,1708128000,5.537330000000001,5.537330000000001,5.537330000000001,5.537330000000001,10,10
,18/02/2024,1708214400,5.7821,5.7821,5.7821,5.7821,10,10
,19/02/2024,1708300800,6.067399999999999,6.067399999999999,6.067399999999999,6.067399999999999,10,10
,20/02/2024,1708387200,7.8621,7.8621,7.8621,7.8621,10,10
,21/02/2024,1708473600,6.400930000000001,6.400930000000001,6.400930000000001,6.400930000000001,10,10
,22/02/2024,1708560000,6.253410000000001,6.253410000000001,6.253410000000001,6.253410000000001,10,10
,23/02/2024,1708646400,6.17624,6.17624,6.17624,6.17624,10,10
,24/02/2024,1708732800,6.5772699999999995,6.5772699999999995,6.5772699999999995,6.5772699999999995,10,10
,25/02/2024,1708819200,6.49769,6.49769,6.49769,6.49769,10,10
,26/02/2024,1708905600,6.515339999999999,6.515339999999999,6.515339999999999,6.515339999999999,10,10
,27/02/2024,1708992000,6.49624,6.49624,6.49624,6.49624,10,10
,28/02/2024,1709078400,6.604489999999999,6.604489999999999,6.604489999999999,6.604489999999999,10,10
,29/02/2024,1709164800,6.6987,6.6987,6.6987,6.6987,10,10
,01/03/2024,1709251200,6.64695,6.64695,6.64695,6.64695,10,10
,02/03/2024,1709337600,7.29359,7.29359,7.29359,7.29359,10,10
,03/03/2024,1709424000,7.56772,7.56772,7.56772,7.56772,10,10
,04/03/2024,1709510400,7.619129999999999,7.619129999999999,7.619129999999999,7.619129999999999,10,10
,05/03/2024,1709596800,7.318090000000001,7.318090000000001,7.318090000000001,7.318090000000001,10,10
,06/03/2024,1709683200,6.6005400000000005,6.6005400000000005,6.6005400000000005,6.6005400000000005,10,10
,07/03/2024,1709769600,6.92189,6.92189,6.92189,6.92189,10,10
,08/03/2024,1709856000,7.03535,7.03535,7.03535,7.03535,10,10
,09/03/2024,1709942400,7.060269999999999,7.060269999999999,7.060269999999999,7.060269999999999,10,10
,10/03/2024,1710028800,7.25507,7.25507,7.25507,7.25507,10,10
,11/03/2024,1710115200,6.90349,6.90349,6.90349,6.90349,10,10
,12/03/2024,1710201600,7.07668,7.07668,7.07668,7.07668,10,10
,13/03/2024,1710288000,7.0875,7.0875,7.0875,7.0875,10,10
,14/03/2024,1710374400,7.113429999999999,7.113429999999999,7.113429999999999,7.113429999999999,10,10
,15/03/2024,1710460800,6.90836,6.90836,6.90836,6.90836,10,10
,16/03/2024,1710547200,6.68768,6.68768,6.68768,6.68768,10,10
,17/03/2024,1710633600,6.20884,6.20884,6.20884,6.20884,10,10
,18/03/2024,1710720000,6.2327900000000005,6.2327900000000005,6.2327900000000005,6.2327900000000005,10,10
,19/03/2024,1710806400,6.1565199999999995,6.1565199999999995,6.1565199999999995,6.1565199999999995,10,10
,20/03/2024,1710892800,5.59177,5.59177,5.59177,5.59177,10,10
,21/03/2024,1710979200,5.872920000000001,5.872920000000001,5.872920000000001,5.872920000000001,10,10
,22/03/2024,1711065600,5.86421,5.86421,5.86421,5.86421,10,10
,23/03/2024,1711152000,5.88969,5.88969,5.88969,5.88969,10,10
,24/03/2024,1711238400,6.77449,6.77449,6.77449,6.77449,10,10
,25/03/2024,1711324800,7.50902,7.50902,7.50902,7.50902,10,10
,26/03/2024,1711411200,8.74447,8.74447,8.74447,8.74447,10,10
,27/03/2024,1711497600,10.4,10.4,10.4,10.4,10,10
,28/03/2024,1711584000,10.29,10.29,10.29,10.29,10,10
,29/03/2024,1711670400,10.79,10.79,10.79,10.79,10,10
,30/03/2024,1711756800,11.6,11.6,11.6,11.6,10,10
,31/03/2024,1711843200,13.799999999999999,13.799999999999999,13.799999999999999,13.799999999999999,10,10
,01/04/2024,1711929600,25.299999999999997,25.299999999999997,25.299999999999997,25.299999999999997,10,10
,02/04/2024,1712016000,37.3,37.3,37.3,37.3,10,10
,03/04/2024,1712102400,31.5,31.5,31.5,31.5,10,10
,04/04/2024,1712188800,30.7,30.7,30.7,30.7,10,10
,05/04/2024,1712275200,24.5,24.5,24.5,24.5,10,10
,06/04/2024,1712361600,26.6,26.6,26.6,26.6,10,10
,07/04/2024,1712448000,26.099999999999998,26.099999999999998,26.099999999999998,26.099999999999998,10,10
,08/04/2024,1712534400,27,27,27,27,10,10
,09/04/2024,1712620800,26.7,26.7,26.7,26.7,10,10
,10/04/2024,1712707200,23.799999999999997,23.799999999999997,23.799999999999997,23.799999999999997,10,10
,11/04/2024,1712793600,23.799999999999997,23.799999999999997,23.799999999999997,23.799999999999997,10,10
,12/04/2024,1712880000,21.9,21.9,21.9,21.9,10,10
,13/04/2024,1712966400,16,16,16,16,10,10
,14/04/2024,1713052800,13.600000000000001,13.600000000000001,13.600000000000001,13.600000000000001,10,10
,15/04/2024,1713139200,14.7,14.7,14.7,14.7,10,10
,16/04/2024,1713225600,27.5,27.5,27.5,27.5,10,10
,17/04/2024,1713312000,23.700000000000003,23.700000000000003,23.700000000000003,23.700000000000003,10,10
,18/04/2024,1713398400,21.5,21.5,21.5,21.5,10,10
,19/04/2024,1713484800,20.4,20.4,20.4,20.4,10,10
,20/04/2024,1713571200,19.5,19.5,19.5,19.5,10,10
,21/04/2024,1713657600,21.299999999999997,21.299999999999997,21.299999999999997,21.299999999999997,10,10
,22/04/2024,1713744000,24.700000000000003,24.700000000000003,24.8,24.8,10,10
,23/04/2024,1713830400,27.400000000000002,27.400000000000002,27.400000000000002,27.400000000000002,10,10
,24/04/2024,1713916800,25.099999999999998,25.099999999999998,25.099999999999998,25.099999999999998,10,10
,25/04/2024,1714003200,24.2,24.2,24.2,24.2,10,10
,26/04/2024,1714089600,23.2,23.2,23.2,23.2,10,10
,27/04/2024,1714176000,22.7,22.7,22.7,22.7,10,10
,28/04/2024,1714262400,22.5,22.5,22.5,22.5,10,10
,29/04/2024,1714348800,22.3,22.3,22.3,22.3,10,10
,30/04/2024,1714435200,21.099999999999998,21.099999999999998,21.099999999999998,21.099999999999998,10,10
,01/05/2024,1714521600,19,19,19,19,10,10
,02/05/2024,1714608000,19.3,19.3,19.3,19.3,10,10
,03/05/2024,1714694400,20.8,20.8,20.8,20.8,10,10
,04/05/2024,1714780800,20.6,20.6,20.6,20.6,10,10
,05/05/2024,1714867200,20.299999999999997,20.299999999999997,20.299999999999997,20.299999999999997,10,10
,06/05/2024,1714953600,19.6,19.6,19.6,19.6,10,10
,07/05/2024,1715040000,19.2,19.2,19.2,19.2,10,10
,08/05/2024,1715126400,17.6,17.6,17.6,17.6,10,10
,09/05/2024,1715212800,16.7,16.7,16.7,16.7,10,10
,10/05/2024,1715299200,17,17,17,17,10,10
,11/05/2024,1715385600,15.8,15.8,15.8,15.8,10,10
,12/05/2024,1715472000,15.700000000000001,15.700000000000001,15.700000000000001,15.700000000000001,10,10
,13/05/2024,1715558400,17.4,17.4,17.4,17.4,10,10
,14/05/2024,1715644800,16.599999999999998,16.599999999999998,16.599999999999998,16.599999999999998,10,10
,15/05/2024,1715731200,15.8,15.8,15.8,15.8,10,10
,16/05/2024,1715817600,17.5,17.5,17.5,17.5,10,10
,17/05/2024,1715904000,19.2,19.2,19.2,19.2,10,10
,18/05/2024,1715990400,18.6,18.6,18.6,18.6,10,10
,19/05/2024,1716076800,18.700000000000003,18.700000000000003,18.700000000000003,18.700000000000003,10,10
