,Date,Timestamp,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO,Pulse DAO
,03/04/2022,1648944000,30010.703022104208,1193.4886274395508,0,30010.703022104208,1193.4886274395508,0,30010.703022104208,1193.4886274395508,,30010.703022104208,1193.4886274395508,,19487.46949487286,774.9926152204874,,19487.46949487286,774.9926152204874,
,04/04/2022,1649030400,31374.471978127658,1211.4514168523626,0,31374.471978127658,1211.4514168523626,0,31374.471978127658,1211.4514168523626,,31374.471978127658,1211.4514168523626,,19366.958011189912,747.8095165755324,,19366.958011189912,747.8095165755324,
,05/04/2022,1649116800,27248.493494730083,1164.3714359569253,0,27248.493494730083,1164.3714359569253,0,27248.493494730083,1164.3714359569253,,27248.493494730083,1164.3714359569253,,17466.98300944236,746.3919461262342,,17466.98300944236,746.3919461262342,
,06/04/2022,1649203200,24870.898921463933,1044.380573557492,0,24870.898921463933,1044.380573557492,0,24870.898921463933,1044.380573557492,,24870.898921463933,1044.380573557492,,17514.717550326714,735.4792771531634,,17514.717550326714,735.4792771531634,
,07/04/2022,1649289600,23104.736619471965,976.7888094443327,0,23104.736619471965,976.7888094443327,0,23104.736619471965,976.7888094443327,,23104.736619471965,976.7888094443327,,17503.58834808482,739.9915223063126,,17503.58834808482,739.9915223063126,
,08/04/2022,1649376000,23683.49433315711,993.35671284275,0,23683.49433315711,993.35671284275,0,23683.49433315711,993.35671284275,,23683.49433315711,993.35671284275,,17543.32913567193,735.8197872909259,,17543.32913567193,735.8197872909259,
,09/04/2022,1649462400,22170.512397305305,925.5647051283951,0,22170.512397305305,925.5647051283951,0,22170.512397305305,925.5647051283951,,22170.512397305305,925.5647051283951,,17595.644759766114,734.5751628003136,,17595.644759766114,734.5751628003136,
,10/04/2022,1649548800,22840.791718299963,942.9815911919658,0,22840.791718299963,942.9815911919658,0,22840.791718299963,942.9815911919658,,22840.791718299963,942.9815911919658,,17569.839783307663,725.3704547630506,,17569.839783307663,725.3704547630506,
,11/04/2022,1649635200,21809.11596746563,898.5243614262944,0,21809.11596746563,898.5243614262944,0,21809.11596746563,898.5243614262944,,21809.11596746563,898.5243614262944,,17587.996747956153,724.6164205050761,,17587.996747956153,724.6164205050761,
,12/04/2022,1649721600,19960.834555288242,829.4653936431991,0,19960.834555288242,829.4653936431991,0,19960.834555288242,829.4653936431991,,19960.834555288242,829.4653936431991,,17664.455358662162,734.040171365663,,17664.455358662162,734.040171365663,
,13/04/2022,1649808000,20449.763964860704,844.1769254873458,0,20449.763964860704,844.1769254873458,0,20449.763964860704,844.1769254873458,,20449.763964860704,844.1769254873458,,17629.10686625923,727.7387288684016,,17629.10686625923,727.7387288684016,
,14/04/2022,1649894400,21166.631549394835,868.5058327221782,0,21166.631549394835,868.5058327221782,0,21166.631549394835,868.5058327221782,,21166.631549394835,868.5058327221782,,17638.859624495697,723.7548606018152,,17638.859624495697,723.7548606018152,
,15/04/2022,1649980800,20284.689425200097,823.3007328565207,0,20284.689425200097,823.3007328565207,0,20284.689425200097,823.3007328565207,,20284.689425200097,823.3007328565207,,17638.860369739217,715.9136807448007,,17638.860369739217,715.9136807448007,
,16/04/2022,1650067200,20767.85197987016,833.8268322452084,0,20767.85197987016,833.8268322452084,0,20767.85197987016,833.8268322452084,,20767.85197987016,833.8268322452084,,17599.874559212,706.63290868238,,17599.874559212,706.63290868238,
,17/04/2022,1650153600,20232.86718731575,812.7692105010309,0,20232.86718731575,812.7692105010309,0,20232.86718731575,812.7692105010309,,20232.86718731575,812.7692105010309,,17593.79755418761,706.7558352182878,,17593.79755418761,706.7558352182878,
,18/04/2022,1650240000,19652.200042468517,788.6308905651254,0,19652.200042468517,788.6308905651254,0,19652.200042468517,788.6308905651254,,19652.200042468517,788.6308905651254,,17546.60718077546,704.1347237188619,,17546.60718077546,704.1347237188619,
,19/04/2022,1650326400,19900.963052448944,795.1740315043428,0,19900.963052448944,795.1740315043428,0,19900.963052448944,795.1740315043428,,19900.963052448944,795.1740315043428,,17456.985133727147,697.5210802669674,,17456.985133727147,697.5210802669674,
,20/04/2022,1650412800,20536.21008593601,813.5947675565023,0,20536.21008593601,813.5947675565023,0,20536.21008593601,813.5947675565023,,20536.21008593601,813.5947675565023,,17403.5678694373,689.4870911495783,,17403.5678694373,689.4870911495783,
,21/04/2022,1650499200,18516.170098178965,192.43438369319767,0,18516.170098178965,192.43438369319767,0,18516.170098178965,192.43438369319767,,18516.170098178965,192.43438369319767,,15691.66957472794,163.079986180676,,15691.66957472794,163.079986180676,
,22/04/2022,1650585600,17907.872042842962,184.65898364946608,0,17907.872042842962,184.65898364946608,0,17907.872042842962,184.65898364946608,,17907.872042842962,184.65898364946608,,15847.674374197313,163.41502977828858,,15847.674374197313,163.41502977828858,
,23/04/2022,1650672000,17459.749743941957,182.17968526865934,0,17459.749743941957,182.17968526865934,0,17459.749743941957,182.17968526865934,,17459.749743941957,182.17968526865934,,15729.504273821582,164.12584258437778,,15729.504273821582,164.12584258437778,
,24/04/2022,1650758400,17211.48149712712,178.42789169446002,0,17211.48149712712,178.42789169446002,0,17211.48149712712,178.42789169446002,,17211.48149712712,178.42789169446002,,15732.615628086944,163.09679313936016,,15732.615628086944,163.09679313936016,
,25/04/2022,1650844800,16398.9969614579,171.58184350990012,0,16398.9969614579,171.58184350990012,0,16398.9969614579,171.58184350990012,,16398.9969614579,171.58184350990012,,15783.442696302116,165.1413315783447,,15783.442696302116,165.1413315783447,
,26/04/2022,1650931200,17111.040800479863,206.66700273276905,0,17111.040800479863,206.66700273276905,0,17111.040800479863,206.66700273276905,,17111.040800479863,206.66700273276905,,15917.24725626034,192.248374635134,,15917.24725626034,192.248374635134,
,27/04/2022,1651017600,15243.977761139915,153.57039085488194,0,15243.977761139915,153.57039085488194,0,15243.977761139915,,153.57039085488194,15243.977761139915,,153.57039085488194,15840.565124872877,,158.39281861029085,15840.565124872877,,158.39281861029085
,28/04/2022,1651104000,15573.992301459148,155.42891050320014,0,15573.992301459148,155.42891050320014,0,15573.992301459148,,155.42891050320014,15573.992301459148,,155.42891050320014,15784.382333583482,,157.4269736528015,15784.382333583482,,157.4269736528015
,29/04/2022,1651190400,14891.194338348889,151.8687194418566,0,14891.194338348889,151.8687194418566,0,14891.194338348889,,151.8687194418566,14891.194338348889,,151.8687194418566,15361.676401497554,,156.81756826103845,15361.676401497554,,156.81756826103845
,30/04/2022,1651276800,12915.340853044667,135.4549094326217,0,12915.340853044667,135.4549094326217,0,12915.340853044667,,135.4549094326217,12915.340853044667,,135.4549094326217,15539.233698426106,,162.53990985046352,15539.233698426106,,162.53990985046352
,01/05/2022,1651363200,10538.35488863982,113.80549336105459,0,10538.35488863982,113.80549336105459,0,10538.35488863982,,113.80549336105459,10538.35488863982,,113.80549336105459,15639.462845490665,,168.559527465219,15639.462845490665,,168.559527465219
,02/05/2022,1651449600,12216.58868841231,126.90804506466264,0,12216.58868841231,126.90804506466264,0,12216.58868841231,,126.90804506466264,12216.58868841231,,126.90804506466264,15538.246191509972,,163.48209612841566,15538.246191509972,,163.48209612841566
,03/05/2022,1651536000,11887.841306687507,111.52716346756078,0,11887.841306687507,111.52716346756078,0,11887.841306687507,,111.52716346756078,11887.841306687507,,111.52716346756078,15504.17450604891,,145.6413100967669,15504.17450604891,,145.6413100967669
,04/05/2022,1651622400,11922.018208102189,111.83379013641607,0,11922.018208102189,111.83379013641607,0,11922.018208102189,,111.83379013641607,11922.018208102189,,111.83379013641607,15520.16721464349,,146.3082588643683,15520.16721464349,,146.3082588643683
,05/05/2022,1651708800,13204.069269274669,115.440938077877,0,13204.069269274669,115.440938077877,0,13204.069269274669,,115.440938077877,13204.069269274669,,115.440938077877,15355.425852980674,,134.37787075882255,15355.425852980674,,134.37787075882255
,06/05/2022,1651795200,11475.80427326658,102.93231251781718,0,11475.80427326658,102.93231251781718,0,11475.80427326658,,102.93231251781718,11475.80427326658,,102.93231251781718,15466.627141275656,,138.8788915274273,15466.627141275656,,138.8788915274273
,07/05/2022,1651881600,11302.701663702484,101.26870041954459,0,11302.701663702484,101.26870041954459,0,11302.701663702484,,101.26870041954459,11302.701663702484,,101.26870041954459,15524.281677351344,,139.06657953832183,15524.281677351344,,139.06657953832183
,08/05/2022,1651968000,10670.99942134912,96.63716354481042,0,10670.99942134912,96.63716354481042,0,10670.99942134912,,96.63716354481042,10670.99942134912,,96.63716354481042,15572.099835025801,,140.38162077663998,15572.099835025801,,140.38162077663998
,09/05/2022,1652054400,10489.476031437862,94.40567540661158,0,10489.476031437862,94.40567540661158,0,10489.476031437862,,94.40567540661158,10489.476031437862,,94.40567540661158,15543.119168539188,,139.87310746559177,15543.119168539188,,139.87310746559177
,10/05/2022,1652140800,8680.35674647943,80.3686769319269,0,8680.35674647943,80.3686769319269,0,8680.35674647943,,80.3686769319269,8680.35674647943,,80.3686769319269,15846.891629386797,,145.49553283511304,15846.891629386797,,145.49553283511304
,11/05/2022,1652227200,8457.317110057278,79.40665963505398,0,8457.317110057278,79.40665963505398,0,8457.317110057278,,79.40665963505398,8457.317110057278,,79.40665963505398,15806.29669580473,,148.4766704282351,15806.29669580473,,148.4766704282351
,12/05/2022,1652313600,4786.607993781075,52.62250538346843,0,4786.607993781075,52.62250538346843,0,4786.607993781075,,52.62250538346843,4786.607993781075,,52.62250538346843,15929.766154981244,,173.67851328590055,15929.766154981244,,173.67851328590055
,13/05/2022,1652400000,4592.783713104966,52.21430274429993,0,4592.783713104966,52.21430274429993,0,4592.783713104966,,52.21430274429993,4592.783713104966,,52.21430274429993,15430.926178389525,,176.45928605711364,15430.926178389525,,176.45928605711364
,14/05/2022,1652486400,5123.9284416136,55.115786529574564,0,5123.9284416136,55.115786529574564,0,5123.9284416136,,55.115786529574564,5123.9284416136,,55.115786529574564,15570.2278791607,,168.69786794395867,15570.2278791607,,168.69786794395867
,15/05/2022,1652572800,5800.87641807575,61.42236560765268,0,5800.87641807575,61.42236560765268,0,5800.87641807575,,61.42236560765268,5800.87641807575,,61.42236560765268,15438.168612759448,,163.3925542674158,15438.168612759448,,163.3925542674158
,16/05/2022,1652659200,6206.583934341894,62.9589953548931,0,6206.583934341894,62.9589953548931,0,6206.583934341894,,62.9589953548931,6206.583934341894,,62.9589953548931,15760.87155143867,,158.52978739369217,15760.87155143867,,158.52978739369217
,17/05/2022,1652745600,5342.707602525386,55.46793062538599,0,5342.707602525386,55.46793062538599,0,5342.707602525386,,55.46793062538599,5342.707602525386,,55.46793062538599,15895.049453551032,,164.78396549533878,15895.049453551032,,164.78396549533878
,18/05/2022,1652832000,5633.518573107975,57.48982044122117,0,5633.518573107975,57.48982044122117,0,5633.518573107975,,57.48982044122117,5633.518573107975,,57.48982044122117,15829.070132954124,,160.32902675938905,15829.070132954124,,160.32902675938905
,19/05/2022,1652918400,5090.263057896065,55.91178317882912,0,5090.263057896065,55.91178317882912,0,5090.263057896065,,55.91178317882912,5090.263057896065,,55.91178317882912,15885.923919707095,,173.87721438003328,15885.923919707095,,173.87721438003328
,20/05/2022,1653004800,5250.217088997192,57.261594308461,0,5250.217088997192,57.261594308461,0,5250.217088997192,,57.261594308461,5250.217088997192,,57.261594308461,15627.553031760399,,170.02721163867403,15627.553031760399,,170.02721163867403
,21/05/2022,1653091200,5574.963985977582,59.45256339581582,0,5574.963985977582,59.45256339581582,0,5574.963985977582,,59.45256339581582,5574.963985977582,,59.45256339581582,15548.897725181796,,167.39232139014334,15548.897725181796,,167.39232139014334
,22/05/2022,1653177600,6308.108719508731,66.44414772085686,0,6308.108719508731,66.44414772085686,0,6308.108719508731,,66.44414772085686,6308.108719508731,,66.44414772085686,15335.845631641503,,161.08023622541307,15335.845631641503,,161.08023622541307
,23/05/2022,1653264000,6655.669435470058,68.83797742933919,0,6655.669435470058,68.83797742933919,0,6655.669435470058,,68.83797742933919,6655.669435470058,,68.83797742933919,15272.302513699076,,157.86426904067622,15272.302513699076,,157.86426904067622
,24/05/2022,1653350400,6700.802108311564,69.94455586470622,0,6700.802108311564,69.94455586470622,0,6700.802108311564,,69.94455586470622,6700.802108311564,,69.94455586470622,15182.237794061883,,157.62046873983098,15182.237794061883,,157.62046873983098
,25/05/2022,1653436800,6418.008835622471,67.23325091461467,0,6418.008835622471,67.23325091461467,0,6418.008835622471,,67.23325091461467,6418.008835622471,,67.23325091461467,15213.274347303242,,158.4337214798089,15213.274347303242,,158.4337214798089
,26/05/2022,1653523200,6119.3881242626385,64.07030109939198,0,6119.3881242626385,64.07030109939198,0,6119.3881242626385,,64.07030109939198,6119.3881242626385,,64.07030109939198,15217.967263830931,,159.01415435094628,15217.967263830931,,159.01415435094628
,27/05/2022,1653609600,5792.857894178602,61.3595562884707,0,5792.857894178602,61.3595562884707,0,5792.857894178602,,61.3595562884707,5792.857894178602,,61.3595562884707,15296.370539250825,,161.43980374626904,15296.370539250825,,161.43980374626904
,28/05/2022,1653696000,5253.080459743502,56.648181360626545,0,5253.080459743502,56.648181360626545,0,5253.080459743502,,56.648181360626545,5253.080459743502,,56.648181360626545,15361.905688594994,,165.42416339300243,15361.905688594994,,165.42416339300243
,29/05/2022,1653782400,5725.55387661121,60.307818956063834,0,5725.55387661121,60.307818956063834,0,5725.55387661121,,60.307818956063834,5725.55387661121,,60.307818956063834,15272.786598089047,,161.4987144871108,15272.786598089047,,161.4987144871108
,30/05/2022,1653868800,5563.297045715469,59.09689121128172,0,5563.297045715469,59.09689121128172,0,5563.297045715469,,59.09689121128172,5563.297045715469,,59.09689121128172,15291.80709030142,,161.6922247155373,15291.80709030142,,161.6922247155373
,31/05/2022,1653955200,6232.703795993158,64.380729357103,0,6232.703795993158,64.380729357103,0,6232.703795993158,,64.380729357103,6232.703795993158,,64.380729357103,15135.857138677457,,155.5702592013353,15135.857138677457,,155.5702592013353
,01/06/2022,1654041600,6197.963916515116,63.4842867894826,0,6197.963916515116,63.4842867894826,0,6197.963916515116,,63.4842867894826,6197.963916515116,,63.4842867894826,15215.104028209025,,156.0059635801359,15215.104028209025,,156.0059635801359
,02/06/2022,1654128000,5598.015780329216,58.23510345191287,0,5598.015780329216,58.23510345191287,0,5598.015780329216,,58.23510345191287,5598.015780329216,,58.23510345191287,15364.011264519928,,160.34423893937264,15364.011264519928,,160.34423893937264
,03/06/2022,1654214400,5828.652659865634,60.23476768002392,0,5828.652659865634,60.23476768002392,0,5828.652659865634,,60.23476768002392,5828.652659865634,,60.23476768002392,15321.907137415476,,157.99904961512956,15321.907137415476,,157.99904961512956
,04/06/2022,1654300800,5319.912715658358,30.892098320512922,0,5319.912715658358,30.892098320512922,0,5319.912715658358,,30.892098320512922,5319.912715658358,,30.892098320512922,14950.126222890813,,86.7256167670665,14950.126222890813,,86.7256167670665
,05/06/2022,1654387200,5252.14085352673,30.317275628015803,0,5252.14085352673,30.317275628015803,0,5252.14085352673,,30.317275628015803,5252.14085352673,,30.317275628015803,14970.572308395582,,86.67749935819666,14970.572308395582,,86.67749935819666
,06/06/2022,1654473600,5325.338204403543,30.459715116165945,0,5325.338204403543,30.459715116165945,0,5325.338204403543,,30.459715116165945,5325.338204403543,,30.459715116165945,14902.512150452763,,85.7433225036551,14902.512150452763,,85.7433225036551
,07/06/2022,1654560000,5416.0024902066825,31.254469482265815,0,5416.0024902066825,31.254469482265815,0,5416.0024902066825,,31.254469482265815,5416.0024902066825,,31.254469482265815,14904.309451977055,,85.59421132383893,14904.309451977055,,85.59421132383893
,08/06/2022,1654646400,5330.641740038137,30.636487716450453,0,5330.641740038137,30.636487716450453,0,5330.641740038137,,30.636487716450453,5330.641740038137,,30.636487716450453,14969.297651080824,,86.27177518458885,14969.297651080824,,86.27177518458885
,09/06/2022,1654732800,5004.024980111965,29.04965922779635,0,5004.024980111965,29.04965922779635,0,5004.024980111965,,29.04965922779635,5004.024980111965,,29.04965922779635,15034.867799920574,,87.33036284702231,15034.867799920574,,87.33036284702231
,10/06/2022,1654819200,4954.946324698455,28.946768007612565,0,4954.946324698455,28.946768007612565,0,4954.946324698455,,28.946768007612565,4954.946324698455,,28.946768007612565,14979.809008233558,,87.48815380173957,14979.809008233558,,87.48815380173957
,11/06/2022,1654905600,4661.023418957297,27.76193951265318,0,4661.023418957297,27.76193951265318,0,4661.023418957297,,27.76193951265318,4661.023418957297,,27.76193951265318,15006.514549122012,,88.95605542271419,15006.514549122012,,88.95605542271419
,12/06/2022,1654992000,4187.310455017834,25.321352407267472,0,4187.310455017834,25.321352407267472,0,4187.310455017834,,25.321352407267472,4187.310455017834,,25.321352407267472,15156.64245723492,,91.87418555732023,15156.64245723492,,91.87418555732023
,13/06/2022,1655078400,3501.5192561624403,22.340295010342587,0,3501.5192561624403,22.340295010342587,0,3501.5192561624403,,22.340295010342587,3501.5192561624403,,22.340295010342587,15512.667269902713,,98.07752592541371,15512.667269902713,,98.07752592541371
,14/06/2022,1655164800,3545.9354332097832,22.33691447105606,0,3545.9354332097832,22.33691447105606,0,3545.9354332097832,,22.33691447105606,3545.9354332097832,,22.33691447105606,15343.196398263077,,97.42794165317169,15343.196398263077,,97.42794165317169
,15/06/2022,1655251200,3613.144561669179,22.668616082066265,0,3613.144561669179,22.668616082066265,0,3613.144561669179,,22.668616082066265,3613.144561669179,,22.668616082066265,15377.569826904686,,96.37443384350534,15377.569826904686,,96.37443384350534
,16/06/2022,1655337600,3853.954216325346,23.79980434352289,0,3853.954216325346,23.79980434352289,0,3853.954216325346,,23.79980434352289,3853.954216325346,,23.79980434352289,15128.43707463168,,94.03469175144171,15128.43707463168,,94.03469175144171
,17/06/2022,1655424000,3376.9987508366344,22.052330785249552,0,3376.9987508366344,22.052330785249552,0,3376.9987508366344,,22.052330785249552,3376.9987508366344,,22.052330785249552,15236.413782875989,,97.16609365402637,15236.413782875989,,97.16609365402637
,18/06/2022,1655510400,3685.975651702948,23.042504722197382,0,3685.975651702948,23.042504722197382,0,3685.975651702948,,23.042504722197382,3685.975651702948,,23.042504722197382,15055.921524485224,,94.29659571536239,15055.921524485224,,94.29659571536239
,19/06/2022,1655596800,3346.4568748807737,21.532772054856622,0,3346.4568748807737,21.532772054856622,0,3346.4568748807737,,21.532772054856622,3346.4568748807737,,21.532772054856622,15210.3379582967,,97.6383540775956,15210.3379582967,,97.6383540775956
,20/06/2022,1655683200,3592.1526948442715,22.565805331756195,0,3592.1526948442715,22.565805331756195,0,3592.1526948442715,,22.565805331756195,3592.1526948442715,,22.565805331756195,15038.10731713598,,94.29883423703284,15038.10731713598,,94.29883423703284
,21/06/2022,1655769600,3784.154061795661,23.32499347016611,0,3784.154061795661,23.32499347016611,0,3784.154061795661,,23.32499347016611,3784.154061795661,,23.32499347016611,14910.571976026089,,92.7704402079574,14910.571976026089,,92.7704402079574
,22/06/2022,1655856000,3971.3931775106616,24.424889633585227,0,3971.3931775106616,24.424889633585227,0,3971.3931775106616,,24.424889633585227,3971.3931775106616,,24.424889633585227,14812.938227139055,,90.87147583974264,14812.938227139055,,90.87147583974264
