,Date,Timestamp,Genesis LRT,Genesis LRT,Genesis LRT,Genesis LRT,Genesis LRT,Genesis LRT
,31/01/2024,1706659200,450752.87735068926,450752.87735068926,450752.87735068926,450752.87735068926,192.6829578090877,192.6829578090877
,01/02/2024,1706745600,437703.1076563083,437703.1076563083,437703.1076563083,437703.1076563083,192.6925735111482,192.6925735111482
,02/02/2024,1706832000,444919.86979346746,444919.86979346746,444919.86979346746,444919.86979346746,192.8046514562482,192.8046514562482
,03/02/2024,1706918400,447724.85115145665,447724.85115145665,447724.85115145665,447724.85115145665,193.5555046565982,193.5555046565982
,04/02/2024,1707004800,445267.3746567529,445267.3746567529,445267.3746567529,445267.3746567529,193.91573635315584,193.91573635315584
,05/02/2024,1707091200,443909.4435868116,443909.4435868116,443909.4435868116,443909.4435868116,194.02569336236078,194.02569336236078
,06/02/2024,1707177600,446014.62235979317,446014.62235979317,446014.62235979317,446014.62235979317,194.02569336236078,194.02569336236078
,07/02/2024,1707264000,462515.61341766216,462515.61341766216,462515.61341766216,462515.61341766216,194.05950960936076,194.05950960936076
,08/02/2024,1707350400,472049.96172725485,472049.96172725485,472049.96172725485,472049.96172725485,194.07076326171077,194.07076326171077
,09/02/2024,1707436800,469098.838235425,469098.838235425,469098.838235425,469098.838235425,193.51144663073296,193.51144663073296
,10/02/2024,1707523200,482911.7988638656,482911.7988638656,482911.7988638656,482911.7988638656,193.52312437188297,193.52312437188297
,11/02/2024,1707609600,484198.4971337904,484198.4971337904,484198.4971337904,484198.4971337904,193.68482202853298,193.68482202853298
,12/02/2024,1707696000,482751.78983319236,482751.78983319236,482751.78983319236,482751.78983319236,193.69652644863294,193.69652644863294
,13/02/2024,1707782400,507955.22343151196,507955.22343151196,507955.22343151196,507955.22343151196,190.2368520633949,190.2368520633949
,14/02/2024,1707868800,532552.2772816422,532552.2772816422,532552.2772816422,532552.2772816422,201.91785206339492,201.91785206339492
,15/02/2024,1707955200,558534.4467461081,558534.4467461081,558534.4467461081,558534.4467461081,202.0893142579449,202.0893142579449
,16/02/2024,1708041600,568656.438612655,568656.438612655,568656.438612655,568656.438612655,201.75424280932643,201.75424280932643
,17/02/2024,1708128000,551715.6454167762,551715.6454167762,551715.6454167762,551715.6454167762,197.62854102790297,197.62854102790297
,18/02/2024,1708214400,550274.974460768,550274.974460768,550274.974460768,550274.974460768,197.944910487553,197.944910487553
,19/02/2024,1708300800,571808.7876087014,571808.7876087014,571808.7876087014,571808.7876087014,198.956447234103,198.956447234103
,20/02/2024,1708387200,594046.2648704054,594046.2648704054,594046.2648704054,594046.2648704054,201.06898934160296,201.06898934160296
,21/02/2024,1708473600,607030.7797470272,607030.7797470272,607030.7797470272,607030.7797470272,201.71156368280296,201.71156368280296
,22/02/2024,1708560000,598588.0394634154,598588.0394634154,598588.0394634154,598588.0394634154,201.86628518260238,201.86628518260238
,23/02/2024,1708646400,600048.1339433807,600048.1339433807,600048.1339433807,600048.1339433807,201.0905384247766,201.0905384247766
,24/02/2024,1708732800,584507.0981772286,584507.0981772286,584507.0981772286,584507.0981772286,200.2004028542266,200.2004028542266
,25/02/2024,1708819200,628143.9261571099,628143.9261571099,628143.9261571099,628143.9261571099,211.03370261047664,211.03370261047664
,26/02/2024,1708905600,662069.5479185825,662069.5479185825,662069.5479185825,662069.5479185825,212.14602185277664,212.14602185277664
,27/02/2024,1708992000,672602.5979035727,672602.5979035727,672602.5979035727,672602.5979035727,212.14602185277664,212.14602185277664
,28/02/2024,1709078400,689621.8102093245,689621.8102093245,689621.8102093245,689621.8102093245,212.44757067272664,212.44757067272664
,29/02/2024,1709164800,715527.2725046014,715527.2725046014,715527.2725046014,715527.2725046014,212.4890930891266,212.4890930891266
,01/03/2024,1709251200,714386.8919319276,714386.8919319276,714386.8919319276,714386.8919319276,212.50004221877663,212.50004221877663
,02/03/2024,1709337600,761174.4508320665,761174.4508320665,761174.4508320665,761174.4508320665,221.91157373357663,221.91157373357663
,03/03/2024,1709424000,785578.5830242748,785578.5830242748,785578.5830242748,785578.5830242748,230.91058232565123,230.91058232565123
,04/03/2024,1709510400,804983.0840918159,804983.0840918159,804983.0840918159,804983.0840918159,230.92215438885123,230.92215438885123
,05/03/2024,1709596800,832803.8342555648,832803.8342555648,832803.8342555648,832803.8342555648,231.0436684548512,231.0436684548512
,06/03/2024,1709683200,827316.5471297621,827316.5471297621,827316.5471297621,827316.5471297621,231.0436684548512,231.0436684548512
,07/03/2024,1709769600,890423.9540510402,890423.9540510402,890423.9540510402,890423.9540510402,231.11806691732514,231.11806691732514
,08/03/2024,1709856000,887458.5789147167,887458.5789147167,887458.5789147167,887458.5789147167,231.1764313848614,231.1764313848614
,09/03/2024,1709942400,899836.667436287,899836.667436287,899836.667436287,899836.667436287,231.18794815216137,231.18794815216137
,10/03/2024,1710028800,905131.0262907395,905131.0262907395,905131.0262907395,905131.0262907395,231.1997982826614,231.1997982826614
,11/03/2024,1710115200,898271.1561718177,898271.1561718177,898271.1561718177,898271.1561718177,231.3122767523614,231.3122767523614
,12/03/2024,1710201600,940513.9308583128,940513.9308583128,940513.9308583128,940513.9308583128,231.3237847646614,231.3237847646614
,13/03/2024,1710288000,920202.1159380549,920202.1159380549,920202.1159380549,920202.1159380549,231.4356714783114,231.4356714783114
,14/03/2024,1710374400,925955.8314561404,925955.8314561404,925955.8314561404,925955.8314561404,231.4953239854447,231.4953239854447
,15/03/2024,1710460800,898351.1305089754,898351.1305089754,898351.1305089754,898351.1305089754,231.6066212852947,231.6066212852947
,16/03/2024,1710547200,863834.0778999643,863834.0778999643,863834.0778999643,863834.0778999643,231.61760682865966,231.61760682865966
,17/03/2024,1710633600,816501.5208667726,816501.5208667726,816501.5208667726,816501.5208667726,231.94023278255966,231.94023278255966
,18/03/2024,1710720000,838428.29794182,838428.29794182,838428.29794182,838428.29794182,230.25015184952406,230.25015184952406
,19/03/2024,1710806400,817715.6175001494,817715.6175001494,817715.6175001494,817715.6175001494,232.3676258717241,232.3676258717241
,20/03/2024,1710892800,744898.3537970071,744898.3537970071,744898.3537970071,744898.3537970071,236.24542233347407,236.24542233347407
,21/03/2024,1710979200,882780.0664452935,882780.0664452935,882780.0664452935,882780.0664452935,251.32671686252831,251.32671686252831
,22/03/2024,1711065600,882281.2452674414,882281.2452674414,882281.2452674414,882281.2452674414,252.94905511712835,252.94905511712835
,23/03/2024,1711152000,844183.9767302616,844183.9767302616,844183.9767302616,844183.9767302616,253.9792879690783,253.9792879690783
,24/03/2024,1711238400,851862.1476557595,851862.1476557595,851862.1476557595,851862.1476557595,254.2720278358783,254.2720278358783
,25/03/2024,1711324800,876574.13268136,876574.13268136,876574.13268136,876574.13268136,254.79732250902833,254.79732250902833
,26/03/2024,1711411200,929456.2201418793,929456.2201418793,929456.2201418793,929456.2201418793,257.50989642097835,257.50989642097835
,27/03/2024,1711497600,926472.3144626083,926472.3144626083,926472.3144626083,926472.3144626083,257.8411702310783,257.8411702310783
,28/03/2024,1711584000,904570.2273366457,904570.2273366457,904570.2273366457,904570.2273366457,258.15139349167833,258.15139349167833
,29/03/2024,1711670400,926075.728754302,926075.728754302,926075.728754302,926075.728754302,259.5736525569283,259.5736525569283
,30/03/2024,1711756800,913458.6605909405,913458.6605909405,913458.6605909405,913458.6605909405,259.70229139459207,259.70229139459207
,31/03/2024,1711843200,911084.5949363272,911084.5949363272,911084.5949363272,911084.5949363272,259.7658603371588,259.7658603371588
,01/04/2024,1711929600,940059.8226403019,940059.8226403019,940059.8226403019,940059.8226403019,258.77574452209416,258.77574452209416
,02/04/2024,1712016000,905306.2401509846,905306.2401509846,905306.2401509846,905306.2401509846,258.77574452209416,258.77574452209416
,03/04/2024,1712102400,847273.2267864579,847273.2267864579,847273.2267864579,847273.2267864579,259.20721837864414,259.20721837864414
,04/04/2024,1712188800,855730.7378929494,855730.7378929494,855730.7378929494,855730.7378929494,258.24415309189243,258.24415309189243
,05/04/2024,1712275200,546418.8833942952,546418.8833942952,546418.8833942952,546418.8833942952,164.78452194667463,164.78452194667463
,06/04/2024,1712361600,547953.5768065051,547953.5768065051,547953.5768065051,547953.5768065051,164.8982469971246,164.8982469971246
,07/04/2024,1712448000,555072.2456891559,555072.2456891559,555072.2456891559,555072.2456891559,165.00854534592463,165.00854534592463
,08/04/2024,1712534400,546757.2585269494,546757.2585269494,546757.2585269494,546757.2585269494,160.1890479687535,160.1890479687535
,09/04/2024,1712620800,591136.3759618957,591136.3759618957,591136.3759618957,591136.3759618957,160.1930479687535,160.1930479687535
,10/04/2024,1712707200,563450.3443812497,563450.3443812497,563450.3443812497,563450.3443812497,160.5930479687535,160.5930479687535
,11/04/2024,1712793600,571394.2827894537,571394.2827894537,571394.2827894537,571394.2827894537,160.95386904112723,160.95386904112723
,12/04/2024,1712880000,564125.405843953,564125.405843953,564125.405843953,564125.405843953,160.8523868278501,160.8523868278501
,13/04/2024,1712966400,519868.68671689386,519868.68671689386,519868.68671689386,519868.68671689386,161.4564211340501,161.4564211340501
,14/04/2024,1713052800,473041.8973160615,473041.8973160615,473041.8973160615,473041.8973160615,161.4659321070501,161.4659321070501
,15/04/2024,1713139200,503208.06637682614,503208.06637682614,503208.06637682614,503208.06637682614,161.4761307887001,161.4761307887001
,16/04/2024,1713225600,510461.8671481197,510461.8671481197,510461.8671481197,510461.8671481197,164.58388832225376,164.58388832225376
,17/04/2024,1713312000,507121.7753503569,507121.7753503569,507121.7753503569,507121.7753503569,164.29360197699694,164.29360197699694
,18/04/2024,1713398400,492063.44677679334,492063.44677679334,492063.44677679334,492063.44677679334,164.36412206029695,164.36412206029695
,19/04/2024,1713484800,504752.946415274,504752.946415274,504752.946415274,504752.946415274,164.489652093878,164.489652093878
,20/04/2024,1713571200,510327.40796036244,510327.40796036244,510327.40796036244,510327.40796036244,164.6775223738242,164.6775223738242
,21/04/2024,1713657600,519327.6481514429,519327.6481514429,519327.6481514429,519327.6481514429,164.77019641016264,164.77019641016264
,22/04/2024,1713744000,523707.26652214146,523707.26652214146,523707.26652214146,523707.26652214146,166.00437004232987,166.00437004232987
,23/04/2024,1713830400,531357.6139909213,531357.6139909213,531357.6139909213,531357.6139909213,166.22014946332988,166.22014946332988
,24/04/2024,1713916800,533414.3450863807,533414.3450863807,533414.3450863807,533414.3450863807,165.97879271454863,165.97879271454863
,25/04/2024,1714003200,526305.6818171988,526305.6818171988,526305.6818171988,526305.6818171988,167.30264566654864,167.30264566654864
,26/04/2024,1714089600,531623.521932865,531623.521932865,531623.521932865,531623.521932865,167.44206147864864,167.44206147864864
,27/04/2024,1714176000,525753.7957802472,525753.7957802472,525753.7957802472,525753.7957802472,167.0348223487475,167.0348223487475
,28/04/2024,1714262400,543672.0901195776,543672.0901195776,543672.0901195776,543672.0901195776,167.60965635314753,167.60965635314753
,29/04/2024,1714348800,553737.1193521945,553737.1193521945,553737.1193521945,553737.1193521945,167.62895828543586,167.62895828543586
,30/04/2024,1714435200,565145.9731476518,565145.9731476518,565145.9731476518,565145.9731476518,177.02301429840304,177.02301429840304
,01/05/2024,1714521600,528409.6360721021,528409.6360721021,528409.6360721021,528409.6360721021,177.12371486152895,177.12371486152895
,02/05/2024,1714608000,525038.8480386557,525038.8480386557,525038.8480386557,525038.8480386557,176.82124123996596,176.82124123996596
,03/05/2024,1714694400,532128.9506418648,532128.9506418648,532128.9506418648,532128.9506418648,177.26345914496596,177.26345914496596
,04/05/2024,1714780800,554007.8677924022,554007.8677924022,554007.8677924022,554007.8677924022,177.7130096882375,177.7130096882375
,05/05/2024,1714867200,554106.5279434273,554106.5279434273,554106.5279434273,554106.5279434273,177.84449235589898,177.84449235589898
,06/05/2024,1714953600,554033.789807417,554033.789807417,554033.789807417,554033.789807417,177.02569905147394,177.02569905147394
,07/05/2024,1715040000,546546.1775715478,546546.1775715478,546546.1775715478,546546.1775715478,177.19921720277392,177.19921720277392
,08/05/2024,1715126400,539094.6000973777,539094.6000973777,539094.6000973777,539094.6000973777,176.88745831975825,176.88745831975825
,09/05/2024,1715212800,526056.9303696654,526056.9303696654,526056.9303696654,526056.9303696654,177.21842008673514,177.21842008673514
,10/05/2024,1715299200,536086.1013961964,536086.1013961964,536086.1013961964,536086.1013961964,177.3909523292709,177.3909523292709
,11/05/2024,1715385600,514695.31911214476,514695.31911214476,514695.31911214476,514695.31911214476,177.6189523292709,177.6189523292709
,12/05/2024,1715472000,519766.4914413355,519766.4914413355,519766.4914413355,519766.4914413355,178.10530459112826,178.10530459112826
,13/05/2024,1715558400,522827.27983019286,522827.27983019286,522827.27983019286,522827.27983019286,178.56061961202073,178.56061961202073
,14/05/2024,1715644800,0,0,,,,
,15/05/2024,1715731200,0,0,,,,
,16/05/2024,1715817600,0,0,,,,
,17/05/2024,1715904000,0,0,,,,
,18/05/2024,1715990400,0,0,,,,
,19/05/2024,1716076800,0,0,,,,
,20/05/2024,1716163200,0,0,,,,
