,Date,Timestamp,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM,VeryLongSwap AMM
,21/03/2024,1710979200,98226.28894089838,98226.28894089838,31771.86698885001,,7970.2431965306405,58484.178755517714,,,,31771.86698885001,,7970.2431965306405,58484.178755517714,,,,31809.179156,,7970.880867,16.673559914333936,,,,31809.179156,,7970.880867,16.673559914333936,,,
,22/03/2024,1711065600,121260.54849244413,121260.54849244413,27131.62450009742,,8446.259891426307,85682.6641009204,,,,27131.62450009742,,8446.259891426307,85682.6641009204,,,,27169.471574,,8449.064981,24.5027436331224,,,,27169.471574,,8449.064981,24.5027436331224,,,
,23/03/2024,1711152000,120040.42936343024,120040.42936343024,21060.024242532,,8791.768944907999,90188.63617599024,,,,21060.024242532,,8791.768944907999,90188.63617599024,,,,21017.988266,,8756.741977,27.094170467235127,,,,21017.988266,,8756.741977,27.094170467235127,,,
,24/03/2024,1711238400,120339.54708706554,120339.54708706554,22766.5879895445,,8444.88683332855,89128.0722641925,,,,22766.5879895445,,8444.88683332855,89128.0722641925,,,,22768.72825,,8465.627621,26.69080528263353,,,,22768.72825,,8465.627621,26.69080528263353,,,
,25/03/2024,1711324800,137851.97182118293,137851.97182118293,25262.14354388736,,8235.78330852461,104354.04496877095,,,,25262.14354388736,,8235.78330852461,104354.04496877095,,,,25279.13112,,8238.287748,30.35400825177316,,,,25279.13112,,8238.287748,30.35400825177316,,,
,26/03/2024,1711411200,144630.64215884721,144630.64215884721,32774.691507924,,8098.890308509,103757.05447160246,0.005870811759061245,,,32774.691507924,,8098.890308509,103757.05447160246,0.005870811759061245,,,32709.272962,,8090.799509,28.742362522951456,0.040261228099831604,,,32709.272962,,8090.799509,28.742362522951456,0.040261228099831604,,
,27/03/2024,1711497600,179666.83007466287,179666.83007466287,40976.83302517516,,9231.670701252999,113748.49322956442,13903.868820544189,1805.9642981261168,,40976.83302517516,,9231.670701252999,113748.49322956442,13903.868820544189,1805.9642981261168,,41000.818504,,9222.448253,31.696029857237637,95876.84853290067,11585.160297436054,,41000.818504,,9222.448253,31.696029857237637,95876.84853290067,11585.160297436054,
,28/03/2024,1711584000,182929.20453457342,182929.20453457342,39007.41256037676,,8923.668741267225,115533.20670152728,17744.554982713802,1720.3615486883616,,39007.41256037676,,8923.668741267225,115533.20670152728,17744.554982713802,1720.3615486883616,,39076.225794,,8933.826502,33.06295515076589,127397.45832439819,11585.160297436054,,39076.225794,,8933.826502,33.06295515076589,127397.45832439819,11585.160297436054,
,29/03/2024,1711670400,182378.8013777576,182378.8013777576,43539.007098309754,,8560.43209030965,114365.4355620925,14202.579974295335,1711.3466527503463,,43539.007098309754,,8560.43209030965,114365.4355620925,14202.579974295335,1711.3466527503463,,43597.864215,,8563.90047,32.106453708684136,100644.00443812819,11573.944980795244,,43597.864215,,8563.90047,32.106453708684136,100644.00443812819,11573.944980795244,
,30/03/2024,1711756800,178346.46234939314,178346.46234939314,42346.833759,,8572.46437047,112488.08433786419,13241.274744936143,1697.8051371228157,,42346.833759,,8572.46437047,112488.08433786419,13241.274744936143,1697.8051371228157,,42346.833759,,8563.90047,31.967558538903432,94881.4436135755,11573.944980795244,,42346.833759,,8563.90047,31.967558538903432,94881.4436135755,11573.944980795244,
,31/03/2024,1711843200,174117.98511061133,174117.98511061133,42788.70553131408,,8563.90047,107955.71625015169,13131.12834041581,1678.5345187297917,,42788.70553131408,,8563.90047,107955.71625015169,13131.12834041581,1678.5345187297917,,42790.417148,,8563.90047,30.765905444422444,96059.40350565342,11573.944980795244,,42790.417148,,8563.90047,30.765905444422444,96059.40350565342,11573.944980795244,
,01/04/2024,1711929600,178421.7180283675,178421.7180283675,43542.504862,,8438.788532399532,111724.12026459532,13019.147373168762,1697.1569962038914,,43542.504862,,8438.788532399532,111724.12026459532,13019.147373168762,1697.1569962038914,,43542.504862,,8438.982629,30.73625083965725,94201.02870475061,11573.944980795244,,43542.504862,,8438.982629,30.73625083965725,94201.02870475061,11573.944980795244,
,02/04/2024,1712016000,218381.081513806,218381.081513806,55730.28995029434,,17402.798443,110421.2254146301,33133.81205170572,1692.9556541758625,,55730.28995029434,,17402.798443,110421.2254146301,33133.81205170572,1692.9556541758625,,55734.637252,,17402.798443,31.56073427901017,251661.94783309827,11573.944980795244,,55734.637252,,17402.798443,31.56073427901017,251661.94783309827,11573.944980795244,
,03/04/2024,1712102400,206724.36611166774,206724.36611166774,41484.146482779,,14960.572152461998,113384.12538120573,35351.175894598564,1544.3462006224518,,41484.146482779,,14960.572152461998,113384.12538120573,35351.175894598564,1544.3462006224518,,41442.703779,,14930.710731,34.37486747791567,281485.3003041577,11573.944980795244,,41442.703779,,14930.710731,34.37486747791567,281485.3003041577,11573.944980795244,
,04/04/2024,1712188800,214382.9199930463,214382.9199930463,44262.277933212026,,14810.290006511997,115180.6263147351,38596.02251668036,1533.7032219068183,,44262.277933212026,,14810.290006511997,115180.6263147351,38596.02251668036,1533.7032219068183,,44267.67859,,14795.494512,34.68501978906488,318938.4907257041,11572.9350832433,,44267.67859,,14795.494512,34.68501978906488,318938.4907257041,11572.9350832433,
,05/04/2024,1712275200,218018.3512332914,218018.3512332914,47071.034898,,14961.569937,119235.97260275239,36749.773795539026,,,47071.034898,,14961.569937,119235.97260275239,36749.773795539026,,,47071.034898,,14961.569937,35.928842760127516,299255.5111848069,,,47071.034898,,14961.569937,35.928842760127516,299255.5111848069,,
,06/04/2024,1712361600,222255.7148733821,222255.7148733821,46808.218986,,15087.987494,124188.52203318535,34641.26932819558,1529.7170320011824,,46808.218986,,15087.987494,124188.52203318535,34641.26932819558,1529.7170320011824,,46808.218986,,15087.987494,37.340722598693056,271775.0980927452,11448.263972468063,,46808.218986,,15087.987494,37.340722598693056,271775.0980927452,11448.263972468063,
,07/04/2024,1712448000,219660.60864033122,219660.60864033122,49496.104026,,14752.411935,119846.61279215312,35565.47988717812,,,49496.104026,,14752.411935,119846.61279215312,35565.47988717812,,,49496.104026,,14752.411935,35.71285066992262,280495.9177189804,,,49496.104026,,14752.411935,35.71285066992262,280495.9177189804,,
,08/04/2024,1712534400,204479.63559652696,204479.63559652696,56083.263775398336,,14742.773923820865,100313.91272495278,33339.68517235498,,,56083.263775398336,,14742.773923820865,100313.91272495278,33339.68517235498,,,56083.600277,,14744.189366,29.371574345439335,256893.86016608856,,,56083.600277,,14744.189366,29.371574345439335,256893.86016608856,,
,09/04/2024,1712620800,218376.31496267935,218376.31496267935,47427.39383784993,,15040.623525594661,116612.58966112617,39295.70793810858,,,47427.39383784993,,15040.623525594661,116612.58966112617,39295.70793810858,,,47438.446996,,15045.377865,31.429762243380832,275887.13325546274,,,47438.446996,,15045.377865,31.429762243380832,275887.13325546274,,
,10/04/2024,1712707200,212205.364158436,212205.364158436,62519.42642223873,,14812.673053362058,98950.28409959389,35922.98058324131,,,62519.42642223873,,14812.673053362058,98950.28409959389,35922.98058324131,,,62541.503573,,14820.883823,28.181971592994227,250594.55869328647,,,62541.503573,,14820.883823,28.181971592994227,250594.55869328647,,
,11/04/2024,1712793600,208056.30889424396,208056.30889424396,63741.170418,,14796.883823,93353.82814163217,34478.71529231496,1685.7112192968232,,63741.170418,,14796.883823,93353.82814163217,34478.71529231496,1685.7112192968232,,63741.170418,,14796.883823,26.44030094020862,251801.78847507425,11623.43025296547,,63741.170418,,14796.883823,26.44030094020862,251801.78847507425,11623.43025296547,
,12/04/2024,1712880000,199139.16549692067,199139.16549692067,66624.219881,,14219.932621,85290.421647562,31383.129956156827,1621.4613912018592,,66624.219881,,14219.932621,85290.421647562,31383.129956156827,1621.4613912018592,,66624.219881,,14219.932621,24.301757914647087,240472.6982372981,11623.379148400423,,66624.219881,,14219.932621,24.301757914647087,240472.6982372981,11623.379148400423,
,13/04/2024,1712966400,184310.27339494746,184310.27339494746,46215.688441684295,,14515.929838322503,87684.94964611309,35893.70546882755,,,46215.688441684295,,14515.929838322503,87684.94964611309,35893.70546882755,,,46237.558807,,14516.278229,27.20997155840693,311688.23512558773,,,46237.558807,,14516.278229,27.20997155840693,311688.23512558773,,
,14/04/2024,1713052800,168963.2081177503,168963.2081177503,22049.123541983998,,15309.218451929997,90848.11154341753,39629.575028009,1127.1795524097986,,22049.123541983998,,15309.218451929997,90848.11154341753,39629.575028009,1127.1795524097986,,21874.130498,,15233.053186,30.379817999343746,416710.39240396,11621.845510885867,,21874.130498,,15233.053186,30.379817999343746,416710.39240396,11621.845510885867,
,15/04/2024,1713139200,177201.3872849719,177201.3872849719,24863.525249562997,,15296.179194798,92548.80446199466,43170.55195146171,1322.326427154548,,24863.525249562997,,15296.179194798,92548.80446199466,43170.55195146171,1322.326427154548,,24838.686563,,15265.647899,29.23846462494816,416724.28159140603,11911.562958549957,,24838.686563,,15265.647899,29.23846462494816,416724.28159140603,11911.562958549957,
,16/04/2024,1713225600,174609.5139508606,174609.5139508606,23846.113634342997,,15435.527009798998,92750.77807076403,41322.245842681776,1254.8493932727688,,23846.113634342997,,15435.527009798998,92750.77807076403,41322.245842681776,1254.8493932727688,,23822.291343,,15389.358933,29.80701224431712,416949.9913494821,11827.378656067267,,23822.291343,,15389.358933,29.80701224431712,416949.9913494821,11827.378656067267,
,17/04/2024,1713312000,174363.64025383873,174363.64025383873,23421.769449703635,,15415.112717,93503.30291182832,40811.278964225094,1212.176211081678,,23421.769449703635,,15415.112717,93503.30291182832,40811.278964225094,1212.176211081678,,23428.610604,,15415.112717,30.28074371796453,417058.69873000967,11827.378656067267,,23428.610604,,15415.112717,30.28074371796453,417058.69873000967,11827.378656067267,
,18/04/2024,1713398400,171622.2306524771,171622.2306524771,21170.166424,,15393.864819,92689.38313429213,41123.509943315476,1245.306331869496,,21170.166424,,15393.864819,92689.38313429213,41123.509943315476,1245.306331869496,,21170.166424,,15393.864819,30.97017004948181,416905.0075356394,11715.237651409208,,21170.166424,,15393.864819,30.97017004948181,416905.0075356394,11715.237651409208,
,19/04/2024,1713484800,179751.80725384172,179751.80725384172,24678.257417813995,,15399.139301545998,96528.27997427568,41894.146542875234,1251.9840173307994,,24678.257417813995,,15399.139301545998,96528.27997427568,41894.146542875234,1251.9840173307994,,24653.603814,,15383.755546,31.400296661898587,417867.54583595396,11715.237651409208,,24653.603814,,15383.755546,31.400296661898587,417867.54583595396,11715.237651409208,
,20/04/2024,1713571200,182698.2126550809,182698.2126550809,26365.162053,,15387.437960894998,97730.79406516498,43214.818576020894,,,26365.162053,,15387.437960894998,97730.79406516498,43214.818576020894,,,26365.162053,,15372.065895,31.5265710947483,413368.83938686375,,,26365.162053,,15372.065895,31.5265710947483,413368.83938686375,,
,21/04/2024,1713657600,187706.25911677533,187706.25911677533,30908.280194489533,,15361.962343584928,97537.97961273298,43898.036965967876,,,30908.280194489533,,15361.962343584928,97537.97961273298,43898.036965967876,,,30919.380252,,15368.140336,30.94930719988735,390558.87974846415,,,30919.380252,,15368.140336,30.94930719988735,390558.87974846415,,
,22/04/2024,1713744000,187891.64870858743,187891.64870858743,33331.89182547777,,15395.771341562555,96117.68201586895,43046.30352567815,,,33331.89182547777,,15395.771341562555,96117.68201586895,43046.30352567815,,,33343.528717,,15398.050253,30.447242518156948,381230.8794806503,,,33343.528717,,15398.050253,30.447242518156948,381230.8794806503,,
,23/04/2024,1713830400,191893.04614815235,191893.04614815235,36797.43283785056,,15386.787071,96039.98130278334,42290.645974065745,1378.1989624527305,,36797.43283785056,,15386.787071,96039.98130278334,42290.645974065745,1378.1989624527305,,36800.376868,,15386.787071,29.923658296551906,366822.9056897513,11100.989621128549,,36800.376868,,15386.787071,29.923658296551906,366822.9056897513,11100.989621128549,
,24/04/2024,1713916800,192001.36942496296,192001.36942496296,38931.744204,,15667.4475,91526.23747903675,44514.259552029725,1361.680689896491,,38931.744204,,15667.4475,91526.23747903675,44514.259552029725,1361.680689896491,,38931.744204,,15667.4475,28.446559878860707,390791.33644721814,11100.989621128549,,38931.744204,,15667.4475,28.446559878860707,390791.33644721814,11100.989621128549,
,25/04/2024,1714003200,188488.25649421432,188488.25649421432,34005.87994148588,,16510.27554210028,93608.10768883543,42982.02002286882,1381.9732989239142,,34005.87994148588,,16510.27554210028,93608.10768883543,42982.02002286882,1381.9732989239142,,34009.859095,,16524.155833,29.750860567262723,384691.98362915235,11100.989621128549,,34009.859095,,16524.155833,29.750860567262723,384691.98362915235,11100.989621128549,
,26/04/2024,1714089600,227275.09741115553,227275.09741115553,28935.056387875826,,15261.921502,137631.11709724503,45447.002424034625,,,28935.056387875826,,15261.921502,137631.11709724503,45447.002424034625,,,28946.403378,,15261.921502,43.412510794605275,414341.089702645,,,28946.403378,,15261.921502,43.412510794605275,414341.089702645,,
,27/04/2024,1714176000,221761.4922513551,221761.4922513551,29490.870906,,15262.6885566712,133273.86318604843,43734.06960263547,,,29490.870906,,15262.6885566712,133273.86318604843,43734.06960263547,,,29490.870906,,15268.032368,42.5432181449206,421265.21540644474,,,29490.870906,,15268.032368,42.5432181449206,421265.21540644474,,
,28/04/2024,1714262400,248022.5338953803,248022.5338953803,35049.67428189188,,15402.3615246912,152985.08866229033,43363.59688093083,1221.812545576073,,35049.67428189188,,15402.3615246912,152985.08866229033,43363.59688093083,1221.812545576073,,35062.226559,,15415.9584,47.095230500455706,422486.54878682405,11157.697851914752,,35062.226559,,15415.9584,47.095230500455706,422486.54878682405,11157.697851914752,
,29/04/2024,1714348800,265274.73610303033,265274.73610303033,40671.211617703324,,14063.908321295547,166544.7496817179,43988.02965231358,,6.836829999999999,40671.211617703324,,14063.908321295547,166544.7496817179,43988.02965231358,,6.836829999999999,40675.035071,,14071.971561,50.40746425715666,419769.15624732635,,1.001,40675.035071,,14071.971561,50.40746425715666,419769.15624732635,,1.001
,30/04/2024,1714435200,250142.49070596806,250142.49070596806,33878.296472019996,,15265.110636,157802.87712468245,43189.65993326559,,6.546539999999999,33878.296472019996,,15265.110636,157802.87712468245,43189.65993326559,,6.546539999999999,33844.45202,,15265.110636,49.59438227353174,421399.5368692431,,1.001,33844.45202,,15265.110636,49.59438227353174,421399.5368692431,,1.001
,01/05/2024,1714521600,245510.5917814946,245510.5917814946,24387.211609,,15170.66283317479,166978.57880529983,38967.87227401998,,6.266259999999999,24387.211609,,15170.66283317479,166978.57880529983,38967.87227401998,,6.266259999999999,24387.211609,,15190.957953,55.93472511600402,422113.9593788724,,1.001,24387.211609,,15190.957953,55.93472511600402,422113.9593788724,,1.001
,02/05/2024,1714608000,238527.5575495219,238527.5575495219,43920.14641892678,,13262.7627336953,147904.15484429314,33433.596662606695,,6.896889999999999,43920.14641892678,,13262.7627336953,147904.15484429314,33433.596662606695,,6.896889999999999,43925.724986,,13282.473925,49.83293626829284,356880.0813659543,,1.001,43925.724986,,13282.473925,49.83293626829284,356880.0813659543,,1.001
,03/05/2024,1714694400,235775.78500460266,235775.78500460266,44572.798979481486,,13272.9636736697,143798.45474583743,34124.18022561406,,7.387379999999999,44572.798979481486,,13272.9636736697,143798.45474583743,34124.18022561406,,7.387379999999999,44586.487031,,13282.473925,47.844624657161106,353845.7892699357,,1.001,44586.487031,,13282.473925,47.844624657161106,353845.7892699357,,1.001
,04/05/2024,1714780800,242352.46969545886,242352.46969545886,47565.751994748,,15269.960195489999,144645.451401618,34864.00881360292,,7.297289999999999,47565.751994748,,15269.960195489999,144645.451401618,34864.00881360292,,7.297289999999999,47470.810374,,15254.70549,46.369638841321404,352749.62122328044,,1.001,47470.810374,,15254.70549,46.369638841321404,352749.62122328044,,1.001
,05/05/2024,1714867200,233976.18505221928,233976.18505221928,48593.834072,,15254.70549,135796.03969072527,34324.45865949402,,7.1471399999999985,48593.834072,,15254.70549,135796.03969072527,34324.45865949402,,7.1471399999999985,48593.834072,,15254.70549,43.60697336644903,349507.7657573112,,1.001,48593.834072,,15254.70549,43.60697336644903,349507.7657573112,,1.001
,06/05/2024,1714953600,237555.46057756242,237555.46057756242,49697.02497618401,,14991.875155,136885.3023774978,34563.3853775001,1410.5553813805286,7.317309999999999,49697.02497618401,,14991.875155,136885.3023774978,34563.3853775001,1410.5553813805286,7.317309999999999,49706.220627,,14991.875155,43.747719657746096,352084.03326440486,13094.403941446768,1.001,49706.220627,,14991.875155,43.747719657746096,352084.03326440486,13094.403941446768,1.001
,07/05/2024,1715040000,222738.16033838314,222738.16033838314,48320.008402,,14991.875155,125276.82791739826,34142.27169398488,,7.177169999999999,48320.008402,,14991.875155,125276.82791739826,34142.27169398488,,7.177169999999999,48320.008402,,14991.875155,40.607055822306656,353736.27673292183,,1.001,48320.008402,,14991.875155,40.607055822306656,353736.27673292183,,1.001
,08/05/2024,1715126400,208234.4770431751,208234.4770431751,47053.144048910995,,15006.867030154997,112150.81743396688,34016.54143014225,,7.107099999999999,47053.144048910995,,15006.867030154997,112150.81743396688,34016.54143014225,,7.107099999999999,47006.137911,,14991.875155,36.77920094250053,354586.44502040226,,1.001,47006.137911,,14991.875155,36.77920094250053,354586.44502040226,,1.001
,09/05/2024,1715212800,204086.61001643963,204086.61001643963,40906.587909,,14991.875155,113186.80485500078,33671.0015407123,1323.3335567265517,7.007,40906.587909,,14991.875155,113186.80485500078,33671.0015407123,1323.3335567265517,7.007,40906.587909,,14991.875155,38.11221681207368,358179.2815427983,13094.403941446768,1.001,40906.587909,,14991.875155,38.11221681207368,358179.2815427983,13094.403941446768,1.001
,10/05/2024,1715299200,207753.22293289375,207753.22293289375,44389.147331,,13659.29365398842,114689.22285398588,33690.90767731141,1317.624396608081,7.0270199999999985,44389.147331,,13659.29365398842,114689.22285398588,33690.90767731141,1317.624396608081,7.0270199999999985,44389.147331,,13660.673382,37.869976177641036,358371.97431482916,13094.403941446768,1.001,44389.147331,,13660.673382,37.869976177641036,358371.97431482916,13094.403941446768,1.001
,11/05/2024,1715385600,201841.07976658884,201841.07976658884,52351.04337165743,,15269.810111658051,99863.45363898015,33076.24849767712,1273.7974266160588,6.726719999999999,52351.04337165743,,15269.810111658051,99863.45363898015,33076.24849767712,1273.7974266160588,6.726719999999999,52375.083535,,15277.433551,34.45349444160088,368045.4934647504,13094.403941446768,1.001,52375.083535,,15277.433551,34.45349444160088,368045.4934647504,13094.403941446768,1.001
,12/05/2024,1715472000,192315.1451962765,192315.1451962765,38050.213208,,15225.017694,105251.63775804282,32500.780554352077,1280.799291881597,6.696689999999999,38050.213208,,15225.017694,105251.63775804282,32500.780554352077,1280.799291881597,6.696689999999999,38050.213208,,15225.017694,36.050143259170916,363047.9720554956,13286.713195240483,1.001,38050.213208,,15225.017694,36.050143259170916,363047.9720554956,13286.713195240483,1.001
,13/05/2024,1715558400,189926.84663194712,189926.84663194712,38651.94400331235,,15012.929004654505,102542.61031741588,32433.186345723145,1279.5503408412442,6.626619999999999,38651.94400331235,,15012.929004654505,102542.61031741588,32433.186345723145,1279.5503408412442,6.626619999999999,38653.412833,,15018.125276,35.002256389068776,364741.5834923488,13286.713195240483,1.001,38653.412833,,15018.125276,35.002256389068776,364741.5834923488,13286.713195240483,1.001
,14/05/2024,1715644800,190296.23528969163,190296.23528969163,39520.09131551328,,14990.052247,102394.60339321807,32162.683220835675,1222.1384531246101,6.666659999999999,39520.09131551328,,14990.052247,102394.60339321807,32162.683220835675,1222.1384531246101,6.666659999999999,39526.415542,,14990.052247,34.77250768948215,367015.65872257797,13286.713195240483,1.001,39526.415542,,14990.052247,34.77250768948215,367015.65872257797,13286.713195240483,1.001
,15/05/2024,1715731200,180112.0127348975,180112.0127348975,37819.092772050055,,14954.298271641599,95903.9284144308,31428.20679677506,,6.486479999999999,37819.092772050055,,14954.298271641599,95903.9284144308,31428.20679677506,,6.486479999999999,37836.611123,,14961.0008,33.251483397278555,373349.7285163171,,1.001,37836.611123,,14961.0008,33.251483397278555,373349.7285163171,,1.001
,16/05/2024,1715817600,182322.71528478296,182322.71528478296,42581.16943526647,,14975.961800799998,90689.19617601631,32773.31205050446,1296.1188721957092,6.956949999999999,42581.16943526647,,14975.961800799998,90689.19617601631,32773.31205050446,1296.1188721957092,6.956949999999999,42624.433235,,14961.0008,30.070060039860447,364427.3059401592,13286.713195240483,1.001,42624.433235,,14961.0008,30.070060039860447,364427.3059401592,13286.713195240483,1.001
,17/05/2024,1715904000,182133.92072573214,182133.92072573214,40750.413551,,14849.947558,93003.57460498474,32226.212692222623,1296.7953495248246,6.976969999999999,40750.413551,,14849.947558,93003.57460498474,32226.212692222623,1296.7953495248246,6.976969999999999,40750.413551,,14849.947558,31.742917712203397,364488.06980967737,13521.383731373357,1.001,40750.413551,,14849.947558,31.742917712203397,364488.06980967737,13521.383731373357,1.001
,18/05/2024,1715990400,196233.26506389212,196233.26506389212,49426.830883,,15340.834188,96758.26532033988,33415.64298720932,1284.4944953429424,7.19719,49426.830883,,15340.834188,96758.26532033988,33415.64298720932,1284.4944953429424,7.19719,49426.830883,,15340.834188,31.28844522494709,357707.91927731136,13284.255275386455,1.001,49426.830883,,15340.834188,31.28844522494709,357707.91927731136,13284.255275386455,1.001
,19/05/2024,1716076800,196967.3003176402,196967.3003176402,50129.111961,,19677.347605,92495.68848024627,33324.93285680155,1333.0622645923897,7.15715,50129.111961,,19677.347605,92495.68848024627,33324.93285680155,1333.0622645923897,7.15715,50129.111961,,19677.347605,29.656509820849106,360152.7381044153,13296.318145109515,1.001,50129.111961,,19677.347605,29.656509820849106,360152.7381044153,13296.318145109515,1.001
,20/05/2024,1716163200,191987.31690271577,191987.31690271577,47644.035407066636,,18439.348743939998,92207.60946054425,32436.5608434232,1252.8255177416622,6.936929999999999,47644.035407066636,,18439.348743939998,92207.60946054425,32436.5608434232,1252.8255177416622,6.936929999999999,47664.674211,,18443.77525,30.043663806089125,368496.7831889394,13204.037833747838,1.001,47664.674211,,18443.77525,30.043663806089125,368496.7831889394,13204.037833747838,1.001
,21/05/2024,1716249600,201334.62728312096,201334.62728312096,77438.204156,,16748.834526,71179.75520493496,34704.348785148126,1255.9470810378905,7.537529999999999,77438.204156,,16748.834526,71179.75520493496,34704.348785148126,1255.9470810378905,7.537529999999999,77438.204156,,16748.834526,19.70122979632627,365147.50094850827,13236.937259310413,1.001,77438.204156,,16748.834526,19.70122979632627,365147.50094850827,13236.937259310413,1.001
,22/05/2024,1716336000,206167.4750125798,206167.4750125798,83468.75574036999,,16387.826906451,70923.0004877471,34025.28875158787,1355.025556423829,7.57757,83468.75574036999,,16387.826906451,70923.0004877471,34025.28875158787,1355.025556423829,7.57757,83385.37037,,16371.455451,18.90397827353824,360143.6196279292,13236.937259310413,1.001,83385.37037,,16371.455451,18.90397827353824,360143.6196279292,13236.937259310413,1.001
,23/05/2024,1716422400,197924.512996004,197924.512996004,81001.04637142732,,16690.092971241538,65629.5576309031,33245.05904925257,1351.2795031794442,7.4774699999999985,81001.04637142732,,16690.092971241538,65629.5576309031,33245.05904925257,1351.2795031794442,7.4774699999999985,81039.540153,,16697.42314,17.414052232134914,356186.884473864,13236.937259310413,1.001,81039.540153,,16697.42314,17.414052232134914,356186.884473864,13236.937259310413,1.001
,24/05/2024,1716508800,194476.82742281829,194476.82742281829,79648.64809746432,,19764.54128335414,62250.195637776604,32806.175144223234,,7.267259999999999,79648.64809746432,,19764.54128335414,62250.195637776604,32806.175144223234,,7.267259999999999,79709.30688,,19784.583066,16.3757696292318,357689.143171094,,1.001,79709.30688,,19784.583066,16.3757696292318,357689.143171094,,1.001
,25/05/2024,1716595200,192413.0060739587,192413.0060739587,76447.34778156523,,19773.424561150776,63903.09779348013,32281.89870776257,,7.237229999999999,76447.34778156523,,19773.424561150776,63903.09779348013,32281.89870776257,,7.237229999999999,76483.218411,,19784.583066,17.159570304770376,357654.5391952423,,1.001,76483.218411,,19784.583066,17.159570304770376,357654.5391952423,,1.001
