,Date,Timestamp,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar,GoodDollar
,28/02/2022,1646006400,0,2036311.3691698755,202937.93919439235,2036311.3691698755,202937.93919439235,11290.885487829792,2025020.4836820457,202937.93919439235,11290.885487829792,2025020.4836820457,202937.93919439235,11301.916158,92310898.30505438,202330.9463553264,11301.916158,92310898.30505438,202330.9463553264
,01/03/2022,1646092800,0,12177.115112045609,28934.29213168256,12177.115112045609,28934.29213168256,5410.165546501,6766.949565544608,28934.29213168256,5410.165546501,6766.949565544608,28934.29213168256,5372.557643,309179.90939479,28905.386744937627,5372.557643,309179.90939479,28905.386744937627
,02/03/2022,1646179200,0,12149.763404495188,30025.545310965987,12149.763404495188,30025.545310965987,5378.154497716,6771.608906779187,30025.545310965987,5378.154497716,6771.608906779187,30025.545310965987,5372.781716,309179.90939479,29995.549761204784,5372.781716,309179.90939479,29995.549761204784
,03/03/2022,1646265600,0,12126.801445513956,29992.59623705255,12126.801445513956,29992.59623705255,5361.676041434778,6765.125404079179,29992.59623705255,5361.676041434778,6765.125404079179,29992.59623705255,5372.996946,309179.90939479,29932.730775501546,5372.996946,309179.90939479,29932.730775501546
,04/03/2022,1646352000,0,10556.951883137459,29637.104669555745,10556.951883137459,29637.104669555745,3796.7207970239997,6760.231086113459,29637.104669555745,3796.7207970239997,6760.231086113459,29637.104669555745,3789.142512,309179.90939479,29740.33336667146,3789.142512,309179.90939479,29740.33336667146
,05/03/2022,1646438400,0,6784.658182222369,29702.857180513834,6784.658182222369,29702.857180513834,7.7777579879999985,6776.880424234369,29702.857180513834,7.7777579879999985,6776.880424234369,29702.857180513834,7.769988,309179.90939479,29742.11677465638,7.769988,309179.90939479,29742.11677465638
,06/03/2022,1646524800,0,6789.443264685579,29771.037912010383,6789.443264685579,29771.037912010383,7.816928842,6781.626335843579,29771.037912010383,7.816928842,6781.626335843579,29771.037912010383,7.770307,309179.90939479,29741.29661539499,7.770307,309179.90939479,29741.29661539499
,07/03/2022,1646611200,0,6780.96903489972,29559.06993450595,6780.96903489972,29559.06993450595,7.758576189867999,6773.210458709852,29559.06993450595,7.758576189867999,6773.210458709852,29559.06993450595,7.770644,309179.90939479,29565.189928821215,7.770644,309179.90939479,29565.189928821215
,08/03/2022,1646697600,0,6786.658813131477,28822.484756191607,6786.658813131477,28822.484756191607,7.7594440887600005,6778.899369042717,28822.484756191607,7.7594440887600005,6778.899369042717,28822.484756191607,7.770984,309179.90939479,28793.691065126484,7.770984,309179.90939479,28793.691065126484
,09/03/2022,1646784000,0,3312.119840338819,27641.60641280444,3312.119840338819,27641.60641280444,7.83350064,3304.286339698819,27641.60641280444,7.83350064,3304.286339698819,27641.60641280444,7.77133,150868.11688247,27613.99242038406,7.77133,150868.11688247,27613.99242038406
,10/03/2022,1646870400,0,3313.0669540603735,27613.37685674482,3313.0669540603735,27613.37685674482,7.810532369999999,3305.2564216903734,27613.37685674482,7.810532369999999,3305.2564216903734,27613.37685674482,7.771674,150868.11688247,27614.26051308124,7.771674,150868.11688247,27614.26051308124
,11/03/2022,1646956800,0,3307.312601160008,27610.19407319334,3307.312601160008,27610.19407319334,7.78765923,3299.524941930008,27610.19407319334,7.78765923,3299.524941930008,27610.19407319334,7.772115,150868.11688247,27610.19407319334,7.772115,150868.11688247,27610.19407319334
,12/03/2022,1647043200,0,3312.32493551,27608.589908467286,3312.32493551,27608.589908467286,7.795698142999999,3304.529237367,27608.589908467286,7.795698142999999,3304.529237367,27608.589908467286,7.772381,150868.11688247,27608.589908467286,7.772381,150868.11688247,27608.589908467286
,13/03/2022,1647129600,0,3315.601892829266,27610.456614007526,3315.601892829266,27610.456614007526,7.7143311804620005,3307.887561648804,27610.456614007526,7.7143311804620005,3307.887561648804,27610.456614007526,7.772806,150868.11688247,27610.456614007526,7.772806,150868.11688247,27610.456614007526
,14/03/2022,1647216000,0,3342.9500114196608,27652.829417831792,3342.9500114196608,27652.829417831792,7.780968195,3335.169043224661,27652.829417831792,7.780968195,3335.169043224661,27652.829417831792,7.773195,150868.11688247,27625.204213618177,7.773195,150868.11688247,27625.204213618177
,15/03/2022,1647302400,0,230367.07482285568,27509.253367728143,230367.07482285568,27509.253367728143,16185.46409583379,214181.61072702188,27509.253367728143,16185.46409583379,214181.61072702188,27509.253367728143,16244.121619,9798415.7742887,27542.524737611177,16244.121619,9798415.7742887,27542.524737611177
,16/03/2022,1647388800,0,230791.59540977183,27459.19597641941,230791.59540977183,27459.19597641941,16244.895711,214546.69969877184,27459.19597641941,16244.895711,214546.69969877184,27459.19597641941,16244.895711,9798415.7742887,27518.80170090357,16244.895711,9798415.7742887,27518.80170090357
,17/03/2022,1647475200,0,978554.0843891195,27467.003764499823,978554.0843891195,27467.003764499823,16375.72057632,962178.3638127996,27467.003764499823,16375.72057632,962178.3638127996,27467.003764499823,16245.75454,43944335.48855716,27467.003764499823,16245.75454,43944335.48855716,27467.003764499823
,18/03/2022,1647561600,0,977999.9677550277,170751.79479800875,977999.9677550277,170751.79479800875,16279.064474664,961720.9032803637,170751.79479800875,16279.064474664,961720.9032803637,170751.79479800875,16246.571332,43944335.48855716,170751.79479800875,16246.571332,43944335.48855716,170751.79479800875
,19/03/2022,1647648000,0,980159.5596613359,170433.85649103683,980159.5596613359,170433.85649103683,16172.446999827409,963987.1126615085,170433.85649103683,16172.446999827409,963987.1126615085,170433.85649103683,16247.379916,43944335.48855716,170433.85649103683,16247.379916,43944335.48855716,170433.85649103683
,20/03/2022,1647734400,0,979883.6862557582,171723.92041875332,979883.6862557582,171723.92041875332,16378.088078016,963505.5981777422,171723.92041875332,16378.088078016,963505.5981777422,171723.92041875332,16248.103252,43944400.88087794,171790.4033048323,16248.103252,43944400.88087794,171790.4033048323
,21/03/2022,1647820800,0,979494.7426696733,172905.29573247937,979494.7426696733,172905.29573247937,16265.115329462998,963229.6273402103,172905.29573247937,16265.115329462998,963229.6273402103,172905.29573247937,16248.866463,43944400.88087794,172732.56316931007,16248.866463,43944400.88087794,172732.56316931007
,22/03/2022,1647907200,0,978316.12396781,172914.3018533818,978316.12396781,172914.3018533818,16139.843916714344,962176.2800510956,172914.3018533818,16139.843916714344,962176.2800510956,172914.3018533818,16249.659113,43944400.88087794,172933.67042446934,16249.659113,43944400.88087794,172933.67042446934
,23/03/2022,1647993600,0,1036369.7822973004,174864.21361391412,1036369.7822973004,174864.21361391412,24030.89948567702,1012338.8828116234,174864.21361391412,24030.89948567702,1012338.8828116234,174864.21361391412,24250.879211,46000537.22690637,174167.5434401535,24250.879211,46000537.22690637,174167.5434401535
,24/03/2022,1648080000,0,1032122.9668612481,200868.80028476278,1032122.9668612481,200868.80028476278,24324.957230886997,1007798.0096303611,200868.80028476278,24324.957230886997,1007798.0096303611,200868.80028476278,24252.200629,46000550.91361625,201142.35388604781,24252.200629,46000550.91361625,201142.35388604781
,25/03/2022,1648166400,0,1046548.86252408,201846.4345954044,1046548.86252408,201846.4345954044,39450.521273114995,1007098.341250965,201846.4345954044,39450.521273114995,1007098.341250965,201846.4345954044,39254.250023,46000550.91361625,202093.99974509215,39254.250023,46000550.91361625,202093.99974509215
,26/03/2022,1648252800,0,1046658.0150873637,202683.0358239136,1046658.0150873637,202683.0358239136,39003.06717034394,1007654.9479170197,202683.0358239136,39003.06717034394,1007654.9479170197,202683.0358239136,39256.823276,46000550.91361625,203001.54524840837,39256.823276,46000550.91361625,203001.54524840837
,27/03/2022,1648339200,0,1046909.3624177758,202937.96510670695,1046909.3624177758,202937.96510670695,39416.336439972,1007493.0259778037,202937.96510670695,39416.336439972,1007493.0259778037,202937.96510670695,39259.299243,46000550.91361625,203025.67219709608,39259.299243,46000550.91361625,203025.67219709608
,28/03/2022,1648425600,0,1083958.9172853995,203535.6587169192,1083958.9172853995,203535.6587169192,39379.675312932,1044579.2419724676,203535.6587169192,39379.675312932,1044579.2419724676,203535.6587169192,39261.889644,47766103.4080538,203975.63415980188,39261.889644,47766103.4080538,203975.63415980188
,29/03/2022,1648512000,0,1085006.1112757525,203541.52910388724,1085006.1112757525,203541.52910388724,39034.48738894023,1045971.6238868122,203541.52910388724,39034.48738894023,1045971.6238868122,203541.52910388724,39264.617311,47766103.4080538,204002.16599470327,39264.617311,47766103.4080538,204002.16599470327
,30/03/2022,1648598400,0,1085883.416635428,204213.70364486225,1085883.416635428,204213.70364486225,39208.198045415156,1046675.218590013,204213.70364486225,39208.198045415156,1046675.218590013,204213.70364486225,39267.373978,47766103.4080538,204397.6615402485,39267.373978,47766103.4080538,204397.6615402485
,31/03/2022,1648684800,0,1085006.5927770447,196443.99046959556,1085006.5927770447,196443.99046959556,39269.978119,1045736.6146580448,196443.99046959556,39269.978119,1045736.6146580448,196443.99046959556,39269.978119,47766103.4080538,196541.475041216,39269.978119,47766103.4080538,196541.475041216
,01/04/2022,1648771200,0,1108786.986835374,198440.46414307944,1108786.986835374,198440.46414307944,39390.538961397,1069396.447873977,198440.46414307944,39390.538961397,1069396.447873977,198440.46414307944,39272.720799,48784509.3328615,198044.37539229487,39272.720799,48784509.3328615,198044.37539229487
,02/04/2022,1648857600,0,1109369.7797109652,198408.95966566724,1109369.7797109652,198408.95966566724,39183.022785795736,1070186.7569251694,198408.95966566724,39183.022785795736,1070186.7569251694,198408.95966566724,39275.674101,48784509.3328615,198412.72950752787,39275.674101,48784509.3328615,198412.72950752787
,03/04/2022,1648944000,0,1109527.546095448,198816.96794392526,1109527.546095448,198816.96794392526,39212.97375582678,1070314.5723396214,198816.96794392526,39212.97375582678,1070314.5723396214,198816.96794392526,39278.568966,48784509.3328615,198420.12768854818,39278.568966,48784509.3328615,198420.12768854818
,04/04/2022,1649030400,0,1107118.7555521266,199093.02506363834,1107118.7555521266,199093.02506363834,39069.24798082987,1068049.5075712968,199093.02506363834,39069.24798082987,1068049.5075712968,199093.02506363834,39281.32787,48784509.3328615,199336.614406443,39281.32787,48784509.3328615,199336.614406443
,05/04/2022,1649116800,0,1110462.4220433705,199741.5957033106,1110462.4220433705,199741.5957033106,39210.21143437159,1071252.210608999,199741.5957033106,39210.21143437159,1071252.210608999,199741.5957033106,39284.183552,48784509.3328615,199542.05364966096,39284.183552,48784509.3328615,199542.05364966096
,06/04/2022,1649203200,0,1109262.1926837254,199312.70122845814,1109262.1926837254,199312.70122845814,39118.36612676895,1070143.8265569564,199312.70122845814,39118.36612676895,1070143.8265569564,199312.70122845814,39286.670222,48784509.3328615,199434.75529870094,39286.670222,48784509.3328615,199434.75529870094
,07/04/2022,1649289600,0,1109742.4435360478,198385.13734893117,1109742.4435360478,198385.13734893117,39241.5143707748,1070500.929165273,198385.13734893117,39241.5143707748,1070500.929165273,198385.13734893117,39289.368822,48784509.3328615,198576.56515774323,39289.368822,48784509.3328615,198576.56515774323
,08/04/2022,1649376000,0,1087667.9646222552,198376.77132096543,1087667.9646222552,198376.77132096543,39087.86987693346,1048580.0947453217,198376.77132096543,39087.86987693346,1048580.0947453217,198376.77132096543,39291.91278,47750788.37407536,198178.5927282372,39291.91278,47750788.37407536,198178.5927282372
,09/04/2022,1649462400,0,1096453.2127172921,198267.53751960467,1096453.2127172921,198267.53751960467,41893.98962601548,1054559.2230912766,198267.53751960467,41893.98962601548,1054559.2230912766,198267.53751960467,42137.544634,48026918.29740025,198069.46805155312,42137.544634,48026918.29740025,198069.46805155312
,10/04/2022,1649548800,0,1112728.1516760783,202895.49708596233,1112728.1516760783,202895.49708596233,42182.73101041999,1070545.4206656583,202895.49708596233,42182.73101041999,1070545.4206656583,202895.49708596233,42140.59042,48710330.77782881,202936.49025699424,42140.59042,48710330.77782881,202936.49025699424
,11/04/2022,1649635200,0,1110948.4256559664,203158.38589621478,1110948.4256559664,203158.38589621478,42143.425109,1068805.0005469664,203158.38589621478,42143.425109,1068805.0005469664,203158.38589621478,42143.425109,48710330.77782881,202955.43046574906,42143.425109,48710330.77782881,202955.43046574906
,12/04/2022,1649721600,0,1113395.2589350266,203402.3612119643,1113395.2589350266,203402.3612119643,42230.729965182,1071164.5289698446,203402.3612119643,42230.729965182,1071164.5289698446,203402.3612119643,42146.437091,48710330.77782881,202996.3684750143,42146.437091,48710330.77782881,202996.3684750143
,13/04/2022,1649808000,0,1086890.2245148842,202481.40415445511,1086890.2245148842,202481.40415445511,42149.330575,1044740.8939398841,202481.40415445511,42149.330575,1044740.8939398841,202481.40415445511,42149.330575,47610516.55592999,202077.2496551448,42149.330575,47610516.55592999,202077.2496551448
,14/04/2022,1649894400,0,1089260.0048159743,202785.13729414478,1089260.0048159743,202785.13729414478,42278.559966967994,1046981.4448490062,202785.13729414478,42278.559966967994,1046981.4448490062,202785.13729414478,42152.103656,47610516.55592999,202582.5547394054,42152.103656,47610516.55592999,202582.5547394054
,15/04/2022,1649980800,0,1088831.031095199,202806.9117593373,1088831.031095199,202806.9117593373,42281.413631355,1046549.617463844,202806.9117593373,42281.413631355,1046549.617463844,202806.9117593373,42154.948785,47610516.55592999,202604.30745188543,42154.948785,47610516.55592999,202604.30745188543
,16/04/2022,1650067200,0,1088821.4021509343,202853.54028986042,1088821.4021509343,202853.54028986042,42326.467224524,1046494.9349264103,202853.54028986042,42326.467224524,1046494.9349264103,202853.54028986042,42157.835881,47633967.93676373,202448.64300385272,42157.835881,47633967.93676373,202448.64300385272
,17/04/2022,1650153600,0,1092238.4837836,206551.9746422266,1092238.4837836,206551.9746422266,42099.11187824989,1050139.3719053501,206551.9746422266,42099.11187824989,1050139.3719053501,206551.9746422266,42160.624229,47766610.19910803,206551.9746422266,42160.624229,47766610.19910803,206551.9746422266
,18/04/2022,1650240000,0,1090904.0500030448,206504.4126435803,1090904.0500030448,206504.4126435803,41875.25178482386,1049028.798218221,206504.4126435803,41875.25178482386,1049028.798218221,206504.4126435803,42169.51063,47766610.19910803,206573.82144758667,42169.51063,47766610.19910803,206573.82144758667
,19/04/2022,1650326400,0,1092661.0633192598,206587.83792783043,1092661.0633192598,206587.83792783043,42509.749761360006,1050151.3135578998,206587.83792783043,42509.749761360006,1050151.3135578998,206587.83792783043,42172.370795,47766610.19910803,206595.48196066296,42172.370795,47766610.19910803,206595.48196066296
,20/04/2022,1650412800,0,1090649.4161064466,206604.01585545854,1090649.4161064466,206604.01585545854,42121.68991142232,1048527.7261950244,206604.01585545854,42121.68991142232,1048527.7261950244,206604.01585545854,42175.294711,47766610.1862518,206663.53495352514,42175.294711,47766610.1862518,206663.53495352514
,21/04/2022,1650499200,0,1092147.6761004676,207073.7116110457,1092147.6761004676,207073.7116110457,42473.551260973,1049674.1248394945,207073.7116110457,42473.551260973,1049674.1248394945,207073.7116110457,42178.303139,47766610.1862518,207078.47441595726,42178.303139,47766610.1862518,207078.47441595726
,22/04/2022,1650585600,0,1092128.6213526782,206975.01999687837,1092128.6213526782,206975.01999687837,42391.92225383999,1049736.6990988383,206975.01999687837,42391.92225383999,1049736.6990988383,206975.01999687837,42181.017168,47766610.1862518,207146.1226942238,42181.017168,47766610.1862518,207146.1226942238
,23/04/2022,1650672000,0,1092282.257130608,207291.63361259413,1092282.257130608,207291.63361259413,42163.90281638141,1050118.3543142267,207291.63361259413,42163.90281638141,1050118.3543142267,207291.63361259413,42183.982392,47766610.1862518,207084.54906353063,42183.982392,47766610.1862518,207084.54906353063
,24/04/2022,1650758400,0,1101378.8281870047,205175.4773900677,1101378.8281870047,205175.4773900677,46780.191785298,1054598.6364017066,205175.4773900677,46780.191785298,1054598.6364017066,205175.4773900677,46686.818149,47925910.44585817,204970.50688318454,46686.818149,47925910.44585817,204970.50688318454
,25/04/2022,1650844800,0,1100486.6193316877,205195.48178220843,1100486.6193316877,205195.48178220843,46650.00490607008,1053836.6144256175,205195.48178220843,46650.00490607008,1053836.6144256175,205195.48178220843,46689.737873,47925910.44585817,204990.49129091753,46689.737873,47925910.44585817,204990.49129091753
,26/04/2022,1650931200,0,1078115.3126872962,204106.92696364503,1078115.3126872962,204106.92696364503,46926.18622807499,1031189.1264592211,204106.92696364503,46926.18622807499,1031189.1264592211,204106.92696364503,46692.722615,46942411.92670411,204153.0655564608,46692.722615,46942411.92670411,204153.0655564608
,27/04/2022,1651017600,0,1076377.3960764091,208054.15636664644,1076377.3960764091,208054.15636664644,46350.094312373825,1030027.3017640352,208054.15636664644,46350.094312373825,1030027.3017640352,208054.15636664644,46695.406846,46942411.92670411,208054.15636664644,46695.406846,46942411.92670411,208054.15636664644
,28/04/2022,1651104000,0,1079016.5242432489,207595.97717195287,1079016.5242432489,207595.97717195287,46677.316287984,1032339.207955265,207595.97717195287,46677.316287984,1032339.207955265,207595.97717195287,46584.147992,46947577.78505097,207640.412220168,46584.147992,46947577.78505097,207640.412220168
,29/04/2022,1651190400,0,1078429.2355318086,192008.68417115396,1078429.2355318086,192008.68417115396,46726.636731308994,1031702.5988004997,192008.68417115396,46726.636731308994,1031702.5988004997,192008.68417115396,46586.876103,46947577.78505097,192008.68417115396,46586.876103,46947577.78505097,192008.68417115396
,30/04/2022,1651276800,0,1079873.3007264363,191185.14213822383,1079873.3007264363,191185.14213822383,46822.36749195,1033050.9332344864,191185.14213822383,46822.36749195,1033050.9332344864,191185.14213822383,46589.42039,46947577.78505097,191185.14213822383,46589.42039,46947577.78505097,191185.14213822383
,01/05/2022,1651363200,0,1080094.6645603816,191392.86918522607,1080094.6645603816,191392.86918522607,46439.515999801675,1033655.14856058,191392.86918522607,46439.515999801675,1033655.14856058,191392.86918522607,46592.058399,46947577.78505097,191201.66751770838,46592.058399,46947577.78505097,191201.66751770838
,02/05/2022,1651449600,0,1079979.874965817,191652.7253776954,1079979.874965817,191652.7253776954,46874.013065322004,1033105.8619004949,191652.7253776954,46874.013065322004,1033105.8619004949,191652.7253776954,46594.446387,46947577.78505097,191461.26411358186,46594.446387,46947577.78505097,191461.26411358186
,03/05/2022,1651536000,0,1079126.6719430722,191496.31282074162,1079126.6719430722,191496.31282074162,46596.856822,1032529.8151210722,191496.31282074162,46596.856822,1032529.8151210722,191496.31282074162,46596.856822,46947577.78505097,191496.31282074162,46596.856822,46947577.78505097,191496.31282074162
,04/05/2022,1651622400,0,1079747.8087377348,197721.09375018143,1079747.8087377348,197721.09375018143,46358.85294319597,1033388.9557945388,197721.09375018143,46358.85294319597,1033388.9557945388,197721.09375018143,46599.071155,46947577.78505097,197523.57018000146,46599.071155,46947577.78505097,197523.57018000146
,05/05/2022,1651708800,0,1080542.9452734469,195443.9578306613,1080542.9452734469,195443.9578306613,46927.702153984,1033615.2431194627,195443.9578306613,46927.702153984,1033615.2431194627,195443.9578306613,46601.491712,46947577.78505097,195248.70912153978,46601.491712,46947577.78505097,195248.70912153978
,06/05/2022,1651795200,0,1080770.4603063716,195936.69918785384,1080770.4603063716,195936.69918785384,46519.07750792147,1034251.3827984502,195936.69918785384,46519.07750792147,1034251.3827984502,195936.69918785384,46603.709845,46947577.78505097,195545.60797191,46603.709845,46947577.78505097,195545.60797191
,07/05/2022,1651881600,0,1079667.781696481,195597.53907445734,1079667.781696481,195597.53907445734,46932.336184709995,1032735.4455117709,195597.53907445734,46932.336184709995,1032735.4455117709,195597.53907445734,46606.09353,46947577.78505097,195597.53907445734,46606.09353,46947577.78505097,195597.53907445734
,08/05/2022,1651968000,0,1090562.1841989777,195241.0121083263,1090562.1841989777,195241.0121083263,53950.44263213231,1036611.7415668453,195241.0121083263,53950.44263213231,1036611.7415668453,195241.0121083263,54008.609905,46947549.02996146,194851.30948934762,54008.609905,46947549.02996146,194851.30948934762
,09/05/2022,1652054400,0,1030373.8862200759,182754.39871595596,1030373.8862200759,182754.39871595596,54011.035473,976362.8507470759,182754.39871595596,54011.035473,976362.8507470759,182754.39871595596,54011.035473,44373493.72512365,182571.82688906693,54011.035473,44373493.72512365,182571.82688906693
,10/05/2022,1652140800,0,1029855.8452548034,176819.8243002117,1029855.8452548034,176819.8243002117,53863.9569152695,975991.8883395339,176819.8243002117,53863.9569152695,975991.8883395339,176819.8243002117,54013.3037,44373493.72512365,178134.45658984478,54013.3037,44373493.72512365,178134.45658984478
,11/05/2022,1652227200,0,1006337.4890752982,179459.90705668434,1006337.4890752982,179459.90705668434,54285.676926659995,952051.8121486382,179459.90705668434,54285.676926659995,952051.8121486382,179459.90705668434,54015.598932,42917366.12375118,179280.6264302541,54015.598932,42917366.12375118,179280.6264302541
,12/05/2022,1652313600,0,950347.3947654585,119789.90751725146,950347.3947654585,119789.90751725146,53987.6091524055,896359.785613053,119789.90751725146,53987.6091524055,896359.785613053,119789.90751725146,54017.96725,40605346.95541605,119843.47755171708,54017.96725,40605346.95541605,119843.47755171708
,13/05/2022,1652400000,0,949728.7685047655,134068.31578303734,949728.7685047655,134068.31578303734,54669.978208164,895058.7902966015,134068.31578303734,54669.978208164,895058.7902966015,134068.31578303734,54021.717597,40605346.95541605,133534.17906677024,54021.717597,40605346.95541605,133534.17906677024
,14/05/2022,1652486400,0,948824.4522417204,133531.16826141128,948824.4522417204,133531.16826141128,54079.216389197994,894745.2358525224,133531.16826141128,54079.216389197994,894745.2358525224,133531.16826141128,54025.191198,40553958.73343715,133542.11871514592,54025.191198,40553958.73343715,133542.11871514592
,15/05/2022,1652572800,0,950013.8513625746,137526.95036281692,950013.8513625746,137526.95036281692,54676.79913168,895337.0522308946,137526.95036281692,54676.79913168,895337.0522308946,137526.95036281692,54028.45764,40559163.83678861,137115.60355216046,54028.45764,40559163.83678861,137115.60355216046
,16/05/2022,1652659200,0,948089.3673432863,137681.82946433133,948089.3673432863,137681.82946433133,54193.787795150994,893895.5795481353,137681.82946433133,54193.787795150994,893895.5795481353,137681.82946433133,54031.692717,40559163.83678861,137407.0154334644,54031.692717,40559163.83678861,137407.0154334644
,17/05/2022,1652745600,0,949115.9659390353,137833.63456074364,949115.9659390353,137833.63456074364,54197.078687297995,894918.8872517373,137833.63456074364,54197.078687297995,894918.8872517373,137833.63456074364,54034.973766,40559163.83678861,137421.37044939547,54034.973766,40559163.83678861,137421.37044939547
,18/05/2022,1652832000,0,948427.0783979777,137596.21318081865,948427.0783979777,137596.21318081865,54200.13048129599,894226.9479166818,137596.21318081865,54200.13048129599,894226.9479166818,137596.21318081865,54038.016432,40559163.83678861,137458.7544263923,54038.016432,40559163.83678861,137458.7544263923
,19/05/2022,1652918400,0,926464.8477548502,138286.3511028047,926464.8477548502,138286.3511028047,54472.857575472,871991.9901793782,138286.3511028047,54472.857575472,871991.9901793782,138286.3511028047,54040.533309,39626813.33778889,138148.2028999048,54040.533309,39626813.33778889,138148.2028999048
,20/05/2022,1653004800,0,929113.0612862969,138664.50674348732,929113.0612862969,138664.50674348732,54150.645179118,874962.4161071789,138664.50674348732,54150.645179118,874962.4161071789,138664.50674348732,54042.560059,39626813.33778889,138112.05850944953,54042.560059,39626813.33778889,138112.05850944953
,21/05/2022,1653091200,0,928122.5696038202,136675.6629152105,928122.5696038202,136675.6629152105,53747.02660217394,874375.5430016463,136675.6629152105,53747.02660217394,874375.5430016463,136675.6629152105,54044.867869,39626813.33778889,136402.85720080888,54044.867869,39626813.33778889,136402.85720080888
,22/05/2022,1653177600,0,928790.3315295123,136689.88271233172,928790.3315295123,136689.88271233172,54317.306567055,874473.0249624572,136689.88271233172,54317.306567055,874473.0249624572,136689.88271233172,54047.071211,39626813.33778889,136417.04861510152,54047.071211,39626813.33778889,136417.04861510152
,23/05/2022,1653264000,0,929406.8687948735,138942.22976809042,929406.8687948735,138942.22976809042,54211.050757134995,875195.8180377384,138942.22976809042,54211.050757134995,875195.8180377384,138942.22976809042,54048.904045,39626813.33778889,138803.42634174868,54048.904045,39626813.33778889,138803.42634174868
