,Date,Timestamp,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio,Fuzio
,01/09/2023,1693526400,28658.491172356047,28658.491172356047,6582.530775,3235.398841152,1531.3473622000001,1134.6375674045319,14179.579327319516,1994.9972992799999,6582.530775,3235.398841152,1531.3473622000001,1134.6375674045319,14179.579327319516,1994.9972992799999,6582.530775,1.9578576,0.05876237,3127.136137,106036.159009,286.637543,6582.530775,1.9578576,0.05876237,3127.136137,106036.159009,286.637543
,02/09/2023,1693612800,29638.935950174648,29638.935950174648,6753.733739,2981.0121668558004,1299.7423156,950.199768457184,15108.939477541664,2545.30848272,6753.733739,2981.0121668558004,1299.7423156,950.199768457184,15108.939477541664,2545.30848272,6753.733739,1.82782138,0.05030936,2689.407007,104955.989563,381.034204,6753.733739,1.82782138,0.05030936,2689.407007,104955.989563,381.034204
,03/09/2023,1693699200,20648.15730461398,20648.15730461398,3030.050202298497,2504.6261088727997,1544.12094429,922.179488311914,10390.694456500765,2256.4861043399997,3030.050202298497,2504.6261088727997,1544.12094429,922.179488311914,10390.694456500765,2256.4861043399997,3030.544181,1.53251879,0.05975469,2593.356698,76879.268819,331.348914,3030.544181,1.53251879,0.05975469,2593.356698,76879.268819,331.348914
,04/09/2023,1693785600,21793.851826781738,21793.851826781738,3380.76759,2869.6898003417996,1571.55990402,927.312068535072,10753.32694724487,2291.19551664,3380.76759,2869.6898003417996,1571.55990402,927.312068535072,10753.32694724487,2291.19551664,3380.76759,1.75538742,0.06070846,2595.157528,82435.083845,336.445744,3380.76759,1.75538742,0.06070846,2595.157528,82435.083845,336.445744
,05/09/2023,1693872000,21300.436014437175,21300.436014437175,3027.5115433634523,2952.9260341671998,1592.31396726,928.8965653452519,10542.787290861274,2256.00061344,3027.5115433634523,2952.9260341671998,1592.31396726,928.8965653452519,10542.787290861274,2256.00061344,3029.659572,1.81468378,0.06171042,2617.760383,83648.351602,335.714377,3029.659572,1.81468378,0.06171042,2617.760383,83648.351602,335.714377
,06/09/2023,1693958400,22155.505780963063,22155.505780963063,3032.387126,3140.2294356528,1641.25462336,891.041800435063,11431.458221515202,2019.134574,3032.387126,3140.2294356528,1641.25462336,891.041800435063,11431.458221515202,2019.134574,3032.387126,1.92515108,0.06369352,2488.881007,91725.374289,296.931555,3032.387126,1.92515108,0.06369352,2488.881007,91725.374289,296.931555
,07/09/2023,1694044800,22972.456939976735,22972.456939976735,3173.24161943481,3227.2867552219004,1912.7269672799998,895.08301128,11543.252694960027,2220.8658918,3173.24161943481,3227.2867552219004,1912.7269672799998,895.08301128,11543.252694960027,2220.8658918,3173.768465,1.97734663,0.07427489,2486.341698,90898.195108,321.864622,3173.768465,1.97734663,0.07427489,2486.341698,90898.195108,321.864622
,08/09/2023,1694131200,23689.1904337144,23689.1904337144,3271.252754616,3257.464023777,1956.99480172,941.662967935974,11946.45546574543,2315.36041992,3271.252754616,3257.464023777,1956.99480172,941.662967935974,11946.45546574543,2315.36041992,3264.723308,1.97678445,0.07427489,2624.676238,89576.469758,332.666727,3264.723308,1.97678445,0.07427489,2624.676238,89576.469758,332.666727
,09/09/2023,1694217600,22470.511901786933,22470.511901786933,3218.959956319632,3001.2340663536,1923.04418642,917.8214840766,11168.183891857103,2241.26831676,3218.959956319632,3001.2340663536,1923.04418642,917.8214840766,11168.183891857103,2241.26831676,3219.526593,1.83462972,0.07427462,2620.58756,87560.635148,328.631718,3219.526593,1.83462972,0.07427462,2620.58756,87560.635148,328.631718
,10/09/2023,1694304000,22523.446289043663,22523.446289043663,3196.311628,2980.077246643,1922.52012264,904.47851788308,11268.84962511758,2251.20914876,3196.311628,2980.077246643,1922.52012264,904.47851788308,11268.84962511758,2251.20914876,3196.311628,1.82641942,0.07427446,2590.90146,89143.123137,330.089318,3196.311628,1.82641942,0.07427446,2590.90146,89143.123137,330.089318
,11/09/2023,1694390400,21888.51107718897,21888.51107718897,3130.5483617962636,2939.0010738872,1909.29926876,859.9481193457559,10879.300228719754,2170.41402468,3130.5483617962636,2939.0010738872,1909.29926876,859.9481193457559,10879.300228719754,2170.41402468,3132.728741,1.82641942,0.07427446,2549.943718,89417.926067,325.399404,3132.728741,1.82641942,0.07427446,2549.943718,89417.926067,325.399404
,12/09/2023,1694476800,21187.70988719823,21187.70988719823,3079.7142195819997,2831.8239653328,1866.5171798000001,812.037226828254,10555.031899895175,2042.58539576,3079.7142195819997,2831.8239653328,1866.5171798000001,812.037226828254,10555.031899895175,2042.58539576,3076.637582,1.82626448,0.07427446,2549.943718,90248.658885,320.657048,3076.637582,1.82626448,0.07427446,2549.943718,90248.658885,320.657048
,13/09/2023,1694563200,21686.502903997236,21686.502903997236,3122.0482062769997,2983.895989398,1930.95802476,840.89617516696,10756.739554795278,2051.9649536,3122.0482062769997,2983.895989398,1930.95802476,840.89617516696,10756.739554795278,2051.9649536,3118.929277,1.8638982,0.07426476,2592.414095,90352.528326,320.619524,3118.929277,1.8638982,0.07426476,2592.414095,90352.528326,320.619524
,14/09/2023,1694649600,21864.101367399366,21864.101367399366,3118.982467,3170.0717682277996,1948.3333550999998,824.38442421291,10758.683606998658,2043.64574586,3118.982467,3170.0717682277996,1948.3333550999998,824.38442421291,10758.683606998658,2043.64574586,3118.982467,1.96979617,0.07426466,2526.22161,90587.235463,312.484059,3118.982467,1.96979617,0.07426466,2526.22161,90587.235463,312.484059
,15/09/2023,1694736000,20104.83215942661,20104.83215942661,2792.334690145,3189.019227923,1971.6524583399998,834.89945715681,9821.6561631118,1495.2701627499998,2792.334690145,3189.019227923,1971.6524583399998,834.89945715681,9821.6561631118,1495.2701627499998,2789.545145,1.95879686,0.07426466,2523.079002,82431.021092,218.287615,2789.545145,1.95879686,0.07426466,2523.079002,82431.021092,218.287615
,16/09/2023,1694822400,20642.105375612104,20642.105375612104,2851.7652587773437,3219.1029787021002,1982.0937352400001,847.528253469837,10173.759184432824,1567.8559649899998,2851.7652587773437,3219.1029787021002,1982.0937352400001,847.528253469837,10173.759184432824,1567.8559649899998,2852.472672,1.95879481,0.07425797,2536.924881,82367.278872,224.943467,2852.472672,1.95879481,0.07425797,2536.924881,82367.278872,224.943467
,17/09/2023,1694908800,21964.860282150385,21964.860282150385,3053.670408826605,3233.2108581244,1996.30185269,938.4672276684689,11053.69903300091,1689.5109018399999,3053.670408826605,3233.2108581244,1996.30185269,938.4672276684689,11053.69903300091,1689.5109018399999,3055.304997,1.98700258,0.07525547,2777.985003,79689.272821,237.290857,3055.304997,1.98700258,0.07525547,2777.985003,79689.272821,237.290857
,18/09/2023,1694995200,20507.98321379596,20507.98321379596,2886.015684,3196.7669104932,1989.82988227,875.1683873207601,9957.875943312,1602.3264064,2886.015684,3196.7669104932,1989.82988227,875.1683873207601,9957.875943312,1602.3264064,2886.015684,1.98099231,0.07525547,2665.920517,81291.437625,232.89628,2886.015684,1.98099231,0.07525547,2665.920517,81291.437625,232.89628
,19/09/2023,1695081600,20613.75040972753,20613.75040972753,2789.344243,3231.8635847808,2009.6220708800001,878.7105152354881,10037.729597381243,1666.48039845,2789.344243,3231.8635847808,2009.6220708800001,878.7105152354881,10037.729597381243,1666.48039845,2789.344243,1.98098832,0.07525547,2610.175956,80948.126622,226.732027,2789.344243,1.98098832,0.07525547,2610.175956,80948.126622,226.732027
,20/09/2023,1695168000,20951.249430870394,20951.249430870394,2810.18275974297,3234.9328627042,2040.6273245200002,880.4255555650859,10293.660006918133,1691.42092142,2810.18275974297,3234.9328627042,2040.6273245200002,880.4255555650859,10293.660006918133,1691.42092142,2810.548131,1.97201501,0.07525547,2603.045734,80905.282572,226.732027,2810.548131,1.97201501,0.07525547,2603.045734,80905.282572,226.732027
,21/09/2023,1695254400,21096.400899430788,21096.400899430788,2827.581641852707,3814.3558211764,2038.5954268300002,842.48944103629,9894.95051684539,1678.42805169,2827.581641852707,3814.3558211764,2038.5954268300002,842.48944103629,9894.95051684539,1678.42805169,2828.591449,2.35159388,0.07525547,2508.043526,77221.649616,226.508509,2828.591449,2.35159388,0.07525547,2508.043526,77221.649616,226.508509
,22/09/2023,1695340800,20600.658405041246,20600.658405041246,2796.910254,3577.9807225695004,1996.15134175,817.622402401794,9783.397504609951,1628.5961797100001,2796.910254,3577.9807225695004,1996.15134175,817.622402401794,9783.397504609951,1628.5961797100001,2796.910254,2.25861233,0.07525547,2520.748442,78252.155623,226.508509,2796.910254,2.25861233,0.07525547,2520.748442,78252.155623,226.508509
,23/09/2023,1695427200,20478.889372586546,20478.889372586546,2793.158905,3223.705294281,2000.0646261900001,815.6360526294981,10036.066163336045,1610.2583311500002,2793.158905,3223.705294281,2000.0646261900001,815.6360526294981,10036.066163336045,1610.2583311500002,2793.158905,2.01948587,0.07525547,2520.748442,80729.636038,226.477965,2793.158905,2.01948587,0.07525547,2520.748442,80729.636038,226.477965
,24/09/2023,1695513600,20287.592547900385,20287.592547900385,2756.907624,3219.9692454215,2003.6768887500002,811.9718336331899,9889.338184245697,1605.7287718500002,2756.907624,3219.9692454215,2003.6768887500002,811.9718336331899,9889.338184245697,1605.7287718500002,2756.907624,2.01948587,0.07525547,2511.807245,81049.519606,226.477965,2756.907624,2.01948587,0.07525547,2511.807245,81049.519606,226.477965
,25/09/2023,1695600000,19829.46667965175,19829.46667965175,2730.43034,3166.5821525784,1961.45857008,798.3380008594,9598.637309233949,1574.0203069000002,2730.43034,3166.5821525784,1961.45857008,798.3380008594,9598.637309233949,1574.0203069000002,2730.43034,2.01426273,0.07525547,2505.139955,81348.520342,226.477742,2730.43034,2.01426273,0.07525547,2505.139955,81348.520342,226.477742
,26/09/2023,1695686400,19943.976465722306,19943.976465722306,2728.26222732405,3196.7155230191997,1974.2519999800002,792.7390130599749,9659.869176079084,1592.1385262600002,2728.26222732405,3196.7155230191997,1974.2519999800002,792.7390130599749,9659.869176079084,1592.1385262600002,2728.41229,2.01426273,0.07525547,2505.139955,81365.451863,226.477742,2728.41229,2.01426273,0.07525547,2505.139955,81365.451863,226.477742
,27/09/2023,1695772800,19842.504123713923,19842.504123713923,2702.47694,3208.2773910893998,1973.3489343400001,785.7847512303001,9585.224159074221,1587.39194798,2702.47694,3208.2773910893998,1973.3489343400001,785.7847512303001,9585.224159074221,1587.39194798,2702.47694,2.01426273,0.07525547,2484.57702,81574.293074,227.746334,2702.47694,2.01426273,0.07525547,2484.57702,81574.293074,227.746334
,28/09/2023,1695859200,19772.849170495447,19772.849170495447,2696.086897522116,3135.8419412421003,1990.28141509,760.5066646288201,9600.462840692408,1589.66941132,2696.086897522116,3135.8419412421003,1990.28141509,760.5066646288201,9600.462840692408,1589.66941132,2701.671252,1.95964401,0.07525547,2484.57702,82226.719318,227.746334,2701.671252,1.95964401,0.07525547,2484.57702,82226.719318,227.746334
,29/09/2023,1695945600,20201.293740001103,20201.293740001103,2747.839325763976,3269.858211496,2040.8530909300002,773.96313376914,9745.829777861987,1622.9502001800001,2747.839325763976,3269.858211496,2040.8530909300002,773.96313376914,9745.829777861987,1622.9502001800001,2749.910008,1.97461168,0.07525547,2484.57702,81611.745211,228.263038,2749.910008,1.97461168,0.07525547,2484.57702,81611.745211,228.263038
,30/09/2023,1696032000,20279.987570895868,20279.987570895868,2745.8081917233003,3293.1818169599997,2023.99586565,777.93597242412,9816.11552395845,1622.9502001800001,2745.8081917233003,3293.1818169599997,2023.99586565,777.93597242412,9816.11552395845,1622.9502001800001,2745.819175,1.9724376,0.07525547,2484.57702,81671.649255,228.263038,2745.819175,1.9724376,0.07525547,2484.57702,81671.649255,228.263038
,01/10/2023,1696118400,20304.902482907004,20304.902482907004,2744.46274032755,3298.290430344,2024.372143,774.400827122685,9810.75194699277,1652.62439512,2744.46274032755,3298.290430344,2024.372143,774.400827122685,9810.75194699277,1652.62439512,2745.819175,1.9724376,0.07525547,2475.745543,81697.716195,228.263038,2745.819175,1.9724376,0.07525547,2475.745543,81697.716195,228.263038
,02/10/2023,1696204800,20861.033427159255,20861.033427159255,2795.661892,3406.222215816,2095.7895840300002,818.903398390089,10080.454113923166,1664.0022230000002,2795.661892,3406.222215816,2095.7895840300002,818.903398390089,10080.454113923166,1664.0022230000002,2795.661892,1.9724376,0.07525547,2563.053863,81475.991642,220.68995,2795.661892,1.9724376,0.07525547,2563.053863,81475.991642,220.68995
,03/10/2023,1696291200,20239.4747328121,20239.4747328121,2744.4822394989997,3137.0287816452,2074.16973008,787.946833832775,9970.18094999272,1570.4347158500002,2744.4822394989997,3137.0287816452,2074.16973008,787.946833832775,9970.18094999272,1570.4347158500002,2741.740499,1.87995756,0.07523831,2563.053863,83145.121463,219.641219,2741.740499,1.87995756,0.07523831,2563.053863,83145.121463,219.641219
,04/10/2023,1696377600,19794.10713766256,19794.10713766256,2715.55236,3140.5913782488,2057.0153954,771.062981937305,9570.738966076453,1539.146056,2715.55236,3140.5913782488,2057.0153954,771.062981937305,9570.738966076453,1539.146056,2715.55236,1.91407272,0.07523831,2554.161293,82933.190351,219.878008,2715.55236,1.91407272,0.07523831,2554.161293,82933.190351,219.878008
,05/10/2023,1696464000,19887.73972533352,19887.73972533352,2680.110892,3146.3032601817,1950.9149481400002,801.1823937662381,9782.802587695578,1526.4256435500001,2680.110892,3146.3032601817,1950.9149481400002,801.1823937662381,9782.802587695578,1526.4256435500001,2680.110892,1.91251847,0.07032098,2666.865478,84042.529726,219.629589,2680.110892,1.91251847,0.07032098,2666.865478,84042.529726,219.629589
,06/10/2023,1696550400,19789.33361228101,19789.33361228101,2689.398746,2965.0785687432,1935.3036905800002,784.610491685946,9908.283134731864,1506.6589805400001,2689.398746,2965.0785687432,1935.3036905800002,784.610491685946,9908.283134731864,1506.6589805400001,2689.398746,1.83361176,0.07032098,2666.865478,85011.695507,219.629589,2689.398746,1.83361176,0.07032098,2666.865478,85011.695507,219.629589
,07/10/2023,1696636800,19977.11521194188,19977.11521194188,2688.089008810698,3023.3763587601,1961.88502102,791.0536386807942,9995.070724680289,1517.6404599900002,2688.089008810698,3023.3763587601,1961.88502102,791.0536386807942,9995.070724680289,1517.6404599900002,2689.398746,1.83627783,0.07032098,2666.865478,84974.756212,219.629589,2689.398746,1.83627783,0.07032098,2666.865478,84974.756212,219.629589
,08/10/2023,1696723200,19946.34879657695,19946.34879657695,2689.220575,3002.78288781,1963.08047768,785.1678665708481,9975.2787541861,1530.81823533,2689.220575,3002.78288781,1963.08047768,785.1678665708481,9975.2787541861,1530.81823533,2689.220575,1.83638475,0.07032098,2666.865478,84974.8171,219.629589,2689.220575,1.83638475,0.07032098,2666.865478,84974.8171,219.629589
,09/10/2023,1696809600,19713.310053026624,19713.310053026624,2672.11851,2993.5826002125,1965.004272,756.6057373014681,9806.88834859266,1519.11058492,2672.11851,2993.5826002125,1965.004272,756.6057373014681,9806.88834859266,1519.11058492,2672.11851,1.83638475,0.0703395,2666.865478,85125.544452,219.524651,2672.11851,1.83638475,0.0703395,2666.865478,85125.544452,219.524651
,10/10/2023,1696896000,19086.676233008693,19086.676233008693,2600.775998,2917.4888176512004,1940.7371444999999,730.17334338312,9400.342809654372,1497.1581198200001,2600.775998,2917.4888176512004,1940.7371444999999,730.17334338312,9400.342809654372,1497.1581198200001,2600.775998,1.84315224,0.0703395,2692.99524,85607.864796,219.524651,2600.775998,1.84315224,0.0703395,2692.99524,85607.864796,219.524651
,11/10/2023,1696982400,18412.607187802747,18412.607187802747,2530.892074,2874.1747400112004,1906.6928265,712.342414264404,8948.423422467144,1440.08171056,2530.892074,2874.1747400112004,1906.6928265,712.342414264404,8948.423422467144,1440.08171056,2530.892074,1.84315224,0.0703395,2702.320201,86248.201697,219.524651,2530.892074,1.84315224,0.0703395,2702.320201,86248.201697,219.524651
,12/10/2023,1697068800,18377.127929516035,18377.127929516035,2528.3234878237,2883.4322645223,1886.0130135,704.3435464694439,8954.207673700592,1420.8079435000002,2528.3234878237,2883.4322645223,1886.0130135,704.3435464694439,8954.207673700592,1420.8079435000002,2529.15811,1.84685049,0.0703395,2702.320201,86697.530753,211.74485,2529.15811,1.84685049,0.0703395,2702.320201,86697.530753,211.74485
,13/10/2023,1697155200,18249.412028512,18249.412028512,2540.744738,2853.2731960206,1890.9367785,671.612090701545,8891.094318289855,1401.750907,2540.744738,2853.2731960206,1890.9367785,671.612090701545,8891.094318289855,1401.750907,2540.744738,1.84685049,0.0703395,2691.670203,86611.410241,211.74485,2540.744738,1.84685049,0.0703395,2691.670203,86611.410241,211.74485
,14/10/2023,1697241600,18414.466921997348,18414.466921997348,2560.099766,2869.4700748179002,1891.3049342400002,676.4409470457271,9025.987535393719,1391.1636645,2560.099766,2869.4700748179002,1891.3049342400002,676.4409470457271,9025.987535393719,1391.1636645,2560.099766,1.84685049,0.07031919,2691.670203,86430.155178,211.74485,2560.099766,1.84685049,0.07031919,2691.670203,86430.155178,211.74485
,15/10/2023,1697328000,18300.608096977045,18300.608096977045,2547.3999753945795,2864.4281729802,1884.8355687600001,673.100584323804,8941.797579518463,1389.046216,2547.3999753945795,2864.4281729802,1884.8355687600001,673.100584323804,8941.797579518463,1389.046216,2548.406596,1.84685049,0.07031919,2691.670203,86542.179181,211.74485,2548.406596,1.84685049,0.07031919,2691.670203,86542.179181,211.74485
,16/10/2023,1697414400,18407.642921275547,18407.642921275547,2542.24606636,2878.5935162385003,1910.7130306800002,698.0362170843961,8980.53808091265,1397.51601,2542.24606636,2878.5935162385003,1910.7130306800002,698.0362170843961,8980.53808091265,1397.51601,2539.70636,1.84685049,0.07031919,2691.670203,86626.199295,211.74485,2539.70636,1.84685049,0.07031919,2691.670203,86626.199295,211.74485
,17/10/2023,1697500800,18564.526662940167,18564.526662940167,2534.9916453638457,2952.6891578973,2000.72159388,675.245845475595,8999.127513323429,1401.750907,2534.9916453638457,2952.6891578973,2000.72159388,675.245845475595,8999.127513323429,1401.750907,2536.216638,1.84685049,0.07031919,2691.670203,86660.062337,211.74485,2536.216638,1.84685049,0.07031919,2691.670203,86660.062337,211.74485
,18/10/2023,1697587200,18067.400292326263,18067.400292326263,2515.05458657481,2731.8921405678,1847.5871716000001,645.4355979773701,8968.028858606283,1359.401937,2515.05458657481,2731.8921405678,1847.5871716000001,645.4355979773701,8968.028858606283,1359.401937,2517.70069,1.74630981,0.06512468,2691.670203,89602.334555,211.74485,2517.70069,1.74630981,0.06512468,2691.670203,89602.334555,211.74485
,19/10/2023,1697673600,17878.98964480571,17878.98964480571,2502.147257,2725.1745432135003,1844.20068824,552.5602383129399,8927.266708539271,1327.6402095,2502.147257,2725.1745432135003,1844.20068824,552.5602383129399,8927.266708539271,1327.6402095,2502.147257,1.74082503,0.06512468,2361.893405,89014.524963,211.74485,2502.147257,1.74082503,0.06512468,2361.893405,89014.524963,211.74485
,20/10/2023,1697760000,17547.541954793644,17547.541954793644,2454.533777780813,2725.3486257165,1871.1623057600002,533.1986868436829,8635.658349192647,1327.6402095,2454.533777780813,2725.3486257165,1871.1623057600002,533.1986868436829,8635.658349192647,1327.6402095,2454.796441,1.74082503,0.06512468,2351.306349,89523.012442,211.74485,2454.796441,1.74082503,0.06512468,2351.306349,89523.012442,211.74485
,21/10/2023,1697846400,18015.34748125015,18015.34748125015,2496.2954390222403,2793.3974761392005,1934.07274664,556.39138894976,8875.788493498949,1359.401937,2496.2954390222403,2793.3974761392005,1934.07274664,556.39138894976,8875.788493498949,1359.401937,2497.594188,1.74082503,0.06512468,2405.53831,88952.691329,211.74485,2497.594188,1.74082503,0.06512468,2405.53831,88952.691329,211.74485
,22/10/2023,1697932800,18221.94258638871,18221.94258638871,2581.315899,2845.7440847913003,1706.12467047,581.133604263832,9103.75597236358,1403.8683555,2581.315899,2845.7440847913003,1706.12467047,581.133604263832,9103.75597236358,1403.8683555,2581.315899,1.74082503,0.05687651,2424.096926,85626.802099,211.74485,2581.315899,1.74082503,0.05687651,2424.096926,85626.802099,211.74485
,23/10/2023,1698019200,17262.82395318785,17262.82395318785,2300.3005635609993,2816.4397929096,1670.58453635,554.825415850725,8514.588656816526,1406.0849877,2300.3005635609993,2816.4397929096,1670.58453635,554.825415850725,8514.588656816526,1406.0849877,2298.002561,1.69363051,0.05578843,2321.785265,81517.540826,209.863431,2298.002561,1.69363051,0.05578843,2321.785265,81517.540826,209.863431
