,Date,Timestamp,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS,lendOS
,28/05/2024,1716854400,46050.19188038449,7260.512510648338,46050.19188038449,7260.512510648338,25885.720248157886,20.4252,2836.920041246,17307.1263909806,14.572909076337636,7245.939601572,,,25885.720248157886,20.4252,2836.920041246,17307.1263909806,14.572909076337636,7245.939601572,,,31984.016774501826,0.12,2820.000041,4.45129546,18.006072996328626,7202.723262,,,31984.016774501826,0.12,2820.000041,4.45129546,18.006072996328626,7202.723262,,
,29/05/2024,1716940800,45566.83480302668,7171.350041957934,45566.83480302668,7171.350041957934,25604.226953332683,20.31,2801.827960735796,17140.4698889582,14.415341385885528,7156.934700572048,,,25604.226953332683,20.31,2801.827960735796,17140.4698889582,14.415341385885528,7156.934700572048,,,31982.016774462434,0.12,2820.000041,4.45129546,18.006077311113074,7203.353108,,,31982.016774462434,0.12,2820.000041,4.45129546,18.006077311113074,7203.353108,,
,30/05/2024,1717027200,45711.962109505184,7183.826547918329,45711.962109505184,7183.826547918329,26059.841712403493,20.3112,2806.4020008022976,16825.4071962994,14.577507612137588,7169.249040306192,,,26059.841712403493,20.3112,2806.4020008022976,16825.4071962994,14.577507612137588,7169.249040306192,,,32189.016774462434,0.12,2820.000041,4.45129546,18.0060816268739,7203.986664,,,32189.016774462434,0.12,2820.000041,4.45129546,18.0060816268739,7203.986664,,
,31/05/2024,1717113600,96664.41278882907,43295.16504592696,96664.41278882907,43295.16504592696,55355.583679592666,20.038800000000002,1009.777600589098,40279.0127086473,34380.788467476516,8914.376578450441,,,55355.583679592666,20.038800000000002,1009.777600589098,40279.0127086473,34380.788467476516,8914.376578450441,,,71995.27581696013,0.12,1020.000041,10.73073993,44715.53155048853,9004.620889,,,71995.27581696013,0.12,1020.000041,10.73073993,44715.53155048853,9004.620889,,
,01/06/2024,1717200000,96624.3512978589,52738.77492555415,96624.3512978589,52738.77492555415,54907.65726535719,19.956,1023.0487092289999,40673.6893232727,43706.19325262015,9032.581672933999,,,54907.65726535719,19.956,1023.0487092289999,40673.6893232727,43706.19325262015,9032.581672933999,,,72060.4137257351,0.12,1019.988743,10.73073993,57359.693074135954,9005.564978,,,72060.4137257351,0.12,1019.988743,10.73073993,57359.693074135954,9005.564978,,
,02/06/2024,1717286400,97597.86763626497,53345.50309359024,97597.86763626497,53345.50309359024,55646.78092894206,20.0424,1024.068697972,40906.975609350906,44302.92386351824,9042.579230072,,,55646.78092894206,20.0424,1024.068697972,40906.975609350906,44302.92386351824,9042.579230072,,,72060.4137257351,0.12,1019.988743,10.73073993,57370.56069679036,9006.553018,,,72060.4137257351,0.12,1019.988743,10.73073993,57370.56069679036,9006.553018,,
,03/06/2024,1717372800,81172.56621016555,54663.36202703959,81172.56621016555,54663.36202703959,58598.24775338562,15.15807,1108.692140433728,21450.4682463462,45045.9829633804,9347.723297419103,4.4011325853,265.25463365480005,58598.24775338562,15.15807,1108.692140433728,21450.4682463462,45045.9829633804,9347.723297419103,4.4011325853,265.25463365480005,74638.41669273861,0.093,1118.246438,5.66073993,57376.47413800928,9428.278509,0.02700247,0.07000022,74638.41669273861,0.093,1118.246438,5.66073993,57376.47413800928,9428.278509,0.02700247,0.07000022
,04/06/2024,1717459200,103135.58866771449,57039.8290698199,103135.58866771449,57039.8290698199,61765.06750362097,15.389639999999998,1110.5808586675098,40244.550665426,47406.59190344741,9364.663371061493,4.468795674,264.10499963700005,61765.06750362097,15.389639999999998,1110.5808586675098,40244.550665426,47406.59190344741,9364.663371061493,4.468795674,264.10499963700005,74768.41669273861,0.093,1118.246438,10.66674194,57387.06295774334,9429.301231,0.02700505,0.07000053,74768.41669273861,0.093,1118.246438,10.66674194,57387.06295774334,9429.301231,0.02700505,0.07000053
,05/06/2024,1717545600,102128.82711266378,72399.59663385448,102128.82711266378,72399.59663385448,60298.40711652218,15.78675,1122.719423752,40691.9138223896,47381.44909482757,9468.054855084001,4.5845492665,15545.508134676402,60298.40711652218,15.78675,1122.719423752,40691.9138223896,47381.44909482757,9468.054855084001,4.5845492665,15545.508134676402,73045.41669273861,0.093,1118.246438,10.66674194,57397.82953054369,9430.333521,0.027007654,4.07500921,73045.41669273861,0.093,1118.246438,10.66674194,57397.82953054369,9430.333521,0.027007654,4.07500921
,06/06/2024,1717632000,102296.4808092784,72335.39232794721,102296.4808092784,72335.39232794721,60093.73385894913,16.125269999999997,1115.611849392072,41071.0098309372,47229.40871318307,9409.13202899298,4.683302739359999,15692.168283031802,60093.73385894913,16.125269999999997,1115.611849392072,41071.0098309372,47229.40871318307,9409.13202899298,4.683302739359999,15692.168283031802,73045.41669273861,0.093,1118.246438,10.66674194,57408.51197070958,9431.352295,0.027010224,4.07548561,73045.41669273861,0.093,1118.246438,10.66674194,57408.51197070958,9431.352295,0.027010224,4.07548561
,07/06/2024,1717718400,100568.56419666395,71027.65291525151,100568.56419666395,71027.65291525151,58801.604616558914,20.459686334239997,1097.5730413993979,40648.9268523714,46195.345753626134,9299.57905619158,,15532.7281054338,58801.604616558914,20.459686334239997,1097.5730413993979,40648.9268523714,46195.345753626134,9299.57905619158,,15532.7281054338,73088.41669273861,0.120012238,1113.246438,10.66674194,57419.26094913674,9432.377499,,4.07596498,73088.41669273861,0.120012238,1113.246438,10.66674194,57419.26094913674,9432.377499,,4.07596498
,08/06/2024,1717804800,96701.57564734969,68742.58878370635,96701.57564734969,68742.58878370635,56189.86313446059,19.495988063099997,1126.6053952559998,39365.611129569996,44151.84733135234,9546.611215504001,,15044.13023685,56189.86313446059,19.495988063099997,1126.6053952559998,39365.611129569996,44151.84733135234,9546.611215504001,,15044.13023685,73088.41669273861,0.120012238,1113.246438,10.66674194,57430.08499212707,9433.410292,,4.0764477,73088.41669273861,0.120012238,1113.246438,10.66674194,57430.08499212707,9433.410292,,4.0764477
,09/06/2024,1717891200,93545.23565456051,65984.44393859497,93545.23565456051,65984.44393859497,53334.810313192145,19.056743272019997,1075.892567019348,39115.476031077,41916.282086313084,9117.87054733438,,14950.2913049475,53334.810313192145,19.056743272019997,1075.892567019348,39115.476031077,41916.282086313084,9117.87054733438,,14950.2913049475,73088.41669273861,0.120012238,1113.246438,10.66674194,57440.80973279581,9434.43353,,4.07692595,73088.41669273861,0.120012238,1113.246438,10.66674194,57440.80973279581,9434.43353,,4.07692595
,10/06/2024,1717977600,97192.67504849,69053.55138993851,97192.67504849,69053.55138993851,56529.35882999836,19.39157741604,1122.152409504,39521.772231571595,44435.24312651071,9510.945714144,,15107.3625492838,56529.35882999836,19.39157741604,1122.152409504,39521.772231571595,44435.24312651071,9510.945714144,,15107.3625492838,73088.41669273861,0.120012238,1113.246438,10.66674194,57451.59033627868,9435.462018,,4.07740667,73088.41669273861,0.120012238,1113.246438,10.66674194,57451.59033627868,9435.462018,,4.07740667
,11/06/2024,1718064000,95217.15073600214,67571.1944014297,95217.15073600214,67571.1944014297,55048.29515413671,19.12635037006,1104.8670320611739,39044.862199434196,43278.97566916513,9365.438316894273,,14926.7804153703,55048.29515413671,19.12635037006,1104.8670320611739,39044.862199434196,43278.97566916513,9365.438316894273,,14926.7804153703,73088.41669273861,0.120012238,1113.246438,10.66674194,57462.12119532157,9436.466601,,4.07787621,73088.41669273861,0.120012238,1113.246438,10.66674194,57462.12119532157,9436.466601,,4.07787621
,12/06/2024,1718150400,93719.18353619042,67143.99430132436,93719.18353619042,67143.99430132436,55190.01359410393,17.853020524879998,1114.3596844379997,37396.9572371236,43398.57438698856,9446.937365865999,,14298.4825484698,55190.01359410393,17.853020524879998,1114.3596844379997,37396.9572371236,43398.57438698856,9446.937365865999,,14298.4825484698,73088.41669273861,0.120012238,1113.246438,10.66674194,57472.95356719929,9437.499866,,4.07835917,73088.41669273861,0.120012238,1113.246438,10.66674194,57472.95356719929,9437.499866,,4.07835917
,13/06/2024,1718236800,95052.18772738299,68080.12267471424,95052.18772738299,68080.12267471424,56018.32462048274,18.44348073584,1124.37890238,37891.040723784405,44058.126907156235,9532.90695639,,14489.088811168001,56018.32462048274,18.44348073584,1124.37890238,37891.040723784405,44058.126907156235,9532.90695639,,14489.088811168001,73088.41669273861,0.120012238,1113.246438,10.66674194,57483.66735185028,9438.521739,,4.0788368,73088.41669273861,0.120012238,1113.246438,10.66674194,57483.66735185028,9438.521739,,4.0788368
,14/06/2024,1718323200,91566.57000206197,65552.28378604489,91566.57000206197,65552.28378604489,53369.30804587112,17.560190664159997,1107.6534878954878,37072.0482776312,41982.569310202,9392.12670075088,,14177.587775092,53369.30804587112,17.560190664159997,1107.6534878954878,37072.0482776312,41982.569310202,9392.12670075088,,14177.587775092,73088.41669273861,0.120012238,1113.246438,10.66674194,57494.45949230761,9439.551005,,4.0793179,73088.41669273861,0.120012238,1113.246438,10.66674194,57494.45949230761,9439.551005,,4.0793179
,15/06/2024,1718409600,89613.90454436056,64149.78303006917,89613.90454436056,64149.78303006917,51318.81251555633,17.24455847822,1127.7186416939999,37150.128828632,40377.29564469717,9563.329157419998,,14209.158227952,51318.81251555633,17.24455847822,1127.7186416939999,37150.128828632,40377.29564469717,9563.329157419998,,14209.158227952,73088.41669273861,0.120012238,1113.246438,10.66674194,57505.4734189524,9440.60134,,4.07980884,73088.41669273861,0.120012238,1113.246438,10.66674194,57505.4734189524,9440.60134,,4.07980884
,16/06/2024,1718496000,92568.46432851546,66012.30291833985,92568.46432851546,66012.30291833985,53371.79305203867,17.402974632379998,1114.3596844379997,38064.9086174064,42000.46545204685,9451.074393761,,14560.763072532,53371.79305203867,17.402974632379998,1114.3596844379997,38064.9086174064,42000.46545204685,9451.074393761,,14560.763072532,73088.41669273861,0.120012238,1113.246438,10.66674194,57516.28987347494,9441.632761,,4.08029095,73088.41669273861,0.120012238,1113.246438,10.66674194,57516.28987347494,9441.632761,,4.08029095
,17/06/2024,1718582400,96341.16046521465,68112.27790706416,96341.16046521465,68112.27790706416,56654.30091868682,17.90102542008,1104.526378651146,38564.4321424566,43990.01571244701,9368.691012784444,,14753.571181832698,56654.30091868682,17.90102542008,1104.526378651146,38564.4321424566,43990.01571244701,9368.691012784444,,14753.571181832698,74088.41669273861,0.120012238,1113.246438,10.66674194,57526.97609139321,9442.655332,,4.08076893,74088.41669273861,0.120012238,1113.246438,10.66674194,57526.97609139321,9442.655332,,4.08076893
,18/06/2024,1718668800,92560.97491985913,65365.316294575125,92560.97491985913,65365.316294575125,54428.251024400015,17.10294403738,607.516263283328,37508.1046881384,41158.17085337487,9856.029040771456,,14351.1164004288,54428.251024400015,17.10294403738,607.516263283328,37508.1046881384,41158.17085337487,9856.029040771456,,14351.1164004288,76088.41669273861,0.120012238,613.246438,10.66674194,57537.40006818523,9948.992426,,4.08124208,76088.41669273861,0.120012238,613.246438,10.66674194,57537.40006818523,9948.992426,,4.08124208
,19/06/2024,1718755200,90716.42095170161,61690.81879767896,90716.42095170161,61690.81879767896,53328.340324312994,16.38407073176,567.17016688087,36804.526389776,38398.39155228299,9208.84589319598,,14083.581352199999,53328.340324312994,16.38407073176,567.17016688087,36804.526389776,38398.39155228299,9208.84589319598,,14083.581352199999,79923.41669273861,0.120012238,613.246438,10.66674194,57547.83722314508,9956.962252,,4.08172425,79923.41669273861,0.120012238,613.246438,10.66674194,57547.83722314508,9956.962252,,4.08172425
,20/06/2024,1718841600,90902.39368082242,52696.18382529481,90902.39368082242,52696.18382529481,53141.58661325856,16.11404319626,,37744.693024367596,38250.73963422001,,,14445.444191074801,53141.58661325856,16.11404319626,,37744.693024367596,38250.73963422001,,,14445.444191074801,79968.55919928274,0.120012238,,10.66674194,57560.50452758413,,,4.08231762,79968.55919928274,0.120012238,,10.66674194,57560.50452758413,,,4.08231762
,21/06/2024,1718928000,37521.65751314668,14355.5543642196,37521.65751314668,14355.5543642196,,16.112843073879997,,37505.5446700728,,,,14355.5543642196,,16.112843073879997,,37505.5446700728,,,,14355.5543642196,,0.120012238,,10.66674194,,,,4.08278283,,0.120012238,,10.66674194,,,,4.08278283
,22/06/2024,1719014400,37673.09524563518,14414.886194046401,37673.09524563518,14414.886194046401,,16.082840014379997,,37657.0124056208,,,,14414.886194046401,,16.082840014379997,,37657.0124056208,,,,14414.886194046401,,0.120012238,,10.66674194,,,,4.08316702,,0.120012238,,10.66674194,,,,4.08316702
,23/06/2024,1719100800,37599.772805956716,14048.8975504262,37599.772805956716,14048.8975504262,,16.12244405292,,37583.6503619038,,,,14048.8975504262,,16.12244405292,,37583.6503619038,,,,14048.8975504262,,0.120012238,,10.73689739,,,,4.01348911,,0.120012238,,10.73689739,,,,4.01348911
,24/06/2024,1719187200,36787.27200850043,13746.941745386699,36787.27200850043,13746.941745386699,,15.65319620234,,36771.6188122981,,,,13746.941745386699,,15.65319620234,,36771.6188122981,,,,13746.941745386699,,0.120012238,,10.73689739,,,,4.01395173,,0.120012238,,10.73689739,,,,4.01395173
,25/06/2024,1719273600,36105.766969648415,13493.7278715299,36105.766969648415,13493.7278715299,,15.726403667519998,,36090.0405659809,,,,13493.7278715299,,15.726403667519998,,36090.0405659809,,,,13493.7278715299,,0.120012238,,10.73689739,,,,4.01442529,,0.120012238,,10.73689739,,,,4.01442529
,26/06/2024,1719360000,103518.79398205671,35377.54591153731,103518.79398205671,35377.54591153731,44311.60333286703,16.562888966379997,59187.08679883999,3.5409613833,34369.24122614931,1008.3046853879998,,,44311.60333286703,16.562888966379997,59187.08679883999,3.5409613833,34369.24122614931,1008.3046853879998,,,74289.49444880402,0.120012238,59127.95884,0.00103917,57620.87948160066,1007.297388,,,74289.49444880402,0.120012238,59127.95884,0.00103917,57620.87948160066,1007.297388,,
,27/06/2024,1719446400,102568.8602081776,34683.569905675635,102568.8602081776,34683.569905675635,43439.76320469748,16.42727513744,59109.15614908888,3.5135792538,33676.59079589469,1006.9791097809419,,,43439.76320469748,16.42727513744,59109.15614908888,3.5135792538,33676.59079589469,1006.9791097809419,,,74339.49444880402,0.120012238,59127.95884,0.00103917,57631.54653327702,1007.299431,,,74339.49444880402,0.120012238,59127.95884,0.00103917,57631.54653327702,1007.299431,,
,28/06/2024,1719532800,105557.90568654245,36998.43345362008,105557.90568654245,36998.43345362008,46418.92125322339,17.91542688864,59117.49319128532,3.5758151451000004,35991.31026098292,1007.123192637155,,,46418.92125322339,17.91542688864,59117.49319128532,3.5758151451000004,35991.31026098292,1007.123192637155,,,74342.5944810686,0.120012238,59127.95884,0.00103917,57642.17072125032,1007.301485,,,74342.5944810686,0.120012238,59127.95884,0.00103917,57642.17072125032,1007.301485,,
,29/06/2024,1719619200,100357.84756515054,36516.49522900923,100357.84756515054,36516.49522900923,43209.62579207014,16.758508914319997,57127.95884,3.5044241661,33509.18468300923,3007.310546,,,43209.62579207014,16.758508914319997,57127.95884,3.5044241661,33509.18468300923,3007.310546,,,74342.5944810686,0.120012238,57127.95884,0.00103917,57652.88827697671,3007.310546,,,74342.5944810686,0.120012238,57127.95884,0.00103917,57652.88827697671,3007.310546,,
,30/06/2024,1719705600,103534.76483195415,37891.15766626845,103534.76483195415,37891.15766626845,47187.25800061598,16.880921397079998,56327.1139206174,3.5119893237000004,34083.877436328556,3807.2802299399,,,47187.25800061598,16.880921397079998,56327.1139206174,3.5119893237000004,34083.877436328556,3807.2802299399,,,79831.594441774,0.120012238,56327.95884,0.00103917,57663.24206557188,3807.33734,,,79831.594441774,0.120012238,56327.95884,0.00103917,57663.24206557188,3807.33734,,
