,Date,Timestamp,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D,BAS3D
,24/08/2023,1692835200,2829.466313956519,821.5658401121062,2783.1005447147554,2829.466313956519,821.5658401121062,2783.1005447147554,2829.466313956519,410.94023498069566,213.41970549899997,197.20589963241062,,2783.1005447147554,2829.466313956519,410.94023498069566,213.41970549899997,197.20589963241062,,2783.1005447147554,1.6795473947007225,0.24393066552342646,213.206499,39.12815468897036,,1.6520250642353682,1.6795473947007225,0.24393066552342646,213.206499,39.12815468897036,,1.6520250642353682
,25/08/2023,1692921600,2457.6054923653583,812.9403945529402,2623.108963531016,2457.6054923653583,812.9403945529402,2623.108963531016,2457.6054923653583,406.20313280233586,211.918858,194.81840375060432,,2623.108963531016,2457.6054923653583,406.20313280233586,211.918858,194.81840375060432,,2623.108963531016,1.4815026538498477,0.24486884535303516,211.918858,39.120161395703676,,1.5812720564309322,1.4815026538498477,0.24486884535303516,211.918858,39.120161395703676,,1.5812720564309322
,26/08/2023,1693008000,2457.3177902223956,687.5628745387384,2521.2624740970964,2457.3177902223956,687.5628745387384,2521.2624740970964,2457.3177902223956,343.55914459209646,211.51356326099997,132.49016668564198,,2521.2624740970964,2457.3177902223956,343.55914459209646,211.51356326099997,132.49016668564198,,2521.2624740970964,1.488417520849927,0.20809658901008896,211.302261,57.60442029810522,,1.5271493398368805,1.488417520849927,0.20809658901008896,211.302261,57.60442029810522,,1.5271493398368805
,27/08/2023,1693094400,2555.9463328647807,664.5771836511274,2506.7648149531346,2555.9463328647807,664.5771836511274,2506.7648149531346,2555.9463328647807,331.65779779662904,211.35476662299996,121.56461923149836,,2506.7648149531346,2555.9463328647807,331.65779779662904,211.35476662299996,121.56461923149836,,2506.7648149531346,1.5526624424359456,0.201472386082014,211.143623,62.986849342745266,,1.5227861125844442,1.5526624424359456,0.201472386082014,211.143623,62.986849342745266,,1.5227861125844442
,28/08/2023,1693180800,2353.505151525546,674.736400299607,2253.01443157296,2353.505151525546,674.736400299607,2253.01443157296,2353.505151525546,337.71123660112863,212.275177114,124.74998658447838,,2253.01443157296,2353.505151525546,337.71123660112863,212.275177114,124.74998658447838,,2253.01443157296,1.419313201981393,0.20366134157588267,212.063114,60.85365199242848,,1.3587109103684476,1.419313201981393,0.20366134157588267,212.063114,60.85365199242848,,1.3587109103684476
,29/08/2023,1693267200,1214.0689720834393,652.9389703453646,1482.3984952875821,1214.0689720834393,652.9389703453646,1482.3984952875821,1214.0689720834393,326.7359776199488,211.505289,114.6977037254158,,1482.3984952875821,1214.0689720834393,326.7359776199488,211.505289,114.6977037254158,,1482.3984952875821,0.7337404568292847,0.19746769828901253,211.505289,66.68471146826501,,0.8959093545309719,0.7337404568292847,0.19746769828901253,211.505289,66.68471146826501,,0.8959093545309719
,30/08/2023,1693353600,380.04630498329357,676.800497330855,1501.5714416343515,380.04630498329357,676.800497330855,1501.5714416343515,380.04630498329357,338.80815426566096,216.475293,121.5170500651941,,1501.5714416343515,380.04630498329357,338.80815426566096,216.475293,121.5170500651941,,1501.5714416343515,0.2195987062493029,0.19577043999079008,216.475293,65.68489192713194,,0.867639394463523,0.2195987062493029,0.19577043999079008,216.475293,65.68489192713194,,0.867639394463523
,31/08/2023,1693440000,113.28798327772535,655.3547535045006,725.0964231177719,113.28798327772535,655.3547535045006,725.0964231177719,113.28798327772535,328.2945803518332,215.142488124,111.91768502866742,,725.0964231177719,113.28798327772535,328.2945803518332,215.142488124,111.91768502866742,,725.0964231177719,0.06632358763646683,0.19219756359475282,214.713062,70.38848115010529,,0.4245021825981769,0.06632358763646683,0.19219756359475282,214.713062,70.38848115010529,,0.4245021825981769
,01/09/2023,1693526400,109.53539468925406,585.5118963090812,701.078089626367,109.53539468925406,585.5118963090812,701.078089626367,109.53539468925406,293.9036058474592,212.61151211299997,78.99677834862204,,701.078089626367,109.53539468925406,293.9036058474592,212.61151211299997,78.99677834862204,,701.078089626367,0.06632358763646683,0.17795838152952667,212.399113,93.45136882101208,,0.4245021825981769,0.06632358763646683,0.17795838152952667,212.399113,93.45136882101208,,0.4245021825981769
,02/09/2023,1693612800,108.36610983922316,592.1275566866502,693.5941161471612,108.36610983922316,592.1275566866502,693.5941161471612,108.36610983922316,296.1053060696596,211.28676769199998,84.73548292499065,,693.5941161471612,108.36610983922316,296.1053060696596,211.28676769199998,84.73548292499065,,693.5941161471612,0.06632358763646683,0.18122608854254213,211.075692,89.4801688798444,,0.4245021825981769,0.06632358763646683,0.18122608854254213,211.075692,89.4801688798444,,0.4245021825981769
,03/09/2023,1693699200,108.44503490851054,618.6415449239279,694.0992737444531,108.44503490851054,618.6415449239279,694.0992737444531,108.44503490851054,311.517490627144,211.311733,95.8123212967838,,694.0992737444531,108.44503490851054,311.517490627144,211.311733,95.8123212967838,,694.0992737444531,0.06632358763646683,0.19052008796283018,211.311733,76.0415248387173,,0.4245021825981769,0.06632358763646683,0.19052008796283018,211.311733,76.0415248387173,,0.4245021825981769
,04/09/2023,1693785600,128.09924914936627,625.7827720878711,729.8134795876504,128.09924914936627,625.7827720878711,729.8134795876504,128.09924914936627,313.21307203887875,211.28332415731202,101.28637589168035,,729.8134795876504,128.09924914936627,313.21307203887875,211.28332415731202,101.28637589168035,,729.8134795876504,0.07846574325402975,0.19185511747810405,211.509216,74.47527639094143,,0.4470389755827695,0.07846574325402975,0.19185511747810405,211.509216,74.47527639094143,,0.4470389755827695
,05/09/2023,1693872000,119.22503265049238,616.1597864440746,702.4012594954265,119.22503265049238,616.1597864440746,702.4012594954265,119.22503265049238,307.84880271891785,210.891049450068,97.41993427508879,,702.4012594954265,119.22503265049238,307.84880271891785,210.891049450068,97.41993427508879,,702.4012594954265,0.07338189512684794,0.18947806558601965,211.086093,77.93594742007103,,0.4323214212266892,0.07338189512684794,0.18947806558601965,211.086093,77.93594742007103,,0.4323214212266892
,06/09/2023,1693958400,119.88693734453655,607.5750530623235,203.90723688010283,119.88693734453655,607.5750530623235,203.90723688010283,119.88693734453655,305.105703341705,210.97350999337,91.4958397272485,,203.90723688010283,119.88693734453655,305.105703341705,210.97350999337,91.4958397272485,,203.90723688010283,0.07338189512684794,0.1867529125452673,211.14179,81.69271404218615,,0.12481009027146475,0.07338189512684794,0.1867529125452673,211.14179,81.69271404218615,,0.12481009027146475
,07/09/2023,1694044800,119.70957935260954,605.9127603691844,203.8083579650257,119.70957935260954,605.9127603691844,203.8083579650257,119.70957935260954,302.96950693299533,211.5639,91.37935343618905,,203.8083579650257,119.70957935260954,302.96950693299533,211.5639,91.37935343618905,,203.8083579650257,0.07323612898353056,0.1853511975216695,211.5639,83.4514643252868,,0.12468622204312187,0.07323612898353056,0.1853511975216695,211.5639,83.4514643252868,,0.12468622204312187
,08/09/2023,1694131200,130.53966391020737,612.2887786828702,222.26581205845102,130.53966391020737,612.2887786828702,222.26581205845102,130.53966391020737,305.514435518479,212.92988,93.84446316439119,,222.26581205845102,130.53966391020737,305.514435518479,212.92988,93.84446316439119,,222.26581205845102,0.07921144176251517,0.18538609792442853,212.92988,82.31970453016771,,0.1348708499799459,0.07921144176251517,0.18538609792442853,212.92988,82.31970453016771,,0.1348708499799459
,09/09/2023,1694217600,129.43737094396602,601.4273033350249,220.38737288154593,129.43737094396602,601.4273033350249,220.38737288154593,129.43737094396602,300.55567192528525,211.850396553771,89.02123485596871,,220.38737288154593,129.43737094396602,300.55567192528525,211.850396553771,89.02123485596871,,220.38737288154593,0.07921261341082955,0.18393297140557832,211.900617,85.59734120766223,,0.13487186614947275,0.07921261341082955,0.18393297140557832,211.900617,85.59734120766223,,0.13487186614947275
,10/09/2023,1694304000,129.25835043765755,601.7612662832946,220.08256246404812,129.25835043765755,601.7612662832946,220.08256246404812,129.25835043765755,300.31008655678437,211.59816368292,89.85301604359026,,220.08256246404812,129.25835043765755,300.31008655678437,211.59816368292,89.85301604359026,,220.08256246404812,0.07921261341082955,0.18403721468864523,211.76673,85.49287920417723,,0.13487186614947275,0.07921261341082955,0.18403721468864523,211.76673,85.49287920417723,,0.13487186614947275
,11/09/2023,1694390400,128.13907621016253,605.6224365769353,218.1768229953561,128.13907621016253,605.6224365769353,218.1768229953561,128.13907621016253,303.02009911425455,210.67419172799998,91.92814573468078,,218.1768229953561,128.13907621016253,303.02009911425455,210.67419172799998,91.92814573468078,,218.1768229953561,0.07921261341082955,0.18732001725594657,210.463728,82.07870154882212,,0.13487186614947275,0.07921261341082955,0.18732001725594657,210.463728,82.07870154882212,,0.13487186614947275
,12/09/2023,1694476800,122.80331457080905,604.4116821602535,209.09185409152758,122.80331457080905,604.4116821602535,209.09185409152758,122.80331457080905,301.85243838525474,206.251783061333,96.30746071366575,,209.09185409152758,122.80331457080905,301.85243838525474,206.251783061333,96.30746071366575,,209.09185409152758,0.07921261341082955,0.19470582363752484,206.355167,75.83264623123287,,0.13487186614947275,0.07921261341082955,0.19470582363752484,206.355167,75.83264623123287,,0.13487186614947275
,13/09/2023,1694563200,127.48330300237389,617.9090512223877,217.0151346383058,127.48330300237389,617.9090512223877,217.0151346383058,127.48330300237389,308.86180061144574,209.690690209,99.35656040194198,,217.0151346383058,127.48330300237389,308.86180061144574,209.690690209,99.35656040194198,,217.0151346383058,0.07996142720197069,0.19372756904958618,209.481209,74.70418075333983,,0.1361185306736493,0.07996142720197069,0.19372756904958618,209.481209,74.70418075333983,,0.1361185306736493
,14/09/2023,1694649600,128.39966095810848,622.9167089685358,218.57505299982583,128.39966095810848,622.9167089685358,218.57505299982583,128.39966095810848,310.4222206292621,210.463689128065,102.03079921120865,,218.57505299982583,128.39966095810848,310.4222206292621,210.463689128065,102.03079921120865,,218.57505299982583,0.07996142720197069,0.19331673940182098,210.495895,74.47503592059024,,0.1361185306736493,0.07996142720197069,0.19331673940182098,210.495895,74.47503592059024,,0.1361185306736493
,15/09/2023,1694736000,120.14225778819603,621.1902366076738,204.49781336425548,120.14225778819603,621.1902366076738,204.49781336425548,120.14225778819603,310.0773430611936,211.5063003108,99.60659323568035,,204.49781336425548,120.14225778819603,310.0773430611936,211.5063003108,99.60659323568035,,204.49781336425548,0.0739705685838455,0.19091198878283547,211.58247,76.62045633513873,,0.12590756830435815,0.0739705685838455,0.19091198878283547,211.58247,76.62045633513873,,0.12590756830435815
,16/09/2023,1694822400,121.873169093058,607.5957355691633,207.44405046257742,121.873169093058,607.5957355691633,207.44405046257742,121.873169093058,303.84605541256394,212.868903247,90.88077690959925,,207.44405046257742,121.873169093058,303.84605541256394,212.868903247,90.88077690959925,,207.44405046257742,0.0739705685838455,0.184418487252632,212.656247,84.77684413208884,,0.12590756830435815,0.0739705685838455,0.184418487252632,212.656247,84.77684413208884,,0.12590756830435815
,17/09/2023,1694908800,120.39005919295191,610.9810830986949,204.91960371807505,120.39005919295191,610.9810830986949,204.91960371807505,120.39005919295191,304.8571498293466,211.698741,94.42519226934823,,204.91960371807505,120.39005919295191,304.8571498293466,211.698741,94.42519226934823,,204.91960371807505,0.0739705685838455,0.18731161742835606,211.698741,81.40102781840365,,0.12590756830435815,0.0739705685838455,0.18731161742835606,211.698741,81.40102781840365,,0.12590756830435815
,18/09/2023,1694995200,119.58304028970215,604.0818096040239,203.54595214787452,119.58304028970215,604.0818096040239,203.54595214787452,119.58304028970215,301.7053220620037,210.99994415499998,91.37654338702025,,203.54595214787452,119.58304028970215,301.7053220620037,210.99994415499998,91.37654338702025,,203.54595214787452,0.0739705685838455,0.1866260814546332,210.789155,83.22089561659402,,0.12590756830435815,0.0739705685838455,0.1866260814546332,210.789155,83.22089561659402,,0.12590756830435815
,19/09/2023,1695081600,120.618628249876,612.0711551071922,205.30865810413553,120.618628249876,612.0711551071922,205.30865810413553,120.618628249876,306.7604609603918,212.327252892,92.98344125480048,,205.30865810413553,120.618628249876,306.7604609603918,212.327252892,92.98344125480048,,205.30865810413553,0.0739705685838455,0.18812389135511537,211.903446,80.15813901275904,,0.12590756830435815,0.0739705685838455,0.18812389135511537,211.903446,80.15813901275904,,0.12590756830435815
,20/09/2023,1695168000,121.29176042398899,621.1829692550822,206.4544169757052,121.29176042398899,621.1829692550822,206.4544169757052,121.29176042398899,310.28218494512856,212.390377816686,98.51040649326761,,206.4544169757052,121.29176042398899,310.28218494512856,212.390377816686,98.51040649326761,,206.4544169757052,0.0739705685838455,0.18922760756046944,212.550641,78.18286229624414,,0.12590756830435815,0.0739705685838455,0.18922760756046944,212.550641,78.18286229624414,,0.12590756830435815
,21/09/2023,1695254400,119.85303286503319,632.6252825268294,204.00551477218542,119.85303286503319,632.6252825268294,204.00551477218542,119.85303286503319,316.32619201102943,211.304476950886,104.99461356491393,,204.00551477218542,119.85303286503319,316.32619201102943,211.304476950886,104.99461356491393,,204.00551477218542,0.0739705685838455,0.1952293381458942,211.321594,71.91411888007804,,0.12590756830435815,0.0739705685838455,0.1952293381458942,211.321594,71.91411888007804,,0.12590756830435815
,22/09/2023,1695340800,117.19157180738642,616.709918736691,199.47536046459462,117.19157180738642,616.709918736691,199.47536046459462,117.19157180738642,308.205496690611,208.65767794092,99.84674410515997,,199.47536046459462,117.19157180738642,308.205496690611,208.65767794092,99.84674410515997,,199.47536046459462,0.0739705685838455,0.19453733301181028,208.837278,74.51249560086565,,0.12590756830435815,0.0739705685838455,0.19453733301181028,208.837278,74.51249560086565,,0.12590756830435815
,23/09/2023,1695427200,118.10067009528188,621.4347737892633,201.02276447905516,118.10067009528188,621.4347737892633,201.02276447905516,118.10067009528188,311.30853480847924,209.223032599398,100.90320638138611,,201.02276447905516,118.10067009528188,311.30853480847924,209.223032599398,100.90320638138611,,201.02276447905516,0.0739705685838455,0.1949833926108013,209.318063,73.65197546086577,,0.12590756830435815,0.0739705685838455,0.1949833926108013,209.318063,73.65197546086577,,0.12590756830435815
,24/09/2023,1695513600,117.82475987446414,614.3034441737219,200.55312924927992,117.82475987446414,614.3034441737219,200.55312924927992,117.82475987446414,306.9037931235869,209.35749534699997,98.04215570313497,,200.55312924927992,117.82475987446414,306.9037931235869,209.35749534699997,98.04215570313497,,200.55312924927992,0.0739705685838455,0.1926746814682941,209.148347,76.59543414307419,,0.12590756830435815,0.0739705685838455,0.1926746814682941,209.148347,76.59543414307419,,0.12590756830435815
,25/09/2023,1695600000,116.36162202787567,603.9895038639195,198.0626775482197,116.36162202787567,603.9895038639195,198.0626775482197,116.36162202787567,302.1730913224108,208.08088040598,93.73553213552863,,198.0626775482197,116.36162202787567,302.1730913224108,208.08088040598,93.73553213552863,,198.0626775482197,0.0739705685838455,0.19209009797493506,208.212054,78.11294344627386,,0.12590756830435815,0.0739705685838455,0.19209009797493506,208.212054,78.11294344627386,,0.12590756830435815
,26/09/2023,1695686400,117.36170411512926,604.3369112941186,199.76494787169463,117.36170411512926,604.3369112941186,199.76494787169463,117.36170411512926,302.38053583072684,208.92960247414499,93.0267729892468,,199.76494787169463,117.36170411512926,302.38053583072684,208.92960247414499,93.0267729892468,,199.76494787169463,0.0739705685838455,0.19058397569061317,208.947363,79.51006238397163,,0.12590756830435815,0.0739705685838455,0.19058397569061317,208.947363,79.51006238397163,,0.12590756830435815
,27/09/2023,1695772800,117.6930922623849,601.4067895032221,200.32901377769815,117.6930922623849,601.4067895032221,200.32901377769815,117.6930922623849,301.62698020980963,209.28792784899997,90.49188144441243,,200.32901377769815,117.6930922623849,301.62698020980963,209.28792784899997,90.49188144441243,,200.32901377769815,0.0739705685838455,0.18957373621050458,209.078849,80.79632271822537,,0.12590756830435815,0.0739705685838455,0.18957373621050458,209.078849,80.79632271822537,,0.12590756830435815
,28/09/2023,1695859200,118.45424941311266,606.994190496363,201.62460265555,118.45424941311266,606.994190496363,201.62460265555,118.45424941311266,303.6122384226231,209.671939553346,93.71001252039383,,201.62460265555,118.45424941311266,303.6122384226231,209.671939553346,93.71001252039383,,201.62460265555,0.0739705685838455,0.18959530803163735,209.895058,80.0940277952084,,0.12590756830435815,0.0739705685838455,0.18959530803163735,209.895058,80.0940277952084,,0.12590756830435815
,29/09/2023,1695945600,122.55517773540106,620.5310906808744,208.60491824234362,122.55517773540106,620.5310906808744,208.60491824234362,122.55517773540106,310.632693961853,213.58189516800002,96.31650155102137,,208.60491824234362,122.55517773540106,310.632693961853,213.58189516800002,96.31650155102137,,208.60491824234362,0.0739705685838455,0.18748842291020276,213.155584,80.26375129251781,,0.12590756830435815,0.0739705685838455,0.18748842291020276,213.155584,80.26375129251781,,0.12590756830435815
,30/09/2023,1696032000,90.2309155514785,622.1788827511215,179.61134971616522,90.2309155514785,622.1788827511215,179.61134971616522,90.2309155514785,311.1486660114905,214.175161,96.85505573963101,,179.61134971616522,90.2309155514785,311.1486660114905,214.175161,96.85505573963101,,179.61134971616522,0.054105977532412586,0.1865768803249387,214.175161,80.71254644969251,,0.10770197324180755,0.054105977532412586,0.1865768803249387,214.175161,80.71254644969251,,0.10770197324180755
,01/10/2023,1696118400,90.59126136184436,622.5131361115374,180.32864485795562,90.59126136184436,622.5131361115374,180.32864485795562,90.59126136184436,311.5226386860535,214.442681976972,96.5478154485119,,180.32864485795562,90.59126136184436,311.5226386860535,214.442681976972,96.5478154485119,,180.32864485795562,0.054105977532412586,0.1860580881224451,214.560261,81.13261802395958,,0.10770197324180755,0.054105977532412586,0.1860580881224451,214.560261,81.13261802395958,,0.10770197324180755
,02/10/2023,1696204800,93.59738947354522,634.3714635675426,186.31256649127047,93.59738947354522,634.3714635675426,186.31256649127047,93.59738947354522,317.59276314446043,218.738751294,98.03994912908219,,186.31256649127047,93.59738947354522,317.59276314446043,218.738751294,98.03994912908219,,186.31256649127047,0.054105977532412586,0.18359130531100845,218.302147,81.69995760756849,,0.10770197324180755,0.054105977532412586,0.18359130531100845,218.302147,81.69995760756849,,0.10770197324180755
,03/10/2023,1696291200,89.96363202246837,617.7573154743935,179.07930196835068,89.96363202246837,617.7573154743935,179.07930196835068,89.96363202246837,308.67466221829267,214.21272072199997,94.8699325341009,,179.07930196835068,89.96363202246837,308.67466221829267,214.21272072199997,94.8699325341009,,179.07930196835068,0.054105977532412586,0.18564328677433659,213.998722,82.49559350791382,,0.10770197324180755,0.054105977532412586,0.18564328677433659,213.998722,82.49559350791382,,0.10770197324180755
,04/10/2023,1696377600,89.02056483407843,608.2201080405317,177.20205657474597,89.02056483407843,608.2201080405317,177.20205657474597,89.02056483407843,304.19784295330214,212.2750454036,91.74721968362965,,177.20205657474597,89.02056483407843,304.19784295330214,212.2750454036,91.74721968362965,,177.20205657474597,0.054105977532412586,0.18488898252799013,212.716432,84.87254364813104,,0.10770197324180755,0.054105977532412586,0.18488898252799013,212.716432,84.87254364813104,,0.10770197324180755
,05/10/2023,1696464000,89.04545358374334,596.6126163210382,177.2515994824372,89.04545358374334,596.6126163210382,177.2515994824372,89.04545358374334,297.83476776246147,213.210928560909,85.56691999766775,,177.2515994824372,89.04545358374334,297.83476776246147,213.210928560909,85.56691999766775,,177.2515994824372,0.054105977532412586,0.18097096038454055,213.240569,90.8333466002008,,0.10770197324180755,0.054105977532412586,0.18097096038454055,213.240569,90.8333466002008,,0.10770197324180755
,06/10/2023,1696550400,87.45279578680501,586.6103312205441,174.08129565923298,87.45279578680501,586.6103312205441,174.08129565923298,87.45279578680501,293.1897038512761,211.027450574864,82.39317679440408,,174.08129565923298,87.45279578680501,293.1897038512761,211.027450574864,82.39317679440408,,174.08129565923298,0.05412888749152349,0.18146969860320125,211.043912,92.407777245621,,0.10774757721969806,0.05412888749152349,0.18146969860320125,211.043912,92.407777245621,,0.10774757721969806
,07/10/2023,1696636800,89.07666241155071,592.7591994881647,177.31372297582394,89.07666241155071,592.7591994881647,177.31372297582394,89.07666241155071,296.52871303217245,212.94689306657,83.28359338942225,,177.31372297582394,89.07666241155071,296.52871303217245,212.94689306657,83.28359338942225,,177.31372297582394,0.05412888749152349,0.18019051130999028,213.135518,92.4469334311143,,0.10774757721969806,0.05412888749152349,0.18019051130999028,213.135518,92.4469334311143,,0.10774757721969806
,08/10/2023,1696723200,88.44768473889921,581.633017505067,176.06169612853103,88.44768473889921,581.633017505067,176.06169612853103,88.44768473889921,291.01571544034437,212.08668152904002,78.53062053568257,,176.06169612853103,88.44768473889921,291.01571544034437,212.08668152904002,78.53062053568257,,176.06169612853103,0.05412888749152349,0.17809801314570467,212.18556,97.60922132704557,,0.10774757721969806,0.05412888749152349,0.17809801314570467,212.18556,97.60922132704557,,0.10774757721969806
,09/10/2023,1696809600,88.1700035460677,568.83216532219,175.508951057394,88.1700035460677,568.83216532219,175.508951057394,88.1700035460677,283.7538950881005,212.198302,72.87996823408949,,175.508951057394,88.1700035460677,283.7538950881005,212.198302,72.87996823408949,,175.508951057394,0.05412888749152349,0.17420077174523782,212.198302,106.27589197723043,,0.10774757721969806,0.05412888749152349,0.17420077174523782,212.198302,106.27589197723043,,0.10774757721969806
,10/10/2023,1696896000,85.65301027771186,553.620910316497,170.49868871667803,85.65301027771186,553.620910316497,170.49868871667803,85.65301027771186,277.34564675229075,208.33539154309202,67.93987202111414,,170.49868871667803,85.65301027771186,277.34564675229075,208.33539154309202,67.93987202111414,,170.49868871667803,0.05412888749152349,0.17527009571110203,208.742021,109.12142475058808,,0.10774757721969806,0.05412888749152349,0.17527009571110203,208.742021,109.12142475058808,,0.10774757721969806
,11/10/2023,1696982400,84.84540727633832,547.4590124234179,168.89109486456013,84.84540727633832,547.4590124234179,168.89109486456013,84.84540727633832,273.36706972289926,208.247551,65.8443917005187,,168.89109486456013,84.84540727633832,273.36706972289926,208.247551,65.8443917005187,,168.89109486456013,0.05412888749152349,0.1744001924903821,208.247551,112.2990114807484,,0.10774757721969806,0.05412888749152349,0.1744001924903821,208.247551,112.2990114807484,,0.10774757721969806
,12/10/2023,1697068800,84.62510270424782,549.9644633990325,168.45256222527595,84.62510270424782,549.9644633990325,168.45256222527595,84.62510270424782,274.49812897796903,208.19858259199998,67.2677518290635,,168.45256222527595,84.62510270424782,274.49812897796903,208.19858259199998,67.2677518290635,,168.45256222527595,0.05412888749152349,0.1755776698080907,207.990592,109.73603715042758,,0.10774757721969806,0.05412888749152349,0.1755776698080907,207.990592,109.73603715042758,,0.10774757721969806
,13/10/2023,1697155200,83.6258834411543,550.8627823554175,166.46354194980034,83.6258834411543,550.8627823554175,166.46354194980034,83.6258834411543,275.626288534456,206.374514,68.86197982096138,,166.46354194980034,83.6258834411543,275.626288534456,206.374514,68.86197982096138,,166.46354194980034,0.05412888749152349,0.1784058206366953,206.374514,105.43913051347867,,0.10774757721969806,0.05412888749152349,0.1784058206366953,206.374514,105.43913051347867,,0.10774757721969806
