,Date,Timestamp,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking,Acala Liquid Staking
,30/07/2022,1659139200,59776730.79548045,59776730.79548045,59776730.79548045,,59776730.79548045,,59597936.98452688,,59597936.98452688,
,31/07/2022,1659225600,59326725.371375464,59326725.371375464,59326725.371375464,,59326725.371375464,,59267457.913462006,,59267457.913462006,
,01/08/2022,1659312000,61982990.28657979,61982990.28657979,61982990.28657979,,61982990.28657979,,61921069.21736243,,61921069.21736243,
,02/08/2022,1659398400,59327469.24805804,59327469.24805804,59327469.24805804,,59327469.24805804,,59209051.14576651,,59209051.14576651,
,03/08/2022,1659484800,56468472.78134318,56468472.78134318,56468472.78134318,,56468472.78134318,,56355761.258825526,,56355761.258825526,
,04/08/2022,1659571200,58513599.91273059,58513599.91273059,58513599.91273059,,58513599.91273059,,58455144.767962635,,58455144.767962635,
,05/08/2022,1659657600,59041796.65781844,59041796.65781844,59041796.65781844,,59041796.65781844,,58982813.84397447,,58982813.84397447,
,06/08/2022,1659744000,63056760.05767607,63056760.05767607,63056760.05767607,,63056760.05767607,,63082119.06954203,,63082119.06954203,
,07/08/2022,1659830400,62449257.259737015,62449257.259737015,62449257.259737015,,62449257.259737015,,62454940.659337014,,62454940.659337014,
,08/08/2022,1659916800,63207740.94429394,63207740.94429394,63207740.94429394,,63207740.94429394,,63239360.62460624,,63239360.62460624,
,09/08/2022,1660003200,67131032.40307331,67131032.40307331,67131032.40307331,,67131032.40307331,,67063968.43463869,,67063968.43463869,
,10/08/2022,1660089600,67198096.37150796,67198096.37150796,67198096.37150796,,67198096.37150796,,67063968.43463869,,67063968.43463869,
,11/08/2022,1660176000,67198096.37150796,67198096.37150796,67198096.37150796,,67198096.37150796,,67063968.43463869,,67063968.43463869,
,12/08/2022,1660262400,68258495.11968409,68258495.11968409,68258495.11968409,,68258495.11968409,,68190304.81486923,,68190304.81486923,
,13/08/2022,1660348800,70325178.54951847,70325178.54951847,70325178.54951847,,70325178.54951847,,70325178.54951847,,70325178.54951847,
,14/08/2022,1660435200,68875626.1997818,68875626.1997818,68875626.1997818,,68875626.1997818,,68806819.38040142,,68806819.38040142,
,15/08/2022,1660521600,67132299.34914397,67132299.34914397,67132299.34914397,,67132299.34914397,,67065234.11502895,,67065234.11502895,
,16/08/2022,1660608000,64906105.16310868,64906105.16310868,64906105.16310868,,64906105.16310868,,64841263.89920948,,64841263.89920948,
,17/08/2022,1660694400,66549658.161989234,66549658.161989234,66549658.161989234,,66549658.161989234,,66483174.98700224,,66483174.98700224,
,18/08/2022,1660780800,62346795.16123652,62346795.16123652,62346795.16123652,,62346795.16123652,,62284510.650585935,,62284510.650585935,
,19/08/2022,1660867200,59872996.22323499,59872996.22323499,59872996.22323499,,59872996.22323499,,59813183.0401948,,59813183.0401948,
,20/08/2022,1660953600,54773964.37591492,54773964.37591492,54773964.37591492,,54773964.37591492,,54664635.10570351,,54664635.10570351,
,21/08/2022,1661040000,53754329.00767689,53754329.00767689,53754329.00767689,,53754329.00767689,,53700628.3792976,,53700628.3792976,
,22/08/2022,1661126400,55090082.23865578,55090082.23865578,55090082.23865578,,55090082.23865578,,54925306.3196967,,54925306.3196967,
,23/08/2022,1661212800,55146044.34899788,55146044.34899788,55146044.34899788,,55146044.34899788,,55090953.395602286,,55090953.395602286,
,24/08/2022,1661299200,56763321.457416095,56763321.457416095,56763321.457416095,,56763321.457416095,,56861863.066109665,,56861863.066109665,
,25/08/2022,1661385600,56541621.54366079,56541621.54366079,56541621.54366079,,56541621.54366079,,56582983.704748966,,56582983.704748966,
,26/08/2022,1661472000,56282240.503588185,56282240.503588185,56282240.503588185,,56282240.503588185,,56113898.80716669,,56113898.80716669,
,27/08/2022,1661558400,51846977.798003286,51846977.798003286,51846977.798003286,,51846977.798003286,,51640416.13346941,,51640416.13346941,
,28/08/2022,1661644800,52763971.2934424,52763971.2934424,52763971.2934424,,52763971.2934424,,52711260.03340899,,52711260.03340899,
,29/08/2022,1661731200,51343568.16371743,51343568.16371743,51343568.16371743,,51343568.16371743,,51292275.8878296,,51292275.8878296,
,30/08/2022,1661817600,54216952.947067514,54216952.947067514,54216952.947067514,,54216952.947067514,,54162790.156910606,,54162790.156910606,
,31/08/2022,1661904000,52764965.963069774,52764965.963069774,52764965.963069774,,52764965.963069774,,52764965.963069774,,52764965.963069774,
,01/09/2022,1661990400,52714412.75018704,52714412.75018704,52714412.75018704,,52714412.75018704,,52797463.15973731,,52797463.15973731,
,02/09/2022,1662076800,53763430.194181584,53763430.194181584,53763430.194181584,,53763430.194181584,,53763430.194181584,,53763430.194181584,
,03/09/2022,1662163200,54748594.422051564,54748594.422051564,54748594.422051564,,54748594.422051564,,54693900.52153004,,54693900.52153004,
,04/09/2022,1662249600,54891558.71641465,54891558.71641465,54891558.71641465,,54891558.71641465,,54836721.99442024,,54836721.99442024,
,05/09/2022,1662336000,55544457.3279039,55544457.3279039,55544457.3279039,,55544457.3279039,,55488968.35954436,,55488968.35954436,
,06/09/2022,1662422400,55872397.74759835,55872397.74759835,55872397.74759835,,55872397.74759835,,55816581.166431926,,55816581.166431926,
,07/09/2022,1662508800,51820137.35377734,51820137.35377734,51820137.35377734,,51820137.35377734,,51822054.76980382,,51822054.76980382,
,08/09/2022,1662595200,54684155.22028752,54684155.22028752,54684155.22028752,,54684155.22028752,,54684155.22028752,,54684155.22028752,
,09/09/2022,1662681600,56215701.42083421,56215701.42083421,56215701.42083421,,56215701.42083421,,56159541.87895527,,56159541.87895527,
,10/09/2022,1662768000,58830071.94277276,58830071.94277276,58830071.94277276,,58830071.94277276,,58771300.642130636,,58771300.642130636,
,11/09/2022,1662854400,58980929.46897052,58980929.46897052,58980929.46897052,,58980929.46897052,,58922007.46150902,,58922007.46150902,
,12/09/2022,1662940800,58347950.523450166,58347950.523450166,58347950.523450166,,58347950.523450166,,58289660.862587586,,58289660.862587586,
,13/09/2022,1663027200,57270145.63695646,57270145.63695646,57270145.63695646,,57270145.63695646,,57341593.26216111,,57341593.26216111,
,14/09/2022,1663113600,52882140.36240443,52882140.36240443,52882140.36240443,,52882140.36240443,,52918813.09988265,,52918813.09988265,
,15/09/2022,1663200000,53840589.99046542,53840589.99046542,53840589.99046542,,53840589.99046542,,53840589.99046542,,53840589.99046542,
,16/09/2022,1663286400,51620877.39139263,51620877.39139263,51620877.39139263,,51620877.39139263,,51688899.98377127,,51688899.98377127,
,17/09/2022,1663372800,51979166.087388255,51979166.087388255,51979166.087388255,,51979166.087388255,,51979166.087388255,,51979166.087388255,
,18/09/2022,1663459200,52531757.02118278,52531757.02118278,52531757.02118278,,52531757.02118278,,52479277.74343935,,52479277.74343935,
,19/09/2022,1663545600,48115290.92019698,48115290.92019698,48115290.92019698,,48115290.92019698,,48115290.92019698,,48115290.92019698,
,20/09/2022,1663632000,47871889.97506561,47871889.97506561,47871889.97506561,,47871889.97506561,,47824065.90915646,,47824065.90915646,
,21/09/2022,1663718400,46996969.383973196,46996969.383973196,46996969.383973196,,46996969.383973196,,47026831.42192612,,47026831.42192612,
,22/09/2022,1663804800,45913720.27131845,45913720.27131845,45913720.27131845,,45913720.27131845,,45867852.41889956,,45867852.41889956,
,23/09/2022,1663891200,48273476.40875888,48273476.40875888,48273476.40875888,,48273476.40875888,,48273476.40875888,,48273476.40875888,
,24/09/2022,1663977600,48215063.25240019,48215063.25240019,48215063.25240019,,48215063.25240019,,48215063.25240019,,48215063.25240019,
,25/09/2022,1664064000,46983894.23030218,46983894.23030218,46983894.23030218,,46983894.23030218,,46983894.23030218,,46983894.23030218,
,26/09/2022,1664150400,46617965.92132093,46617965.92132093,46617965.92132093,,46617965.92132093,,46524916.08914264,,46524916.08914264,
,27/09/2022,1664236800,48997503.112388246,48997503.112388246,48997503.112388246,,48997503.112388246,,49121830.46529591,,49121830.46529591,
,28/09/2022,1664323200,47985069.33914952,47985069.33914952,47985069.33914952,,47985069.33914952,,47889290.75763425,,47889290.75763425,
,29/09/2022,1664409600,48231230.70589737,48231230.70589737,48231230.70589737,,48231230.70589737,,48134960.784328714,,48134960.784328714,
,30/09/2022,1664496000,45221618.459376894,45221618.459376894,45221618.459376894,,45221618.459376894,,45176442.01735954,,45176442.01735954,
,01/10/2022,1664582400,43323204.10927514,43323204.10927514,43323204.10927514,,43323204.10927514,,43279924.18509006,,43279924.18509006,
,02/10/2022,1664668800,42952244.05427594,42952244.05427594,42952244.05427594,,42952244.05427594,,42909334.719556384,,42909334.719556384,
,03/10/2022,1664755200,42098228.841771394,42098228.841771394,42098228.841771394,,42098228.841771394,,42099576.0282043,,42099576.0282043,
,04/10/2022,1664841600,43436924.43397149,43436924.43397149,43436924.43397149,,43436924.43397149,,43393530.90306842,,43393530.90306842,
,05/10/2022,1664928000,44155451.733489454,44155451.733489454,44155451.733489454,,44155451.733489454,,44155451.733489454,,44155451.733489454,
,06/10/2022,1665014400,43850348.44643066,43850348.44643066,43850348.44643066,,43850348.44643066,,43762822.800829,,43762822.800829,
,07/10/2022,1665100800,43289644.629118174,43289644.629118174,43289644.629118174,,43289644.629118174,,43246398.230887294,,43246398.230887294,
,08/10/2022,1665187200,42906640.42972974,42906640.42972974,42906640.42972974,,42906640.42972974,,42912004.430283524,,42912004.430283524,
,09/10/2022,1665273600,42779277.64328299,42779277.64328299,42779277.64328299,,42779277.64328299,,42736541.10218081,,42736541.10218081,
,10/10/2022,1665360000,43383179.01068226,43383179.01068226,43383179.01068226,,43383179.01068226,,43458405.51062115,,43458405.51062115,
,11/10/2022,1665446400,41680053.33539892,41680053.33539892,41680053.33539892,,41680053.33539892,,41687140.14922429,,41687140.14922429,
,12/10/2022,1665532800,40975943.71128346,40975943.71128346,40975943.71128346,,40975943.71128346,,40982869.816282414,,40982869.816282414,
,13/10/2022,1665619200,40754111.49741243,40754111.49741243,40754111.49741243,,40754111.49741243,,40713398.09931312,,40713398.09931312,
,14/10/2022,1665705600,39183402.0756138,39183402.0756138,39183402.0756138,,39183402.0756138,,39144257.81779601,,39144257.81779601,
,15/10/2022,1665792000,38818270.41120417,38818270.41120417,38818270.41120417,,38818270.41120417,,38779490.920283884,,38779490.920283884,
,16/10/2022,1665878400,39063539.449407995,39063539.449407995,39063539.449407995,,39063539.449407995,,39063539.449407995,,39063539.449407995,
,17/10/2022,1665964800,39509780.46205704,39509780.46205704,39509780.46205704,,39509780.46205704,,39550517.49507697,,39550517.49507697,
,18/10/2022,1666051200,40093213.65116663,40093213.65116663,40093213.65116663,,40093213.65116663,,40053160.49067596,,40053160.49067596,
,19/10/2022,1666137600,39232281.4869761,39232281.4869761,39232281.4869761,,39232281.4869761,,39232281.4869761,,39232281.4869761,
,20/10/2022,1666224000,26425075.051910654,26425075.051910654,26425075.051910654,,26425075.051910654,,26293607.016826525,,26293607.016826525,
,21/10/2022,1666310400,25205368.32197196,25205368.32197196,25205368.32197196,,25205368.32197196,,25205368.32197196,,25205368.32197196,
,22/10/2022,1666396800,24988382.343347825,24988382.343347825,24988382.343347825,,24988382.343347825,,24992256.14305,,24992256.14305,
,23/10/2022,1666483200,25028979.132121265,25028979.132121265,25028979.132121265,,25028979.132121265,,25028979.132121265,,25028979.132121265,
,24/10/2022,1666569600,25517919.75055866,25517919.75055866,25517919.75055866,,25517919.75055866,,25517919.75055866,,25517919.75055866,
,25/10/2022,1666656000,24961248.331363343,24961248.331363343,24961248.331363343,,24961248.331363343,,24936312.019344002,,24936312.019344002,
,26/10/2022,1666742400,27604913.705892485,27604913.705892485,27604913.705892485,,27604913.705892485,,27577336.369522966,,27577336.369522966,
,27/10/2022,1666828800,27608924.65765902,27608924.65765902,27608924.65765902,,27608924.65765902,,27608924.65765902,,27608924.65765902,
,28/10/2022,1666915200,26926883.904376473,26926883.904376473,26926883.904376473,,26926883.904376473,,26899983.920456022,,26899983.920456022,
,29/10/2022,1667001600,27670032.56752503,27670032.56752503,27670032.56752503,,27670032.56752503,,27676813.386804797,,27676813.386804797,
,30/10/2022,1667088000,28088054.252914578,28088054.252914578,28088054.252914578,,28088054.252914578,,28088054.252914578,,28088054.252914578,
,31/10/2022,1667174400,28247540.885494955,28247540.885494955,28247540.885494955,,28247540.885494955,,28247540.885494955,,28247540.885494955,
,01/11/2022,1667260800,28058251.05028543,28058251.05028543,28058251.05028543,,28058251.05028543,,28058251.05028543,,28058251.05028543,
,02/11/2022,1667347200,27216538.899627484,27216538.899627484,27216538.899627484,,27216538.899627484,,27225114.810792882,,27225114.810792882,
,03/11/2022,1667433600,26576608.75688378,26576608.75688378,26576608.75688378,,26576608.75688378,,26599138.22696202,,26599138.22696202,
,04/11/2022,1667520000,27461379.67399714,27461379.67399714,27461379.67399714,,27461379.67399714,,27468081.88597732,,27468081.88597732,
,05/11/2022,1667606400,29413288.761962645,29413288.761962645,29413288.761962645,,29413288.761962645,,29555420.78049605,,29555420.78049605,
,06/11/2022,1667692800,30077181.290969577,30077181.290969577,30077181.290969577,,30077181.290969577,,30103883.435576934,,30103883.435576934,
,07/11/2022,1667779200,29714664.75072328,29714664.75072328,29714664.75072328,,29714664.75072328,,29714664.75072328,,29714664.75072328,
,08/11/2022,1667865600,31041244.412232276,31041244.412232276,31041244.412232276,,31041244.412232276,,31010234.178054225,,31010234.178054225,
,09/11/2022,1667952000,26082401.26380281,26082401.26380281,26082401.26380281,,26082401.26380281,,26108457.504392195,,26108457.504392195,
,10/11/2022,1668038400,22808826.681396592,22808826.681396592,22808826.681396592,,22808826.681396592,,22818661.524513658,,22818661.524513658,
,11/11/2022,1668124800,25583578.59672157,25583578.59672157,25583578.59672157,,25583578.59672157,,25584115.8631547,,25584115.8631547,
,12/11/2022,1668211200,22750702.754977707,22750702.754977707,22750702.754977707,,22750702.754977707,,22750702.754977707,,22750702.754977707,
,13/11/2022,1668297600,23369757.638970353,23369757.638970353,23369757.638970353,,23369757.638970353,,23323111.416138075,,23323111.416138075,
,14/11/2022,1668384000,23386460.33182434,23386460.33182434,23386460.33182434,,23386460.33182434,,23405840.367648754,,23405840.367648754,
,15/11/2022,1668470400,23178591.920399934,23178591.920399934,23178591.920399934,,23178591.920399934,,23132327.265868198,,23132327.265868198,
,16/11/2022,1668556800,23673134.483976535,23673134.483976535,23673134.483976535,,23673134.483976535,,23673134.483976535,,23673134.483976535,
,17/11/2022,1668643200,23802418.228140116,23802418.228140116,23802418.228140116,,23802418.228140116,,23807441.59831736,,23807441.59831736,
,18/11/2022,1668729600,23694010.787175257,23694010.787175257,23694010.787175257,,23694010.787175257,,23721646.505353995,,23721646.505353995,
,19/11/2022,1668816000,23749699.835423026,23749699.835423026,23749699.835423026,,23749699.835423026,,23725973.861561466,,23725973.861561466,
,20/11/2022,1668902400,23324833.18809507,23324833.18809507,23324833.18809507,,23324833.18809507,,23324833.18809507,,23324833.18809507,
,21/11/2022,1668988800,23303259.127712045,23303259.127712045,23303259.127712045,,23303259.127712045,,23328617.33475492,,23328617.33475492,
,22/11/2022,1669075200,23337392.3095183,23337392.3095183,23337392.3095183,,23337392.3095183,,23314078.231287014,,23314078.231287014,
,23/11/2022,1669161600,23303578.307411302,23303578.307411302,23303578.307411302,,23303578.307411302,,23280298.009401903,,23280298.009401903,
,24/11/2022,1669248000,23262084.661396544,23262084.661396544,23262084.661396544,,23262084.661396544,,23262084.661396544,,23262084.661396544,
,25/11/2022,1669334400,23279047.31877216,23279047.31877216,23279047.31877216,,23279047.31877216,,23255791.527244918,,23255791.527244918,
,26/11/2022,1669420800,23214971.56456217,23214971.56456217,23214971.56456217,,23214971.56456217,,23225771.548332147,,23225771.548332147,
,27/11/2022,1669507200,23219078.835087996,23219078.835087996,23219078.835087996,,23219078.835087996,,23219078.835087996,,23219078.835087996,
,28/11/2022,1669593600,23202900.58559438,23202900.58559438,23202900.58559438,,23202900.58559438,,23202900.58559438,,23202900.58559438,
,29/11/2022,1669680000,23170267.350025464,23170267.350025464,23170267.350025464,,23170267.350025464,,23147120.229795672,,23147120.229795672,
,30/11/2022,1669766400,23136352.85789846,23136352.85789846,23136352.85789846,,23136352.85789846,,23090172.512872715,,23090172.512872715,
,01/12/2022,1669852800,22893879.25145509,22893879.25145509,22893879.25145509,,22893879.25145509,,22825403.042328108,,22825403.042328108,
,02/12/2022,1669939200,22867167.86685895,22867167.86685895,22867167.86685895,,22867167.86685895,,22798771.552202348,,22798771.552202348,
,03/12/2022,1670025600,22821570.32375455,22821570.32375455,22821570.32375455,,22821570.32375455,,22798771.552202348,,22798771.552202348,
,04/12/2022,1670112000,21285694.255286798,21285694.255286798,21285694.255286798,,21285694.255286798,,21285694.255286798,,21285694.255286798,
,05/12/2022,1670198400,21107642.631079946,21107642.631079946,21107642.631079946,,21107642.631079946,,21065511.607864216,,21065511.607864216,
,06/12/2022,1670284800,21489617.933377378,21489617.933377378,21489617.933377378,,21489617.933377378,,21468149.783593785,,21468149.783593785,
,07/12/2022,1670371200,20881470.37892216,20881470.37892216,20881470.37892216,,20881470.37892216,,20860609.76915301,,20860609.76915301,
,08/12/2022,1670457600,20207408.199683543,20207408.199683543,20207408.199683543,,20207408.199683543,,20187220.97870484,,20187220.97870484,
,09/12/2022,1670544000,20614817.511792663,20614817.511792663,20614817.511792663,,20614817.511792663,,20614817.511792663,,20614817.511792663,
,10/12/2022,1670630400,20070053.717109095,20070053.717109095,20070053.717109095,,20070053.717109095,,20070234.34921824,,20070234.34921824,
,11/12/2022,1670716800,20185797.33018192,20185797.33018192,20185797.33018192,,20185797.33018192,,20165631.698483437,,20165631.698483437,
,12/12/2022,1670803200,20203855.427809063,20203855.427809063,20203855.427809063,,20203855.427809063,,20183671.756053012,,20183671.756053012,
,13/12/2022,1670889600,19525828.443913408,19525828.443913408,19525828.443913408,,19525828.443913408,,19527449.22219885,,19527449.22219885,
,14/12/2022,1670976000,19760604.733394023,19760604.733394023,19760604.733394023,,19760604.733394023,,19760901.146911226,,19760901.146911226,
,15/12/2022,1671062400,20195445.220550083,20195445.220550083,20195445.220550083,,20195445.220550083,,20201364.22026662,,20201364.22026662,
,16/12/2022,1671148800,19835825.351993654,19835825.351993654,19835825.351993654,,19835825.351993654,,19836896.54440705,,19836896.54440705,
,17/12/2022,1671235200,19375902.009822216,19375902.009822216,19375902.009822216,,19375902.009822216,,19356545.46435786,,19356545.46435786,
,18/12/2022,1671321600,17872724.624739684,17872724.624739684,17872724.624739684,,17872724.624739684,,17854869.754984703,,17854869.754984703,
,19/12/2022,1671408000,17655998.655216966,17655998.655216966,17655998.655216966,,17655998.655216966,,17655998.655216966,,17655998.655216966,
,20/12/2022,1671494400,16992114.614854876,16992114.614854876,16992114.614854876,,16992114.614854876,,16975139.475379497,,16975139.475379497,
,21/12/2022,1671580800,17528648.805031497,17528648.805031497,17528648.805031497,,17528648.805031497,,17493661.48206736,,17493661.48206736,
,22/12/2022,1671667200,16954979.43041255,16954979.43041255,16954979.43041255,,16954979.43041255,,16938041.389023528,,16938041.389023528,
,23/12/2022,1671753600,17081619.44971081,17081619.44971081,17081619.44971081,,17081619.44971081,,17064554.894815996,,17064554.894815996,
,24/12/2022,1671840000,16872496.562043685,16872496.562043685,16872496.562043685,,16872496.562043685,,16855640.921122566,,16855640.921122566,
,25/12/2022,1671926400,16770529.115771296,16770529.115771296,16770529.115771296,,16770529.115771296,,16753775.340430867,,16753775.340430867,
,26/12/2022,1672012800,16749199.325644974,16749199.325644974,16749199.325644974,,16749199.325644974,,16732466.85878619,,16732466.85878619,
,27/12/2022,1672099200,16952611.568450466,16952611.568450466,16952611.568450466,,16952611.568450466,,16935675.89255791,,16935675.89255791,
,28/12/2022,1672185600,17016390.889340486,17016390.889340486,17016390.889340486,,17016390.889340486,,17023745.147244096,,17023745.147244096,
,29/12/2022,1672272000,16317875.735532863,16317875.735532863,16317875.735532863,,16317875.735532863,,16317875.735532863,,16317875.735532863,
,30/12/2022,1672358400,16274313.891673945,16274313.891673945,16274313.891673945,,16274313.891673945,,16258055.83583811,,16258055.83583811,
,31/12/2022,1672444800,16057296.430967461,16057296.430967461,16057296.430967461,,16057296.430967461,,16057296.430967461,,16057296.430967461,
,01/01/2023,1672531200,16228753.00095078,16228753.00095078,16228753.00095078,,16228753.00095078,,16212540.460490292,,16212540.460490292,
,02/01/2023,1672617600,16344188.20200049,16344188.20200049,16344188.20200049,,16344188.20200049,,16344188.20200049,,16344188.20200049,
,03/01/2023,1672704000,16807058.50459633,16807058.50459633,16807058.50459633,,16807058.50459633,,16807058.50459633,,16807058.50459633,
,04/01/2023,1672790400,16824433.522492807,16824433.522492807,16824433.522492807,,16824433.522492807,,16824433.522492807,,16824433.522492807,
,05/01/2023,1672876800,17362446.225215394,17362446.225215394,17362446.225215394,,17362446.225215394,,17345101.124091305,,17345101.124091305,
,06/01/2023,1672963200,17150744.437799096,17150744.437799096,17150744.437799096,,17150744.437799096,,17150744.437799096,,17150744.437799096,
,07/01/2023,1673049600,17124556.22136287,17124556.22136287,17124556.22136287,,17124556.22136287,,17124556.22136287,,17124556.22136287,
,08/01/2023,1673136000,17386988.247063566,17386988.247063566,17386988.247063566,,17386988.247063566,,17369618.62843513,,17369618.62843513,
,09/01/2023,1673222400,17416630.354515653,17416630.354515653,17416630.354515653,,17416630.354515653,,17427766.697435312,,17427766.697435312,
,10/01/2023,1673308800,18484154.98954224,18484154.98954224,18484154.98954224,,18484154.98954224,,18484154.98954224,,18484154.98954224,
,11/01/2023,1673395200,18245427.70735045,18245427.70735045,18245427.70735045,,18245427.70735045,,18254664.567621667,,18254664.567621667,
,12/01/2023,1673481600,18674015.061494533,18674015.061494533,18674015.061494533,,18674015.061494533,,18636741.578337856,,18636741.578337856,
,13/01/2023,1673568000,18867688.409710493,18867688.409710493,18867688.409710493,,18867688.409710493,,18868462.016653176,,18868462.016653176,
,14/01/2023,1673654400,19469096.02546614,19469096.02546614,19469096.02546614,,19469096.02546614,,19410863.43516066,,19410863.43516066,
,15/01/2023,1673740800,22082897.11966736,22082897.11966736,22082897.11966736,,22082897.11966736,,22060836.283383977,,22060836.283383977,
