,Date,Timestamp,MetaSwap,MetaSwap,MetaSwap,MetaSwap,MetaSwap,MetaSwap
,09/05/2023,1683590400,475.8209117682174,475.8209117682174,475.8209117682174,475.8209117682174,524.0826333039076,524.0826333039076
,10/05/2023,1683676800,481.23257496975185,481.23257496975185,481.23257496975185,481.23257496975185,522.7595479389241,522.7595479389241
,11/05/2023,1683763200,475.1764056068795,475.1764056068795,475.1764056068795,475.1764056068795,522.7595479389241,522.7595479389241
,12/05/2023,1683849600,464.79254280913835,464.79254280913835,464.79254280913835,464.79254280913835,523.7795479389241,523.7795479389241
,13/05/2023,1683936000,456.56133011873254,456.56133011873254,456.56133011873254,456.56133011873254,523.9995479389241,523.9995479389241
,14/05/2023,1684022400,457.3509974374765,457.3509974374765,457.3509974374765,457.3509974374765,523.9995479389241,523.9995479389241
,15/05/2023,1684108800,454.4286519586211,454.4286519586211,454.4286519586211,454.4286519586211,523.9995479389241,523.9995479389241
,16/05/2023,1684195200,464.2861314544482,464.2861314544482,464.2861314544482,464.2861314544482,523.9995479389241,523.9995479389241
,17/05/2023,1684281600,469.15775525163633,469.15775525163633,469.15775525163633,469.15775525163633,523.9995479389241,523.9995479389241
,18/05/2023,1684368000,472.89230002979707,472.89230002979707,472.89230002979707,472.89230002979707,523.9995479389241,523.9995479389241
,19/05/2023,1684454400,464.4960625567737,464.4960625567737,464.4960625567737,464.4960625567737,522.1984714539655,522.1984714539655
,20/05/2023,1684540800,457.68032810735656,457.68032810735656,457.68032810735656,457.68032810735656,522.1984714539655,522.1984714539655
,21/05/2023,1684627200,459.40097207079737,459.40097207079737,459.40097207079737,459.40097207079737,522.1984714539655,522.1984714539655
,22/05/2023,1684713600,442.75171820543056,442.75171820543056,442.75171820543056,442.75171820543056,522.1984714539655,522.1984714539655
,23/05/2023,1684800000,444.5183156343594,444.5183156343594,444.5183156343594,444.5183156343594,522.1984714539655,522.1984714539655
,24/05/2023,1684886400,447.2045045715186,447.2045045715186,447.2045045715186,447.2045045715186,522.1984714539655,522.1984714539655
,25/05/2023,1684972800,435.87436433638186,435.87436433638186,435.87436433638186,435.87436433638186,522.1984714539655,522.1984714539655
,26/05/2023,1685059200,439.86082746746143,439.86082746746143,439.86082746746143,439.86082746746143,522.1984714539655,522.1984714539655
,27/05/2023,1685145600,459.58968506852005,459.58968506852005,459.58968506852005,459.58968506852005,523.715506552881,523.715506552881
,28/05/2023,1685232000,465.1020912433034,465.1020912433034,465.1020912433034,465.1020912433034,523.2751083091387,523.2751083091387
,29/05/2023,1685318400,477.1290463326806,477.1290463326806,477.1290463326806,477.1290463326806,523.2751083091387,523.2751083091387
,30/05/2023,1685404800,467.361069885874,467.361069885874,467.361069885874,467.361069885874,523.2751083091387,523.2751083091387
,31/05/2023,1685491200,476.5293730585584,476.5293730585584,476.5293730585584,476.5293730585584,523.2751083091387,523.2751083091387
,01/06/2023,1685577600,470.2380364313576,470.2380364313576,470.2380364313576,470.2380364313576,523.2751083091387,523.2751083091387
,02/06/2023,1685664000,462.9367788451202,462.9367788451202,462.9367788451202,462.9367788451202,523.2751083091387,523.2751083091387
,03/06/2023,1685750400,474.966350310039,474.966350310039,474.966350310039,474.966350310039,523.2751083091387,523.2751083091387
,04/06/2023,1685836800,475.4482866847917,475.4482866847917,475.4482866847917,475.4482866847917,523.2751083091387,523.2751083091387
,05/06/2023,1685923200,481.79195082282337,481.79195082282337,481.79195082282337,481.79195082282337,523.2751083091387,523.2751083091387
,06/06/2023,1686009600,440.9482355188619,440.9482355188619,440.9482355188619,440.9482355188619,523.2751083091387,523.2751083091387
,07/06/2023,1686096000,466.1282337306976,466.1282337306976,466.1282337306976,466.1282337306976,523.2751083091387,523.2751083091387
,08/06/2023,1686182400,459.4151373661997,459.4151373661997,459.4151373661997,459.4151373661997,523.2751083091387,523.2751083091387
,09/06/2023,1686268800,464.73265901683715,464.73265901683715,464.73265901683715,464.73265901683715,523.2751083091387,523.2751083091387
,10/06/2023,1686355200,461.80745287681424,461.80745287681424,461.80745287681424,461.80745287681424,524.0951083091387,524.0951083091387
,11/06/2023,1686441600,361.5160888556691,361.5160888556691,361.5160888556691,361.5160888556691,524.0951083091387,524.0951083091387
,12/06/2023,1686528000,356.18394522373194,356.18394522373194,356.18394522373194,356.18394522373194,524.0951083091387,524.0951083091387
,13/06/2023,1686614400,350.60809736643097,350.60809736643097,350.60809736643097,350.60809736643097,524.0951083091387,524.0951083091387
,14/06/2023,1686700800,357.764091975284,357.764091975284,357.764091975284,357.764091975284,524.0951083091387,524.0951083091387
,15/06/2023,1686787200,336.44704753991806,336.44704753991806,336.44704753991806,336.44704753991806,524.0951083091387,524.0951083091387
,16/06/2023,1686873600,333.7076024087862,333.7076024087862,333.7076024087862,333.7076024087862,524.0951083091387,524.0951083091387
,17/06/2023,1686960000,329.84292508011464,329.84292508011464,329.84292508011464,329.84292508011464,524.0951083091387,524.0951083091387
,18/06/2023,1687046400,333.783596199491,333.783596199491,333.783596199491,333.783596199491,524.0951083091387,524.0951083091387
,19/06/2023,1687132800,326.11660886003665,326.11660886003665,326.11660886003665,326.11660886003665,524.0951083091387,524.0951083091387
,20/06/2023,1687219200,328.20774834219014,328.20774834219014,328.20774834219014,328.20774834219014,524.0951083091387,524.0951083091387
,21/06/2023,1687305600,339.0659507961388,339.0659507961388,339.0659507961388,339.0659507961388,524.0951083091387,524.0951083091387
,22/06/2023,1687392000,368.8324565676647,368.8324565676647,368.8324565676647,368.8324565676647,524.0951083091387,524.0951083091387
,23/06/2023,1687478400,359.0434081346666,359.0434081346666,359.0434081346666,359.0434081346666,524.0951083091387,524.0951083091387
,24/06/2023,1687564800,380.7488070452896,380.7488070452896,380.7488070452896,380.7488070452896,524.0951083091387,524.0951083091387
,25/06/2023,1687651200,378.1482471178596,378.1482471178596,378.1482471178596,378.1482471178596,524.0951083091387,524.0951083091387
,26/06/2023,1687737600,376.2845649127123,376.2845649127123,376.2845649127123,376.2845649127123,524.0951083091387,524.0951083091387
,27/06/2023,1687824000,375.9056441494048,375.9056441494048,375.9056441494048,375.9056441494048,524.0951083091387,524.0951083091387
,28/06/2023,1687910400,373.76209515642046,373.76209515642046,373.76209515642046,373.76209515642046,524.0951083091387,524.0951083091387
,29/06/2023,1687996800,349.467142315642,349.467142315642,349.467142315642,349.467142315642,524.0951083091387,524.0951083091387
,30/06/2023,1688083200,356.41507116649626,356.41507116649626,356.41507116649626,356.41507116649626,524.0951083091387,524.0951083091387
,01/07/2023,1688169600,408.72185935618154,408.72185935618154,408.72185935618154,408.72185935618154,524.0951083091387,524.0951083091387
,02/07/2023,1688256000,407.6285969602487,407.6285969602487,407.6285969602487,407.6285969602487,524.0951083091387,524.0951083091387
,03/07/2023,1688342400,396.66243091398826,396.66243091398826,396.66243091398826,396.66243091398826,524.0951083091387,524.0951083091387
,04/07/2023,1688428800,403.2885653683407,403.2885653683407,403.2885653683407,403.2885653683407,524.0951083091387,524.0951083091387
,05/07/2023,1688515200,395.96276394439553,395.96276394439553,395.96276394439553,395.96276394439553,524.0951083091387,524.0951083091387
,06/07/2023,1688601600,379.7095264455125,379.7095264455125,379.7095264455125,379.7095264455125,524.0951083091387,524.0951083091387
,07/07/2023,1688688000,370.7092411505197,370.7092411505197,370.7092411505197,370.7092411505197,524.0951083091387,524.0951083091387
,08/07/2023,1688774400,382.23304439202104,382.23304439202104,382.23304439202104,382.23304439202104,524.0951083091387,524.0951083091387
,09/07/2023,1688860800,389.10445535706214,389.10445535706214,389.10445535706214,389.10445535706214,524.0951083091387,524.0951083091387
,10/07/2023,1688947200,374.0692148898896,374.0692148898896,374.0692148898896,374.0692148898896,524.0951083091387,524.0951083091387
,11/07/2023,1689033600,379.4789245978565,379.4789245978565,379.4789245978565,379.4789245978565,524.0951083091387,524.0951083091387
,12/07/2023,1689120000,384.26758160247715,384.26758160247715,384.26758160247715,384.26758160247715,524.0951083091387,524.0951083091387
,13/07/2023,1689206400,376.3495527061427,376.3495527061427,376.3495527061427,376.3495527061427,524.0951083091387,524.0951083091387
,14/07/2023,1689292800,420.1885362308772,420.1885362308772,420.1885362308772,420.1885362308772,524.0951083091387,524.0951083091387
,15/07/2023,1689379200,402.7162535100671,402.7162535100671,402.7162535100671,402.7162535100671,524.0951083091387,524.0951083091387
,16/07/2023,1689465600,406.05526344510463,406.05526344510463,406.05526344510463,406.05526344510463,524.0951083091387,524.0951083091387
,17/07/2023,1689552000,396.6849670036455,396.6849670036455,396.6849670036455,396.6849670036455,524.0951083091387,524.0951083091387
,18/07/2023,1689638400,406.2942508144936,406.2942508144936,406.2942508144936,406.2942508144936,524.0951083091387,524.0951083091387
,19/07/2023,1689724800,400.40237360688224,400.40237360688224,400.40237360688224,400.40237360688224,524.0951083091387,524.0951083091387
,20/07/2023,1689811200,399.4752493602834,399.4752493602834,399.4752493602834,399.4752493602834,524.0951083091387,524.0951083091387
,21/07/2023,1689897600,399.7147608247807,399.7147608247807,399.7147608247807,399.7147608247807,524.0951083091387,524.0951083091387
,22/07/2023,1689984000,412.0587729107858,412.0587729107858,412.0587729107858,412.0587729107858,524.0951083091387,524.0951083091387
,23/07/2023,1690070400,404.16328010410865,404.16328010410865,404.16328010410865,404.16328010410865,524.0951083091387,524.0951083091387
,24/07/2023,1690156800,410.0740247356191,410.0740247356191,410.0740247356191,410.0740247356191,524.0951083091387,524.0951083091387
,25/07/2023,1690243200,390.4828254919152,390.4828254919152,390.4828254919152,390.4828254919152,524.0951083091387,524.0951083091387
,26/07/2023,1690329600,388.7774200094773,388.7774200094773,388.7774200094773,388.7774200094773,524.0951083091387,524.0951083091387
,27/07/2023,1690416000,387.3010440893704,387.3010440893704,387.3010440893704,387.3010440893704,524.0951083091387,524.0951083091387
,28/07/2023,1690502400,391.04780001867243,391.04780001867243,391.04780001867243,391.04780001867243,524.0951083091387,524.0951083091387
,29/07/2023,1690588800,394.3454064401535,394.3454064401535,394.3454064401535,394.3454064401535,524.0951083091387,524.0951083091387
,30/07/2023,1690675200,395.9858241291612,395.9858241291612,395.9858241291612,395.9858241291612,524.0951083091387,524.0951083091387
,31/07/2023,1690761600,397.685988660516,397.685988660516,397.685988660516,397.685988660516,524.0951083091387,524.0951083091387
,01/08/2023,1690848000,392.79932587064155,392.79932587064155,392.79932587064155,392.79932587064155,524.0951083091387,524.0951083091387
,02/08/2023,1690934400,405.07887425832473,405.07887425832473,405.07887425832473,405.07887425832473,524.0951083091387,524.0951083091387
,03/08/2023,1691020800,407.6385547673066,407.6385547673066,407.6385547673066,407.6385547673066,524.0951083091387,524.0951083091387
,04/08/2023,1691107200,439.8620184065856,439.8620184065856,439.8620184065856,439.8620184065856,524.0951083091387,524.0951083091387
,05/08/2023,1691193600,444.8671266909379,444.8671266909379,444.8671266909379,444.8671266909379,524.0951083091387,524.0951083091387
,06/08/2023,1691280000,455.8553047317473,455.8553047317473,455.8553047317473,455.8553047317473,524.0951083091387,524.0951083091387
,07/08/2023,1691366400,456.50570676115893,456.50570676115893,456.50570676115893,456.50570676115893,524.0951083091387,524.0951083091387
,08/08/2023,1691452800,453.17875101361255,453.17875101361255,453.17875101361255,453.17875101361255,524.0951083091387,524.0951083091387
,09/08/2023,1691539200,448.89060483742713,448.89060483742713,448.89060483742713,448.89060483742713,524.0951083091387,524.0951083091387
,10/08/2023,1691625600,457.529788602795,457.529788602795,457.529788602795,457.529788602795,524.0951083091387,524.0951083091387
,11/08/2023,1691712000,448.2962809846046,448.2962809846046,448.2962809846046,448.2962809846046,524.0951083091387,524.0951083091387
,12/08/2023,1691798400,455.3736613272112,455.3736613272112,455.3736613272112,455.3736613272112,524.0951083091387,524.0951083091387
,13/08/2023,1691884800,455.34378790603756,455.34378790603756,455.34378790603756,455.34378790603756,524.0951083091387,524.0951083091387
,14/08/2023,1691971200,442.7649812115099,442.7649812115099,442.7649812115099,442.7649812115099,524.0951083091387,524.0951083091387
,15/08/2023,1692057600,457.5591379288603,457.5591379288603,457.5591379288603,457.5591379288603,524.0951083091387,524.0951083091387
,16/08/2023,1692144000,454.96381895251346,454.96381895251346,454.96381895251346,454.96381895251346,524.0951083091387,524.0951083091387
,17/08/2023,1692230400,451.935073321595,451.935073321595,451.935073321595,451.935073321595,524.0951083091387,524.0951083091387
,18/08/2023,1692316800,455.10113187089047,455.10113187089047,455.10113187089047,455.10113187089047,524.0951083091387,524.0951083091387
,19/08/2023,1692403200,445.77485941852933,445.77485941852933,445.77485941852933,445.77485941852933,524.0951083091387,524.0951083091387
,20/08/2023,1692489600,464.8907043989969,464.8907043989969,464.8907043989969,464.8907043989969,524.0951083091387,524.0951083091387
,21/08/2023,1692576000,464.3844285243702,464.3844285243702,464.3844285243702,464.3844285243702,524.0951083091387,524.0951083091387
,22/08/2023,1692662400,447.8361254795092,447.8361254795092,447.8361254795092,447.8361254795092,524.0951083091387,524.0951083091387
,23/08/2023,1692748800,442.00451920935336,442.00451920935336,442.00451920935336,442.00451920935336,524.0951083091387,524.0951083091387
,24/08/2023,1692835200,468.5394545430451,468.5394545430451,468.5394545430451,468.5394545430451,524.0951083091387,524.0951083091387
,25/08/2023,1692921600,462.071596811402,462.071596811402,462.071596811402,462.071596811402,524.0951083091387,524.0951083091387
,26/08/2023,1693008000,464.4405067009593,464.4405067009593,464.4405067009593,464.4405067009593,524.0951083091387,524.0951083091387
,27/08/2023,1693094400,464.3985790922946,464.3985790922946,464.3985790922946,464.3985790922946,524.0951083091387,524.0951083091387
,28/08/2023,1693180800,458.1199196947511,458.1199196947511,458.1199196947511,458.1199196947511,524.0951083091387,524.0951083091387
,29/08/2023,1693267200,454.945999718831,454.945999718831,454.945999718831,454.945999718831,524.0951083091387,524.0951083091387
,30/08/2023,1693353600,452.6672341879028,452.6672341879028,452.6672341879028,452.6672341879028,524.0951083091387,524.0951083091387
,31/08/2023,1693440000,450.475468444954,450.475468444954,450.475468444954,450.475468444954,524.0951083091387,524.0951083091387
,09/10/2023,1696809600,451.5865500745694,451.5865500745694,451.5865500745694,451.5865500745694,524.0951083091387,524.0951083091387
,10/10/2023,1696896000,449.8937228747308,449.8937228747308,449.8937228747308,449.8937228747308,524.0951083091387,524.0951083091387
,11/10/2023,1696982400,446.3094364290047,446.3094364290047,446.3094364290047,446.3094364290047,524.0951083091387,524.0951083091387
,12/10/2023,1697068800,440.3473304768799,440.3473304768799,440.3473304768799,440.3473304768799,524.0951083091387,524.0951083091387
