,Date,Timestamp,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol,Ultra Protocol
,18/01/2022,1642464000,,8280.164976585505,36894.17973467715,0,8280.164976585505,36894.17973467715,8280.164976585505,18466.105752893694,18428.073981783455,,8280.164976585505,18466.105752893694,18428.073981783455,,1767000635208.1746,3940696916964.0835,38.63084917465035,,1767000635208.1746,3940696916964.0835,38.63084917465035,
,19/01/2022,1642550400,,6576.235007433341,32620.641142851673,0,6576.235007433341,32620.641142851673,6576.235007433341,16308.750226871602,16311.890915980073,,6576.235007433341,16308.750226871602,16311.890915980073,,1769708021376.0337,4388791772570.399,34.69434004589942,,1769708021376.0337,4388791772570.399,34.69434004589942,
,20/01/2022,1642636800,,6882.087735446931,29762.094321993092,0,6882.087735446931,29762.094321993092,6882.087735446931,14900.584938494989,14861.509383498102,,6882.087735446931,14900.584938494989,14861.509383498102,,1771451154555.1948,3835414398583.009,31.9396290210576,,1771451154555.1948,3835414398583.009,31.9396290210576,
,21/01/2022,1642723200,,6172.087908224514,26110.2567282616,0,6172.087908224514,26110.2567282616,6172.087908224514,13066.280504543232,13043.97622371837,,6172.087908224514,13066.280504543232,13043.97622371837,,1765471369629.4375,3737494423496.348,29.44929497599704,,1765471369629.4375,3737494423496.348,29.44929497599704,
,22/01/2022,1642809600,,5507.079926104647,22982.83251251004,0,5507.079926104647,22982.83251251004,5507.079926104647,11471.398012672691,11511.434499837345,,5507.079926104647,11471.398012672691,11511.434499837345,,1766221913439.5916,3679088522345.3145,29.92470234958237,,1766221913439.5916,3679088522345.3145,29.92470234958237,
,23/01/2022,1642896000,,5434.588623042892,22182.601820673386,0,5434.588623042892,22182.601820673386,5434.588623042892,11107.904583204136,11074.697237469249,,5434.588623042892,11107.904583204136,11074.697237469249,,1766771333889.1067,3611152335241.9165,30.497885708890063,,1766771333889.1067,3611152335241.9165,30.497885708890063,
,24/01/2022,1642982400,,4752.169728374447,21147.64314118162,0,4752.169728374447,21147.64314118162,4752.169728374447,10581.131008721572,10566.512132460048,,4752.169728374447,10581.131008721572,10566.512132460048,,1769236682194.5073,3939363741147.2715,27.96187285310553,,1769236682194.5073,3939363741147.2715,27.96187285310553,
,25/01/2022,1643068800,,4798.208700442097,20936.947273406644,0,4798.208700442097,20936.947273406644,4798.208700442097,10484.714839413558,10452.232433993084,,4798.208700442097,10484.714839413558,10452.232433993084,,1769903615065.3257,3867471353527.687,28.487959754682706,,1769903615065.3257,3867471353527.687,28.487959754682706,
,26/01/2022,1643155200,,5007.5322467064125,21840.10678349175,0,5007.5322467064125,21840.10678349175,5007.5322467064125,10944.609461175627,10895.497322316123,,5007.5322467064125,10944.609461175627,10895.497322316123,,1770071490528.9546,3868720205435.004,28.480492791499696,,1770071490528.9546,3868720205435.004,28.480492791499696,
,27/01/2022,1643241600,,4938.8176083413555,21721.893445059883,0,4938.8176083413555,21721.893445059883,4938.8176083413555,10755.375306682101,10966.51813837778,,4938.8176083413555,10755.375306682101,10966.51813837778,,1770185522702.9946,3854973228201.4697,28.583949690814208,,1770185522702.9946,3854973228201.4697,28.583949690814208,
,28/01/2022,1643328000,,5123.024076474482,22346.44324176439,0,5123.024076474482,22346.44324176439,5123.024076474482,11160.9966022596,11185.446639504791,,5123.024076474482,11160.9966022596,11185.446639504791,,1770222555796.2964,3856598687719.281,28.57220455580053,,1770222555796.2964,3856598687719.281,28.57220455580053,
,29/01/2022,1643414400,,5071.91204241027,22136.77426321341,0,5071.91204241027,22136.77426321341,5071.91204241027,11065.71781426857,11071.056448944839,,5071.91204241027,11065.71781426857,11071.056448944839,,1770300887403.2356,3862379690844.1777,28.52997409855647,,1770300887403.2356,3862379690844.1777,28.52997409855647,
,30/01/2022,1643500800,,5082.735050440649,22187.531033288422,0,5082.735050440649,22187.531033288422,5082.735050440649,11077.119174049294,11110.411859239128,,5082.735050440649,11077.119174049294,11110.411859239128,,1770370968457.2095,3858279057488.4336,28.559267560957068,,1770370968457.2095,3858279057488.4336,28.559267560957068,
,31/01/2022,1643587200,,4863.31923273836,21395.353850030173,0,4863.31923273836,21395.353850030173,4863.31923273836,10607.116103736618,10788.237746293555,,4863.31923273836,10607.116103736618,10788.237746293555,,1770411078535.9883,3861345505546.639,28.536536823948033,,1770411078535.9883,3861345505546.639,28.536536823948033,
,01/02/2022,1643673600,,4915.393123717279,21448.78576168143,0,4915.393123717279,21448.78576168143,4915.393123717279,10737.474410882138,10711.311350799291,,4915.393123717279,10737.474410882138,10711.311350799291,,1770674756382.3052,3867966286340.828,28.48828785552619,,1770674756382.3052,3867966286340.828,28.48828785552619,
,02/02/2022,1643760000,,4538.830424406343,20889.752394956304,0,4538.830424406343,20889.752394956304,4538.830424406343,10432.307167013256,10457.445227943048,,4538.830424406343,10432.307167013256,10457.445227943048,,1772288334403.1013,4073528764940.748,27.05607934579454,,1772288334403.1013,4073528764940.748,27.05607934579454,
,03/02/2022,1643846400,,4376.883891339726,20008.242980231655,0,4376.883891339726,20008.242980231655,4376.883891339726,10017.136255932406,9991.106724299249,,4376.883891339726,10017.136255932406,9991.106724299249,,1772017769773.1682,4055520751389.638,27.16820319319986,,1772017769773.1682,4055520751389.638,27.16820319319986,
,04/02/2022,1643932800,,4102.020567699453,20141.22026908194,0,4102.020567699453,20141.22026908194,4102.020567699453,10062.031982543826,10079.188286538114,,4102.020567699453,10062.031982543826,10079.188286538114,,1774230349350.9746,4352089957847.6753,25.322684939673177,,1774230349350.9746,4352089957847.6753,25.322684939673177,
,05/02/2022,1644019200,,4102.020567699453,20141.22026908194,0,4102.020567699453,20141.22026908194,4102.020567699453,10062.031982543826,10079.188286538114,,4102.020567699453,10062.031982543826,10079.188286538114,,1774230349350.9746,4352089957847.6753,25.322684939673177,,1774230349350.9746,4352089957847.6753,25.322684939673177,
,06/02/2022,1644105600,,4271.357721024059,20967.37402342263,0,4271.357721024059,20967.37402342263,4271.357721024059,10496.493225540493,10470.880797882139,,4271.357721024059,10496.493225540493,10470.880797882139,,1765753501870.2188,4339186947309.009,25.215240567071568,,1765753501870.2188,4339186947309.009,25.215240567071568,
,07/02/2022,1644192000,,4324.531347034695,21199.791818972182,0,4324.531347034695,21199.791818972182,4324.531347034695,10613.247073378565,10586.544745593617,,4324.531347034695,10613.247073378565,10586.544745593617,,1765835584742.6272,4333706440742.574,25.2481391499967,,1765835584742.6272,4333706440742.574,25.2481391499967,
,08/02/2022,1644278400,,4462.369827371078,21962.02145209536,0,4462.369827371078,21962.02145209536,4462.369827371078,10942.90000098889,11019.121451106468,,4462.369827371078,10942.90000098889,11019.121451106468,,1765876465125.08,4330391769287.2534,25.267998466157145,,1765876465125.08,4330391769287.2534,25.267998466157145,
,09/02/2022,1644364800,,4254.123795670495,20888.67486111718,0,4254.123795670495,20888.67486111718,4254.123795670495,10457.31025287834,10431.364608238839,,4254.123795670495,10457.31025287834,10431.364608238839,,1765929346480.0728,4340934102481.669,25.20627442547564,,1765929346480.0728,4340934102481.669,25.20627442547564,
,10/02/2022,1644451200,,4216.3418933676885,21012.163305589995,0,4216.3418933676885,21012.163305589995,4216.3418933676885,10520.089878270404,10492.073427319592,,4216.3418933676885,10520.089878270404,10492.073427319592,,1766376997640.4224,4407243350762.633,24.828021077923268,,1766376997640.4224,4407243350762.633,24.828021077923268,
,11/02/2022,1644537600,,4061.408654801531,20459.265961996673,0,4061.408654801531,20459.265961996673,4061.408654801531,10208.490633940835,10250.775328055837,,4061.408654801531,10208.490633940835,10250.775328055837,,1766597935972.828,4440404799452.299,24.64306399032583,,1766597935972.828,4440404799452.299,24.64306399032583,
,12/02/2022,1644624000,,3921.9015326536414,19748.526740050176,0,3921.9015326536414,19748.526740050176,3921.9015326536414,9861.489882216518,9887.036857833658,,3921.9015326536414,9861.489882216518,9887.036857833658,,1766622312006.1445,4442112559556.989,24.63322335459466,,1766622312006.1445,4442112559556.989,24.63322335459466,
,13/02/2022,1644710400,,3925.7865162692897,19797.678967753673,0,3925.7865162692897,19797.678967753673,3925.7865162692897,9921.559219891142,9876.11974786253,,3925.7865162692897,9921.559219891142,9876.11974786253,,1766780610382.2185,4465148163767.391,24.5065006150435,,1766780610382.2185,4465148163767.391,24.5065006150435,
,14/02/2022,1644796800,,3844.6821998314504,19508.404650512275,0,3844.6821998314504,19508.404650512275,3844.6821998314504,9741.017164811272,9767.387485701001,,3844.6821998314504,9741.017164811272,9767.387485701001,,1766857628599.0122,4476570388240.475,24.44413505606137,,1766857628599.0122,4476570388240.475,24.44413505606137,
,15/02/2022,1644883200,,3899.533738128611,19745.978167113426,0,3899.533738128611,19745.978167113426,3899.533738128611,9885.630647814349,9860.347519299075,,3899.533738128611,9885.630647814349,9860.347519299075,,1766893401961.3098,4479216424021.001,24.429779295622307,,1766893401961.3098,4479216424021.001,24.429779295622307,
,16/02/2022,1644969600,,4150.550965450423,21012.204640243464,0,4150.550965450423,21012.204640243464,4150.550965450423,10536.3921440112,10475.812496232262,,4150.550965450423,10536.3921440112,10475.812496232262,,1766943791166.634,4485479839936.654,24.39582798777919,,1766943791166.634,4485479839936.654,24.39582798777919,
,17/02/2022,1645056000,,4087.282172029012,20836.532690488748,0,4087.282172029012,20836.532690488748,4087.282172029012,10418.883296961238,10417.649393527512,,4087.282172029012,10418.883296961238,10417.649393527512,,1767091297894.082,4504489103744.59,24.293191692576343,,1767091297894.082,4504489103744.59,24.293191692576343,
,18/02/2022,1645142400,,3815.537282742047,19505.198563638347,0,3815.537282742047,19505.198563638347,3815.537282742047,9784.933904584439,9720.264659053908,,3815.537282742047,9784.933904584439,9720.264659053908,,1767270626559.54,4532160215185.011,24.14492686932761,,1767270626559.54,4532160215185.011,24.14492686932761,
,19/02/2022,1645228800,,3778.449771101042,19352.361707402248,0,3778.449771101042,19352.361707402248,3778.449771101042,9689.10786485575,9663.253842546497,,3778.449771101042,9689.10786485575,9663.253842546497,,1767282399953.7148,4531855876920.37,24.146664940519496,,1767282399953.7148,4531855876920.37,24.146664940519496,
,20/02/2022,1645315200,,3764.3267958412594,19330.61856529716,0,3764.3267958412594,19330.61856529716,3764.3267958412594,9652.97960853133,9677.63895676583,,3764.3267958412594,9652.97960853133,9677.63895676583,,1767289575512.3284,4531915309169.639,24.146408235649165,,1767289575512.3284,4531915309169.639,24.146408235649165,
,21/02/2022,1645401600,,3585.8499702913196,18419.908450565654,0,3585.8499702913196,18419.908450565654,3585.8499702913196,9197.802940646638,9222.105509919016,,3585.8499702913196,9197.802940646638,9222.105509919016,,1767299147506.811,4533170498100.856,24.139741669290416,,1767299147506.811,4533170498100.856,24.139741669290416,
,22/02/2022,1645488000,,3347.306852891553,17211.02092249274,0,3347.306852891553,17211.02092249274,3347.306852891553,8586.075847548469,8624.94507494427,,3347.306852891553,8586.075847548469,8624.94507494427,,1767321464039.8906,4533302981810.174,24.139224950865575,,1767321464039.8906,4533302981810.174,24.139224950865575,
,23/02/2022,1645574400,,3524.110659035513,18071.4745628654,0,3524.110659035513,18071.4745628654,3524.110659035513,9037.029400223317,9034.445162642083,,3524.110659035513,9037.029400223317,9034.445162642083,,1767357401722.9253,4532111033211.292,24.145940674155664,,1767357401722.9253,4532111033211.292,24.145940674155664,
,24/02/2022,1645660800,,3471.1096111140514,17866.985173676127,0,3471.1096111140514,17866.985173676127,3471.1096111140514,8900.081641130795,8966.903532545333,,3471.1096111140514,8900.081641130795,8966.903532545333,,1767367419100.841,4531609796909.773,24.14872221411541,,1767367419100.841,4531609796909.773,24.14872221411541,
,25/02/2022,1645747200,,3397.056947768768,17424.924706294005,0,3397.056947768768,17424.924706294005,3397.056947768768,8700.610337300508,8724.314368993495,,3397.056947768768,8700.610337300508,8724.314368993495,,1767459390098.2144,4526852412747.402,24.175111862651008,,1767459390098.2144,4526852412747.402,24.175111862651008,
,26/02/2022,1645833600,,3650.657957095779,18409.24990162869,0,3650.657957095779,18409.24990162869,3650.657957095779,9219.594334608024,9189.655567020664,,3650.657957095779,9219.594334608024,9189.655567020664,,1767873102709.8203,4464694593030.5205,24.518170718552504,,1767873102709.8203,4464694593030.5205,24.518170718552504,
,27/02/2022,1645920000,,3613.233106952641,18227.37093676287,0,3613.233106952641,18227.37093676287,3613.233106952641,9125.853853781166,9101.517082981705,,3613.233106952641,9125.853853781166,9101.517082981705,,1759977158768.9436,4445130956542.215,24.42638974526101,,1759977158768.9436,4445130956542.215,24.42638974526101,
,28/02/2022,1646006400,,3486.6683319106537,17626.789184461413,0,3486.6683319106537,17626.789184461413,3486.6683319106537,8820.3666079806,8806.422576480814,,3486.6683319106537,8820.3666079806,8806.422576480814,,1760054685467.2659,4452481881868.047,24.386416084627864,,1760054685467.2659,4452481881868.047,24.386416084627864,
,01/03/2022,1646092800,,3854.5572800039263,19486.26332182051,0,3854.5572800039263,19486.26332182051,3854.5572800039263,9756.462073077892,9729.801248742615,,3854.5572800039263,9756.462073077892,9729.801248742615,,1760071817353.3909,4455005512820.955,24.37263908404753,,1760071817353.3909,4455005512820.955,24.37263908404753,
,02/03/2022,1646179200,,3898.7156966688467,19801.11545172113,0,3898.7156966688467,19801.11545172113,3898.7156966688467,9890.70948175781,9910.405969963318,,3898.7156966688467,9890.70948175781,9910.405969963318,,1760142526712.7976,4465331594473.053,24.316434316329666,,1760142526712.7976,4465331594473.053,24.316434316329666,
,03/03/2022,1646265600,,3967.7739287098116,20039.24297935328,0,3967.7739287098116,20039.24297935328,3967.7739287098116,10018.195448996355,10021.047530356926,,3967.7739287098116,10018.195448996355,10021.047530356926,,1760325611672.4985,4444629746670.966,24.432044885793164,,1760325611672.4985,4444629746670.966,24.432044885793164,
,04/03/2022,1646352000,,3813.104101416344,19344.866807041013,0,3813.104101416344,19344.866807041013,3813.104101416344,9656.774791244765,9688.092015796246,,3813.104101416344,9656.774791244765,9688.092015796246,,1760435873230.0754,4458344778968.035,24.357239511744176,,1760435873230.0754,4458344778968.035,24.357239511744176,
,05/03/2022,1646438400,,3517.614866369039,17923.4251094711,0,3517.614866369039,17923.4251094711,3517.614866369039,8952.921345620676,8970.503763850425,,3517.614866369039,8952.921345620676,8970.503763850425,,1760568001185.7053,4480941614424.763,24.230852121364702,,1760568001185.7053,4480941614424.763,24.230852121364702,
,06/03/2022,1646524800,,3708.117679400224,18809.803907123725,0,3708.117679400224,18809.803907123725,3708.117679400224,9391.580931001488,9418.222976122237,,3708.117679400224,9391.580931001488,9418.222976122237,,1760739638841.512,4459440138177.345,24.34970649738162,,1760739638841.512,4459440138177.345,24.34970649738162,
,07/03/2022,1646611200,,3570.8094834757926,18181.610361869378,0,3570.8094834757926,18181.610361869378,3570.8094834757926,9041.70787038164,9139.902491487737,,3570.8094834757926,9041.70787038164,9139.902491487737,,1760754183173.4678,4458435833521.519,24.35488832734955,,1760754183173.4678,4458435833521.519,24.35488832734955,
,08/03/2022,1646697600,,3678.2440898292866,18593.413803674943,0,3678.2440898292866,18593.413803674943,3678.2440898292866,9314.387725604369,9279.026078070572,,3678.2440898292866,9314.387725604369,9279.026078070572,,1760767874499.419,4458778231500.416,24.353120775997514,,1760767874499.419,4458778231500.416,24.353120775997514,
,09/03/2022,1646784000,,3683.595357408312,18668.56681184074,0,3683.595357408312,18668.56681184074,3683.595357408312,9322.771934299122,9345.794877541619,,3683.595357408312,9322.771934299122,9345.794877541619,,1760800840061.3347,4456391938001.493,24.366562058510283,,1760800840061.3347,4456391938001.493,24.366562058510283,
,10/03/2022,1646870400,,3789.3475533470705,19212.031197685174,0,3789.3475533470705,19212.031197685174,3789.3475533470705,9583.515540618853,9628.515657066318,,3789.3475533470705,9583.515540618853,9628.515657066318,,1760849234826.7056,4453306477982.738,24.384014123803578,,1760849234826.7056,4453306477982.738,24.384014123803578,
,11/03/2022,1646956800,,3524.958393188211,17862.419357282186,0,3524.958393188211,17862.419357282186,3524.958393188211,9123.415326533432,8739.004030748754,,3524.958393188211,9123.415326533432,8739.004030748754,,1761598397395.408,4559427949292.069,23.817840971215702,,1761598397395.408,4559427949292.069,23.817840971215702,
,12/03/2022,1647043200,,3438.841770500496,17853.831662236676,0,3438.841770500496,17853.831662236676,3438.841770500496,8907.957026143817,8945.874636092862,,3438.841770500496,8907.957026143817,8945.874636092862,,1761701726690.828,4563502574868.759,23.79728302855092,,1761701726690.828,4563502574868.759,23.79728302855092,
,13/03/2022,1647129600,,3395.121285940134,17721.478475939388,0,3395.121285940134,17721.478475939388,3395.121285940134,8849.70522592349,8871.773250015896,,3395.121285940134,8849.70522592349,8871.773250015896,,1761868856222.1763,4592478062233.259,23.646711578484716,,1761868856222.1763,4592478062233.259,23.646711578484716,
,14/03/2022,1647216000,,3280.6410842244313,17142.27640663649,0,3280.6410842244313,17142.27640663649,3280.6410842244313,8557.007884144987,8585.268522491502,,3280.6410842244313,8557.007884144987,8585.268522491502,,1761891022676.9233,4595600367424.805,23.63069698739782,,1761891022676.9233,4595600367424.805,23.63069698739782,
,15/03/2022,1647302400,,3372.2805521953046,17662.40803744516,0,3372.2805521953046,17662.40803744516,3372.2805521953046,8822.832235086227,8839.575802358931,,3372.2805521953046,8822.832235086227,8839.575802358931,,1761902064887.829,4609630216868.458,23.69097288368067,,1761902064887.829,4609630216868.458,23.69097288368067,
,16/03/2022,1647388800,,3352.905961389663,17564.08681923236,0,3352.905961389663,17564.08681923236,3352.905961389663,8772.52761299636,8791.559206236,,3352.905961389663,8772.52761299636,8791.559206236,,1761905392217.374,4609841099840.441,23.689901124291985,,1761905392217.374,4609841099840.441,23.689901124291985,
,17/03/2022,1647475200,,3485.105341156158,18207.017607710193,0,3485.105341156158,18207.017607710193,3485.105341156158,9113.734032912986,9093.283574797206,,3485.105341156158,9113.734032912986,9093.283574797206,,1761933943961.6572,4607550067195.645,23.70202938823721,,1761933943961.6572,4607550067195.645,23.70202938823721,
,18/03/2022,1647561600,,3531.0667492197367,18485.887238683667,0,3531.0667492197367,18485.887238683667,3531.0667492197367,9213.542934149249,9272.344304534416,,3531.0667492197367,9213.542934149249,9272.344304534416,,1762009355898.072,4597576314445.732,23.754532726685493,,1762009355898.072,4597576314445.732,23.754532726685493,
,19/03/2022,1647648000,,3637.150422579098,18975.75197975558,0,3637.150422579098,18975.75197975558,3637.150422579098,9479.700330145259,9496.051649610323,,3637.150422579098,9479.700330145259,9496.051649610323,,1762185282257.3152,4592878066930.843,23.780556069343692,,1762185282257.3152,4592878066930.843,23.780556069343692,
,20/03/2022,1647734400,,3644.5664574569955,18926.632155767587,0,3644.5664574569955,18926.632155767587,3644.5664574569955,9473.048266778842,9453.583888988745,,3644.5664574569955,9473.048266778842,9453.583888988745,,1758112135772.7908,4569729024012.948,23.760484301376696,,1758112135772.7908,4569729024012.948,23.760484301376696,
,21/03/2022,1647820800,,3588.3744936663434,18620.162963477935,0,3588.3744936663434,18620.162963477935,3588.3744936663434,9320.643954571831,9299.519008906103,,3588.3744936663434,9320.643954571831,9299.519008906103,,1758145268822.3145,4566704534332.107,23.77663890597797,,1758145268822.3145,4566704534332.107,23.77663890597797,
,22/03/2022,1647907200,,3639.5217359872604,18866.12414869988,0,3639.5217359872604,18866.12414869988,3639.5217359872604,9438.492425666162,9427.631723033719,,3639.5217359872604,9438.492425666162,9427.631723033719,,1758223060863.4106,4559658176650.319,23.814367290678284,,1758223060863.4106,4559658176650.319,23.814367290678284,
,23/03/2022,1647993600,,3701.8784065780005,19249.10542855248,0,3701.8784065780005,19249.10542855248,3701.8784065780005,9608.353052623888,9640.752375928594,,3701.8784065780005,9608.353052623888,9640.752375928594,,1758612069633.2544,4564538267279.757,23.7890548683033,,1758612069633.2544,4564538267279.757,23.7890548683033,
,24/03/2022,1648080000,,3740.7632554080333,19475.05726745664,0,3740.7632554080333,19475.05726745664,3740.7632554080333,9720.885300695556,9754.171966761083,,3740.7632554080333,9720.885300695556,9754.171966761083,,1758703928259.536,4570232863514.601,23.759949252822167,,1758703928259.536,4570232863514.601,23.759949252822167,
,25/03/2022,1648166400,,3779.6050585278167,19652.942698846076,0,3779.6050585278167,19652.942698846076,3779.6050585278167,9837.50132635086,9815.441372495217,,3779.6050585278167,9837.50132635086,9815.441372495217,,1758773875536.4434,4577711180247.027,23.72140116123355,,1758773875536.4434,4577711180247.027,23.72140116123355,
,26/03/2022,1648252800,,3725.162687888294,19387.734262637434,0,3725.162687888294,19387.734262637434,3725.162687888294,9706.606353757787,9681.127908879647,,3725.162687888294,9706.606353757787,9681.127908879647,,1758811467369.355,4582911404040.504,23.694571219539988,,1758811467369.355,4582911404040.504,23.694571219539988,
,27/03/2022,1648339200,,3760.3957494745405,19656.585456719586,0,3760.3957494745405,19656.585456719586,3760.3957494745405,9813.710228119287,9842.875228600298,,3760.3957494745405,9813.710228119287,9842.875228600298,,1758838049333.2744,4590135747483.297,23.65507144580701,,1758838049333.2744,4590135747483.297,23.65507144580701,
,28/03/2022,1648425600,,3877.3749892771684,20285.901157490378,0,3877.3749892771684,20285.901157490378,3877.3749892771684,10130.866363261877,10155.034794228503,,3877.3749892771684,10130.866363261877,10155.034794228503,,1758446707155.1782,4594497216898.811,23.618557061653416,,1758446707155.1782,4594497216898.811,23.618557061653416,
,29/03/2022,1648512000,,3903.865093212576,20428.564676649552,0,3903.865093212576,20428.564676649552,3903.865093212576,10209.775869895137,10218.788806754415,,3903.865093212576,10209.775869895137,10218.788806754415,,1758497789735.3945,4598998139592.403,23.595614682632345,,1758497789735.3945,4598998139592.403,23.595614682632345,
,30/03/2022,1648598400,,3868.8276862969037,20300.94157419585,0,3868.8276862969037,20300.94157419585,3868.8276862969037,10135.38667495756,10165.55489923829,,3868.8276862969037,10135.38667495756,10165.55489923829,,1758558039225.8655,4606993943162.528,23.554822854318626,,1758558039225.8655,4606993943162.528,23.554822854318626,
,31/03/2022,1648684800,,3972.613347464075,20844.35682462094,0,3972.613347464075,20844.35682462094,3972.613347464075,10410.39238004499,10433.964444575948,,3972.613347464075,10410.39238004499,10433.964444575948,,1758571645623.7605,4608407428085.432,23.547651646526624,,1758571645623.7605,4608407428085.432,23.547651646526624,
,01/04/2022,1648771200,,3840.86672793264,20156.398419415695,0,3840.86672793264,20156.398419415695,3840.86672793264,10085.347533056107,10071.050886359588,,3840.86672793264,10085.347533056107,10071.050886359588,,1758638611690.7693,4617833119531.185,23.49974539471623,,1758638611690.7693,4617833119531.185,23.49974539471623,
,02/04/2022,1648857600,,3895.7790681134634,20691.47691977652,0,3895.7790681134634,20691.47691977652,3895.7790681134634,10357.571599557523,10333.905320218995,,3895.7790681134634,10357.571599557523,10333.905320218995,,1758816735039.9385,4676104559619.649,23.20765657612962,,1758816735039.9385,4676104559619.649,23.20765657612962,
,03/04/2022,1648944000,,3811.493069318049,20244.95267825802,0,3811.493069318049,20244.95267825802,3811.493069318049,10129.186440460458,10115.766237797563,,3811.493069318049,10129.186440460458,10115.766237797563,,1758880050446.7231,4674290004827.161,23.21727389900749,,1758880050446.7231,4674290004827.161,23.21727389900749,
,04/04/2022,1649030400,,3899.4753285655047,20762.847542408206,0,3899.4753285655047,20762.847542408206,3899.4753285655047,10368.285979274044,10394.561563134164,,3899.4753285655047,10368.285979274044,10394.561563134164,,1758897306524.8103,4676718980276.971,23.2052541928253,,1758897306524.8103,4676718980276.971,23.2052541928253,
,05/04/2022,1649116800,,3892.612651362094,20731.475844647626,0,3892.612651362094,20731.475844647626,3892.612651362094,10369.212666860542,10362.263177787083,,3892.612651362094,10369.212666860542,10362.263177787083,,1758975441193.8967,4685590902331.921,23.16158872077401,,1758975441193.8967,4685590902331.921,23.16158872077401,
,06/04/2022,1649203200,,3882.100006264295,20707.783521918605,0,3882.100006264295,20707.783521918605,3882.100006264295,10345.641511457023,10362.142010461583,,3882.100006264295,10345.641511457023,10362.142010461583,,1758994112489.4858,4687649076328.511,23.151485791281072,,1758994112489.4858,4687649076328.511,23.151485791281072,
