,Date,Timestamp,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance,Struct Finance
,03/07/2023,1688342400,274655.22350635455,274655.22350635455,2949.131531,271706.09197535453,,,,,,,,,2949.131531,271706.09197535453,,,,,,,,,2949.131531,342981.4235364912,,,,,,,,,2949.131531,342981.4235364912,,,,,,,,
,04/07/2023,1688428800,297588.5807081902,297588.5807081902,24039.466982530997,273549.1137256592,,,,,,,,,24039.466982530997,273549.1137256592,,,,,,,,,24015.451531,343123.26503872196,,,,,,,,,24015.451531,343123.26503872196,,,,,,,,
,05/07/2023,1688515200,301688.9167353254,301688.9167353254,29518.62728049431,272170.2894548311,,,,,,,,,29518.62728049431,272170.2894548311,,,,,,,,,29543.857735,343264.4644936655,,,,,,,,,29543.857735,343264.4644936655,,,,,,,,
,06/07/2023,1688601600,316462.19571531756,316462.19571531756,20384.2382204019,296077.95749491564,,,,,,,,,20384.2382204019,296077.95749491564,,,,,,,,,20390.355327,375812.6523095335,,,,,,,,,20390.355327,375812.6523095335,,,,,,,,
,07/07/2023,1688688000,323795.8089431512,323795.8089431512,30551.885641276996,293243.9233018742,,,,,,,,,30551.885641276996,293243.9233018742,,,,,,,,,30521.364277,375927.79000833083,,,,,,,,,30521.364277,375927.79000833083,,,,,,,,
,08/07/2023,1688774400,429984.91635585995,429984.91635585995,134993.001247,294991.91510885995,,,,,,,,,134993.001247,294991.91510885995,,,,,,,,,134993.001247,376030.2919693755,,,,,,,,,134993.001247,376030.2919693755,,,,,,,,
,09/07/2023,1688860800,352256.6242313983,352256.6242313983,4744.729410114768,347511.8948212835,,,,,,,,,4744.729410114768,347511.8948212835,,,,,,,,,4744.805327,441848.12757274875,,,,,,,,,4744.805327,441848.12757274875,,,,,,,,
,10/07/2023,1688947200,350814.91345543345,350814.91345543345,4759.039742980999,346055.8737124524,,,,,,,,,4759.039742980999,346055.8737124524,,,,,,,,,4744.805327,441978.64232796355,,,,,,,,,4744.805327,441978.64232796355,,,,,,,,
,11/07/2023,1689033600,352523.74527483643,352523.74527483643,4744.3023776353375,347779.4428972011,,,,,,,,,4744.3023776353375,347779.4428972011,,,,,,,,,4744.805327,442104.77426294156,,,,,,,,,4744.805327,442104.77426294156,,,,,,,,
,12/07/2023,1689120000,351844.98588518664,351844.98588518664,4693.123386247192,347151.86249893944,,,,,,,,,4693.123386247192,347151.86249893944,,,,,,,,,4693.250104,440868.37272734445,,,,,,,,,4693.250104,440868.37272734445,,,,,,,,
,13/07/2023,1689206400,488041.853056472,488041.853056472,38461.38202671408,346290.0257916179,103290.44523813999,,,,,,,,38461.38202671408,346290.0257916179,103290.44523813999,,,,,,,,38473.462694,441002.93535637046,3.40196447,,,,,,,,38473.462694,441002.93535637046,3.40196447,,,,,,,
,14/07/2023,1689292800,533001.3298760562,533001.3298760562,51759.35847187631,355116.6707410799,126125.3006631,,,,,,,,51759.35847187631,355116.6707410799,126125.3006631,,,,,,,,51834.466614,441141.1499513468,4.02057063,,,,,,,,51834.466614,441141.1499513468,4.02057063,,,,,,,
,15/07/2023,1689379200,533937.613468552,533937.613468552,57913.95781281864,350342.35063037334,125681.30502536,,,,,,,,57913.95781281864,350342.35063037334,125681.30502536,,,,,,,,57934.466614,441290.88116929226,4.14940424,,,,,,,,57934.466614,441290.88116929226,4.14940424,,,,,,,
,16/07/2023,1689465600,589008.108877435,589008.108877435,25890.680217,460173.099735895,102944.32892454,,,,,,,,25890.680217,460173.099735895,102944.32892454,,,,,,,,25890.680217,579551.958817452,3.39380638,,,,,,,,25890.680217,579551.958817452,3.39380638,,,,,,,
,17/07/2023,1689552000,651422.2147513058,651422.2147513058,34917.083785146395,459110.50025787944,157394.63070828,,,,,,,,34917.083785146395,459110.50025787944,157394.63070828,,,,,,,,34945.039817,579742.4864924022,5.21536932,,,,,,,,34945.039817,579742.4864924022,5.21536932,,,,,,,
,18/07/2023,1689638400,768349.3824286764,768349.3824286764,148906.68986,373373.44936827634,246069.24320039997,,,,,,,,148906.68986,373373.44936827634,246069.24320039997,,,,,,,,148906.68986,471954.1323762874,8.15338778,,,,,,,,148906.68986,471954.1323762874,8.15338778,,,,,,,
,19/07/2023,1689724800,844535.7755359755,844535.7755359755,61014.47283131199,572274.9831825035,211246.31952216,,,,,,,,61014.47283131199,572274.9831825035,211246.31952216,,,,,,,,60953.519312,727817.1241808224,7.04342223,,,,,,,,60953.519312,727817.1241808224,7.04342223,,,,,,,
,20/07/2023,1689811200,945018.2603691567,945018.2603691567,152134.36828195775,573203.126913159,219680.76517404,,,,,,,,152134.36828195775,573203.126913159,219680.76517404,,,,,,,,152213.519312,728031.975128782,7.32953307,,,,,,,,152213.519312,728031.975128782,7.32953307,,,,,,,
,21/07/2023,1689897600,943780.96875889,943780.96875889,151760.86966155755,572146.9211994526,219873.17789788,,,,,,,,151760.86966155755,572146.9211994526,219873.17789788,,,,,,,,151785.307096,728242.7135269257,7.38473762,,,,,,,,151785.307096,728242.7135269257,7.38473762,,,,,,,
,22/07/2023,1689984000,974991.9323668575,974991.9323668575,144074.69002710233,573490.5114491952,257426.73089056002,,,,,,,,144074.69002710233,573490.5114491952,257426.73089056002,,,,,,,,144129.603406,728451.87540315,8.59435552,,,,,,,,144129.603406,728451.87540315,8.59435552,,,,,,,
,23/07/2023,1690070400,1084517.8367160517,1084517.8367160517,275957.85436132835,488445.8920309632,320114.09032376,,,,,,,,275957.85436132835,488445.8920309632,320114.09032376,,,,,,,,276198.146749,625257.450659532,10.77244886,,,,,,,,276198.146749,625257.450659532,10.77244886,,,,,,,
,24/07/2023,1690156800,1115789.0431774962,1115789.0431774962,89079.68694214227,900540.9755122539,126168.3807231,,,,,,,,89079.68694214227,900540.9755122539,126168.3807231,,,,,,,,89144.49499,1145166.8065236227,4.19303359,,,,,,,,89144.49499,1145166.8065236227,4.19303359,,,,,,,
,25/07/2023,1690243200,1154070.7705760072,1154070.7705760072,101782.01671599824,889049.2096829289,163239.54417708,,,,,,,,101782.01671599824,889049.2096829289,163239.54417708,,,,,,,,101791.585125,1145479.835562179,5.60171388,,,,,,,,101791.585125,1145479.835562179,5.60171388,,,,,,,
,26/07/2023,1690329600,1184001.789147288,1184001.789147288,102816.425254,891435.257085928,189750.10680736002,,,,,,,,102816.425254,891435.257085928,189750.10680736002,,,,,,,,102816.425254,1145793.8320376773,6.51435412,,,,,,,,102816.425254,1145793.8320376773,6.51435412,,,,,,,
,27/07/2023,1690416000,1167640.167925666,1167640.167925666,69384.322504,948845.174676066,149410.6707456,,,,,,,,69384.322504,948845.174676066,149410.6707456,,,,,,,,69384.322504,1216906.2925311478,5.1140016,,,,,,,,69384.322504,1216906.2925311478,5.1140016,,,,,,,
,28/07/2023,1690502400,1245002.1730048694,1245002.1730048694,64059.268926215685,947732.5759235538,233210.3281551,,,,,,,,64059.268926215685,947732.5759235538,233210.3281551,,,,,,,,64066.316221,1217176.5828067048,7.9727301,,,,,,,,64066.316221,1217176.5828067048,7.9727301,,,,,,,
,29/07/2023,1690588800,1244018.1866217817,1244018.1866217817,56561.928999,950634.6474091817,236821.61021359998,,,,,,,,56561.928999,950634.6474091817,236821.61021359998,,,,,,,,56561.928999,1217445.3412206445,8.0727301,,,,,,,,56561.928999,1217445.3412206445,8.0727301,,,,,,,
,30/07/2023,1690675200,1249979.5900541402,1249979.5900541402,59815.928953,951451.2128343201,238712.44826681996,,,,,,,,59815.928953,951451.2128343201,238712.44826681996,,,,,,,,59815.928953,1217716.615170077,8.12306286,,,,,,,,59815.928953,1217716.615170077,8.12306286,,,,,,,
,31/07/2023,1690761600,1241242.8650566528,1241242.8650566528,71800.630703,932990.7296031729,236451.50475048,,,,,,,,71800.630703,932990.7296031729,236451.50475048,,,,,,,,71800.630703,1195922.6926738066,8.00011858,,,,,,,,71800.630703,1195922.6926738066,8.00011858,,,,,,,
,01/08/2023,1690848000,1242604.688866741,1242604.688866741,70743.759843,929259.996496101,242600.93252764002,,,,,,,,70743.759843,929259.996496101,242600.93252764002,,,,,,,,70743.759843,1196185.4600167829,8.28951454,,,,,,,,70743.759843,1196185.4600167829,8.28951454,,,,,,,
,02/08/2023,1690934400,1255617.6267522231,1255617.6267522231,70309.74885421457,932990.6686229486,252317.20927506,,,,,,,,70309.74885421457,932990.6686229486,252317.20927506,,,,,,,,70377.945083,1196445.5532884416,8.49381301,,,,,,,,70377.945083,1196445.5532884416,8.49381301,,,,,,,
,03/08/2023,1691020800,1577468.7620968712,1577468.7620968712,62152.68612215972,931597.3546747116,583718.7213,,,,,,,,62152.68612215972,931597.3546747116,583718.7213,,,,,,,,62177.121731,1204837.523251196,19.9561956,,,,,,,,62177.121731,1204837.523251196,19.9561956,,,,,,,
,04/08/2023,1691107200,1650747.8213217366,1650747.8213217366,60622.009382934986,930338.1901033017,659787.6218355,,,,,,,,60622.009382934986,930338.1901033017,659787.6218355,,,,,,,,60561.447935,1205021.8141220363,22.58463825,,,,,,,,60561.447935,1205021.8141220363,22.58463825,,,,,,,
,05/08/2023,1691193600,1720629.2459580647,1720629.2459580647,60561.447935,929424.8136018447,730642.98442122,,,,,,,,60561.447935,929424.8136018447,730642.98442122,,,,,,,,60561.447935,1205206.154079693,25.13651166,,,,,,,,60561.447935,1205206.154079693,25.13651166,,,,,,,
,06/08/2023,1691280000,1740918.6623515775,1740918.6623515775,60519.72955710431,930243.7359820331,750155.1968124401,,,,,,,,60519.72955710431,930243.7359820331,750155.1968124401,,,,,,,,60542.5541,1205389.8836290082,25.80158206,,,,,,,,60542.5541,1205389.8836290082,25.80158206,,,,,,,
,07/08/2023,1691366400,1775504.588124944,1775504.588124944,60485.89354926686,1455118.918663797,259899.77591188,,,,,,,,60485.89354926686,1455118.918663797,259899.77591188,,,,,,,,60489.280949,1886995.8297169425,8.94109591,,,,,,,,60489.280949,1886995.8297169425,8.94109591,,,,,,,
,08/08/2023,1691452800,1882994.2787180785,1882994.2787180785,38415.88678327399,1454856.2163031646,389722.17563164,,,,,,,,38415.88678327399,1454856.2163031646,389722.17563164,,,,,,,,38377.509274,1887242.368403587,13.35213703,,,,,,,,38377.509274,1887242.368403587,13.35213703,,,,,,,
,09/08/2023,1691539200,1920786.0768689588,1920786.0768689588,38360.73830244726,1466239.2249377114,416186.1136288,,,,,,,,38360.73830244726,1466239.2249377114,416186.1136288,,,,,,,,38377.509274,1887545.5830116682,13.9772338,,,,,,,,38377.509274,1887545.5830116682,13.9772338,,,,,,,
,10/08/2023,1691625600,1926866.4158015386,1926866.4158015386,37370.845713,1637136.8466112185,246390.48313932,5968.2403380000005,,,,,,,37370.845713,1637136.8466112185,246390.48313932,5968.2403380000005,,,,,,,37370.845713,2109806.414397846,8.32203476,3.21582,,,,,,,37370.845713,2109806.414397846,8.32203476,3.21582,,,,,,
,11/08/2023,1691712000,1956305.1836557458,1956305.1836557458,37370.845713,1633427.439580906,278633.85758243996,6873.0407794,,,,,,,37370.845713,1633427.439580906,278633.85758243996,6873.0407794,,,,,,,37370.845713,2110204.518259765,9.47347537,3.71582,,,,,,,37370.845713,2110204.518259765,9.47347537,3.71582,,,,,,
,12/08/2023,1691798400,1964461.9397054343,1964461.9397054343,37349.03826330353,1632359.3714367608,281893.43551977,12860.0944856,,,,,,,37349.03826330353,1632359.3714367608,281893.43551977,12860.0944856,,,,,,,37349.337058,2110600.8660637997,9.56186817,6.95144,,,,,,,37349.337058,2110600.8660637997,9.56186817,6.95144,,,,,,
,13/08/2023,1691884800,2182790.8654410294,2182790.8654410294,247413.042937,1658733.4029549095,276644.41954912,,,,,,,,247413.042937,1658733.4029549095,276644.41954912,,,,,,,,247413.042937,2145332.9290788327,9.39178502,,,,,,,,247413.042937,2145332.9290788327,9.39178502,,,,,,,
,14/08/2023,1691971200,2180243.029028055,2180243.029028055,250303.252747,1653294.0371121347,276645.73916892003,,,,,,,,250303.252747,1653294.0371121347,276645.73916892003,,,,,,,,250303.252747,2145733.2124360576,9.45118852,,,,,,,,250303.252747,2145733.2124360576,9.45118852,,,,,,,
,15/08/2023,1692057600,2231345.119979622,2231345.119979622,254903.252747,1656437.4833225019,320004.38391012,,,,,,,,254903.252747,1656437.4833225019,320004.38391012,,,,,,,,254903.252747,2146135.823941961,10.88968842,,,,,,,,254903.252747,2146135.823941961,10.88968842,,,,,,,
,16/08/2023,1692144000,2259665.554180609,2259665.554180609,269230.023227,1647461.9731863588,342973.55776725,,,,,,,,269230.023227,1647461.9731863588,342973.55776725,,,,,,,,269230.023227,2146485.5343366954,11.73963915,,,,,,,,269230.023227,2146485.5343366954,11.73963915,,,,,,,
,17/08/2023,1692230400,2241325.148195497,2241325.148195497,53184.73491156262,1927413.2237255748,260727.18955836,,,,,,,,53184.73491156262,1927413.2237255748,260727.18955836,,,,,,,,53297.993147,2542035.048746631,9.15410398,,,,,,,,53297.993147,2542035.048746631,9.15410398,,,,,,,
,18/08/2023,1692316800,2179084.0495852996,2179084.0495852996,53046.10109960295,1879425.8623165768,246612.08616912,,,,,,,,53046.10109960295,1879425.8623165768,246612.08616912,,,,,,,,53136.592717,2542592.2078378457,9.22190136,,,,,,,,53136.592717,2542592.2078378457,9.22190136,,,,,,,
,19/08/2023,1692403200,2143131.92486899,2143131.92486899,53189.72940981699,1870803.439275973,219138.75618320002,,,,,,,,53189.72940981699,1870803.439275973,219138.75618320002,,,,,,,,53136.592817,2543144.583385937,8.3813492,,,,,,,,53136.592817,2543144.583385937,8.3813492,,,,,,,
,20/08/2023,1692489600,2144240.1024915227,2144240.1024915227,53136.592817,1878220.4151845227,212883.09449000002,,,,,,,,53136.592817,1878220.4151845227,212883.09449000002,,,,,,,,53136.592817,2551573.388641782,8.12530895,,,,,,,,53136.592817,2551573.388641782,8.12530895,,,,,,,
,21/08/2023,1692576000,2146504.489818942,2146504.489818942,53136.592817,1881053.5741384418,212314.3228635,,,,,,,,53136.592817,1881053.5741384418,212314.3228635,,,,,,,,53136.592817,2552155.4514379124,8.12530895,,,,,,,,53136.592817,2552155.4514379124,8.12530895,,,,,,,
,22/08/2023,1692662400,2137971.806045388,2137971.806045388,53136.592817,1872756.524324438,212078.68890395,,,,,,,,53136.592817,1872756.524324438,212078.68890395,,,,,,,,53136.592817,2552727.9956545676,8.12530895,,,,,,,,53136.592817,2552727.9956545676,8.12530895,,,,,,,
,23/08/2023,1692748800,2122026.2134308373,2122026.2134308373,48146.33488965299,1862573.0939874842,211306.7845537,,,,,,,,48146.33488965299,1862573.0939874842,211306.7845537,,,,,,,,48098.236653,2553281.840547615,8.12530895,,,,,,,,48098.236653,2553281.840547615,8.12530895,,,,,,,
,24/08/2023,1692835200,2146458.1576261683,2146458.1576261683,48098.236653,1880560.795622088,217799.12535108,,,,,,,,48098.236653,1880560.795622088,217799.12535108,,,,,,,,48098.236653,2553995.05026729,8.21635451,,,,,,,,48098.236653,2553995.05026729,8.21635451,,,,,,,
,25/08/2023,1692921600,2132760.934827283,2132760.934827283,48093.57112404466,1869383.9060169584,215283.45768628002,,,,,,,,48093.57112404466,1869383.9060169584,215283.45768628002,,,,,,,,48098.236653,2554733.707469839,8.24240812,,,,,,,,48098.236653,2554733.707469839,8.24240812,,,,,,,
,26/08/2023,1693008000,2135327.526842744,2135327.526842744,48098.044260053386,1867197.2388481405,220032.24373455002,,,,,,,,48098.044260053386,1867197.2388481405,220032.24373455002,,,,,,,,48098.236653,2555463.140751709,8.45010345,,,,,,,,48098.236653,2555463.140751709,8.45010345,,,,,,,
,27/08/2023,1693094400,2110903.8764031692,2110903.8764031692,46898.236653,1868272.3388706492,195733.30087952001,,,,,,,,46898.236653,1868272.3388706492,195733.30087952001,,,,,,,,46898.236653,2557672.3930698647,7.53168004,,,,,,,,46898.236653,2557672.3930698647,7.53168004,,,,,,,
,28/08/2023,1693180800,2116088.3230615086,2116088.3230615086,46887.63765151642,1872397.885964792,196802.7994452,,,,,,,,46887.63765151642,1872397.885964792,196802.7994452,,,,,,,,46898.236653,2558415.0330220526,7.53168004,,,,,,,,46898.236653,2558415.0330220526,7.53168004,,,,,,,
,29/08/2023,1693267200,2118490.104170699,2118490.104170699,46898.236653,1873610.643272099,197981.2242456,,,,,,,,46898.236653,1873610.643272099,197981.2242456,,,,,,,,46898.236653,2559160.1840513423,7.57388004,,,,,,,,46898.236653,2559160.1840513423,7.57388004,,,,,,,
,30/08/2023,1693353600,2171765.4192671524,2171765.4192671524,46992.033126306,1910456.3487147063,214317.03742614,,,,,,,,46992.033126306,1910456.3487147063,214317.03742614,,,,,,,,46898.236653,2559930.6526121264,7.73651857,,,,,,,,46898.236653,2559930.6526121264,7.73651857,,,,,,,
,31/08/2023,1693440000,2155283.509732345,2155283.509732345,69036.48949897698,1884036.4905235083,202210.52970986,,,,,,,,69036.48949897698,1884036.4905235083,202210.52970986,,,,,,,,68967.521977,2539679.106697787,7.41077951,,,,,,,,68967.521977,2539679.106697787,7.41077951,,,,,,,
,01/09/2023,1693526400,2115934.144286475,2115934.144286475,64358.49782061699,1858836.092969778,192739.55349608,,,,,,,,64358.49782061699,1858836.092969778,192739.55349608,,,,,,,,64294.203617,2539898.820567267,7.41077951,,,,,,,,64294.203617,2539898.820567267,7.41077951,,,,,,,
,02/09/2023,1693612800,2095337.3328057348,2095337.3328057348,54039.205984,1850225.998715405,191072.12810633,,,,,,,,54039.205984,1850225.998715405,191072.12810633,,,,,,,,54039.205984,2540116.3548984393,7.41077951,,,,,,,,54039.205984,2540116.3548984393,7.41077951,,,,,,,
,03/09/2023,1693699200,2091713.2555623227,2091713.2555623227,54030.397593424605,1853206.989178048,184475.86879085,,,,,,,,54030.397593424605,1853206.989178048,184475.86879085,,,,,,,,54039.205984,2540333.223178674,7.13722555,,,,,,,,54039.205984,2540333.223178674,7.13722555,,,,,,,
,04/09/2023,1693785600,2075772.9904977407,2075772.9904977407,85137.75036136454,1805581.2560759762,185053.9840604,,,,,,,,85137.75036136454,1805581.2560759762,185053.9840604,,,,,,,,85183.834816,2473976.164319255,7.13722555,,,,,,,,85183.834816,2473976.164319255,7.13722555,,,,,,,
,05/09/2023,1693872000,2069325.1103750537,2069325.1103750537,85091.694708,1800728.5495988836,183504.86606817,,,,,,,,85091.694708,1800728.5495988836,183504.86606817,,,,,,,,85091.694708,2474188.731778015,7.12667933,,,,,,,,85091.694708,2474188.731778015,7.12667933,,,,,,,
,06/09/2023,1693958400,2008399.2862115947,2008399.2862115947,79341.643976,1803230.8466715948,125826.795564,,,,,,,,79341.643976,1803230.8466715948,125826.795564,,,,,,,,79341.643976,2474403.6719595836,4.87700758,,,,,,,,79341.643976,2474403.6719595836,4.87700758,,,,,,,
,07/09/2023,1694044800,2016876.9754191295,2016876.9754191295,89772.471374,1802646.4219516094,124458.08209352,,,,,,,,89772.471374,1802646.4219516094,124458.08209352,,,,,,,,89772.471374,2475033.998313665,4.82919766,,,,,,,,89772.471374,2475033.998313665,4.82919766,,,,,,,
,08/09/2023,1694131200,2031797.3644020313,2031797.3644020313,89164.216233092,1814137.6942023793,128495.45396656,,,,,,,,89164.216233092,1814137.6942023793,128495.45396656,,,,,,,,89075.141092,2475702.8708870662,4.88873284,,,,,,,,89075.141092,2475702.8708870662,4.88873284,,,,,,,
,09/09/2023,1694217600,2019046.6587594233,2019046.6587594233,87041.74221258564,1805504.0655789976,126500.85096784002,,,,,,,,87041.74221258564,1805504.0655789976,126500.85096784002,,,,,,,,87066.904548,2476372.7553075114,4.88873284,,,,,,,,87066.904548,2476372.7553075114,4.88873284,,,,,,,
,10/09/2023,1694304000,1910344.0077428832,1910344.0077428832,93376.62657880894,1704711.0476583943,112256.33350568,,,,,,,,93376.62657880894,1704711.0476583943,112256.33350568,,,,,,,,93377.653733,2339070.4460078855,4.35422728,,,,,,,,93377.653733,2339070.4460078855,4.35422728,,,,,,,
,11/09/2023,1694390400,1903196.1038655424,1903196.1038655424,90999.38105558298,1697593.4733199195,114603.24949004,,,,,,,,90999.38105558298,1697593.4733199195,114603.24949004,,,,,,,,90908.472583,2339680.5371914143,4.43185156,,,,,,,,90908.472583,2339680.5371914143,4.43185156,,,,,,,
,12/09/2023,1694476800,1879518.540470367,1879518.540470367,90804.722155,1675911.644304047,112802.17401131999,,,,,,,,90804.722155,1675911.644304047,112802.17401131999,,,,,,,,90804.722155,2340287.1999066854,4.46935988,,,,,,,,90804.722155,2340287.1999066854,4.46935988,,,,,,,
,13/09/2023,1694563200,1791917.6832373277,1791917.6832373277,155438.94531565398,1505644.6761817539,130834.06173991998,,,,,,,,155438.94531565398,1505644.6761817539,130834.06173991998,,,,,,,,155283.661654,2082112.8539821517,5.05267868,,,,,,,,155283.661654,2082112.8539821517,5.05267868,,,,,,,
,14/09/2023,1694649600,1812420.8462396322,1812420.8462396322,137798.601983,1545529.3778856623,129092.86637096999,,,,,,,,137798.601983,1545529.3778856623,129092.86637096999,,,,,,,,137798.601983,2132505.6998932427,4.91951017,,,,,,,,137798.601983,2132505.6998932427,4.91951017,,,,,,,
,15/09/2023,1694736000,1819911.1248334837,1819911.1248334837,136895.93096779598,1552574.381708138,130440.81215755,,,,,,,,136895.93096779598,1552574.381708138,130440.81215755,,,,,,,,136759.171796,2132812.7979010255,4.91951017,,,,,,,,136759.171796,2132812.7979010255,4.91951017,,,,,,,
,16/09/2023,1694822400,1826785.7380186073,1826785.7380186073,136859.171796,1558595.3227242874,131331.24349832,,,,,,,,136859.171796,1558595.3227242874,131331.24349832,,,,,,,,136859.171796,2133119.426023307,4.91951017,,,,,,,,136859.171796,2133119.426023307,4.91951017,,,,,,,
,17/09/2023,1694908800,1803353.5588393633,1803353.5588393633,167749.9371956732,1506401.6444767101,129201.97716698,,,,,,,,167749.9371956732,1506401.6444767101,129201.97716698,,,,,,,,167839.731452,2070060.8079054407,4.87812343,,,,,,,,167839.731452,2070060.8079054407,4.87812343,,,,,,,
,18/09/2023,1694995200,1590429.8924316955,1590429.8924316955,243207.899479,1121346.1479946456,225875.84495804997,,,,,,,,243207.899479,1121346.1479946456,225875.84495804997,,,,,,,,243207.899479,1544720.1767119216,8.51622535,,,,,,,,243207.899479,1544720.1767119216,8.51622535,,,,,,,
,19/09/2023,1695081600,1547596.4940111402,1547596.4940111402,231666.26842849507,1124165.471781315,191764.75380133002,,,,,,,,231666.26842849507,1124165.471781315,191764.75380133002,,,,,,,,231684.339807,1544939.5136359097,7.17763049,,,,,,,,231684.339807,1544939.5136359097,7.17763049,,,,,,,
,20/09/2023,1695168000,1555283.0044734115,1555283.0044734115,228769.9699990087,1129938.4917318528,196574.54274255,,,,,,,,228769.9699990087,1129938.4917318528,196574.54274255,,,,,,,,228871.817958,1545160.1635068264,7.24271555,,,,,,,,228871.817958,1545160.1635068264,7.24271555,,,,,,,
,21/09/2023,1695254400,1492513.6577260504,1492513.6577260504,233312.1217897758,1074864.0255859746,183721.8039503,615.7064,,,,,,,233312.1217897758,1074864.0255859746,183721.8039503,615.7064,,,,,,,233407.118487,1475971.7842588646,6.7921847,0.38,,,,,,,233407.118487,1475971.7842588646,6.7921847,0.38,,,,,,
,22/09/2023,1695340800,1466651.3974505058,1466651.3974505058,220632.85324497113,1065047.0245488547,180369.48565668,602.034,,,,,,,220632.85324497113,1065047.0245488547,180369.48565668,602.034,,,,,,,220668.822263,1476107.961463205,6.79408941,0.38,,,,,,,220668.822263,1476107.961463205,6.79408941,0.38,,,,,,
