,Date,Timestamp,GemSwap,GemSwap,GemSwap,GemSwap,GemSwap,GemSwap,GemSwap,GemSwap,GemSwap,GemSwap
,19/04/2023,1681862400,685884.0826128665,685884.0826128665,585258.9276746892,100625.15493817738,585258.9276746892,100625.15493817738,278.8474296279816,100662.903527,278.8474296279816,100662.903527
,20/04/2023,1681948800,567173.2532369774,567173.2532369774,493776.90172606613,73396.35151091128,493776.90172606613,73396.35151091128,253.71725066467272,73460.776612,253.71725066467272,73460.776612
,21/04/2023,1682035200,542355.9812522266,542355.9812522266,480163.47736208624,62192.50389014039,480163.47736208624,62192.50389014039,245.90980096388725,62213.967709,245.90980096388725,62213.967709
,22/04/2023,1682121600,505852.80062469485,505852.80062469485,447778.615485675,58074.18513901986,447778.615485675,58074.18513901986,242.15375469035772,58075.520876,242.15375469035772,58075.520876
,23/04/2023,1682208000,497683.2210184268,497683.2210184268,441249.9460304268,56433.274988,441249.9460304268,56433.274988,237.48268113562582,56433.274988,237.48268113562582,56433.274988
,24/04/2023,1682294400,489693.669027917,489693.669027917,436469.5264404475,53224.14258746956,436469.5264404475,53224.14258746956,233.8400810276007,53457.054976,233.8400810276007,53457.054976
,25/04/2023,1682380800,478532.49513771845,478532.49513771845,426354.1738047038,52178.32133301463,426354.1738047038,52178.32133301463,231.55188688620686,52224.069618,231.55188688620686,52224.069618
,26/04/2023,1682467200,463669.6932914061,463669.6932914061,420261.54902332835,43408.144268077725,420261.54902332835,43408.144268077725,224.90476877231774,43437.116825,224.90476877231774,43437.116825
,27/04/2023,1682553600,470524.285501348,470524.285501348,428096.2234346316,42428.06206671639,428096.2234346316,42428.06206671639,223.11087547928432,42455.870662,223.11087547928432,42455.870662
,28/04/2023,1682640000,460769.90878836135,460769.90878836135,421468.5119171293,39301.39687123205,421468.5119171293,39301.39687123205,221.03446188227883,39351.727731,221.03446188227883,39351.727731
,29/04/2023,1682726400,500529.29996062256,500529.29996062256,439588.05710359366,60941.24285702888,439588.05710359366,60941.24285702888,232.6158121156092,61037.621261,232.6158121156092,61037.621261
,30/04/2023,1682812800,499376.651762565,499376.651762565,439253.43429499597,60123.21746756903,439253.43429499597,60123.21746756903,230.9672070117762,60131.15478,230.9672070117762,60131.15478
,01/05/2023,1682899200,485553.2920268313,485553.2920268313,428533.564163374,57019.7278634573,428533.564163374,57019.7278634573,227.50290085333395,57055.501663,227.50290085333395,57055.501663
,02/05/2023,1682985600,471104.74199625396,471104.74199625396,415594.2396338652,55510.50236238877,415594.2396338652,55510.50236238877,227.24845097843144,55600.463913,227.24845097843144,55600.463913
,03/05/2023,1683072000,474842.03507257963,474842.03507257963,420666.7316737252,54175.30339885443,420666.7316737252,54175.30339885443,225.6602071033201,54251.526794,225.6602071033201,54251.526794
,04/05/2023,1683158400,437655.06308214716,437655.06308214716,405369.4977210982,32285.565361048997,405369.4977210982,32285.565361048997,212.90750259778156,32253.312049,212.90750259778156,32253.312049
,05/05/2023,1683244800,425796.48074849497,425796.48074849497,396000.791041495,29795.689707,396000.791041495,29795.689707,210.5905516512154,29795.689707,210.5905516512154,29795.689707
,06/05/2023,1683331200,447388.9845173772,447388.9845173772,417107.3589129012,30281.625604476,417107.3589129012,30281.625604476,207.99728671448935,30221.183238,207.99728671448935,30221.183238
,07/05/2023,1683417600,229369.44984977058,229369.44984977058,204515.6676841346,24853.782165636,204515.6676841346,24853.782165636,107.1761472388585,24804.173818,107.1761472388585,24804.173818
,08/05/2023,1683504000,184590.29720967068,184590.29720967068,160592.57633487842,23997.72087479226,160592.57633487842,23997.72087479226,85.33670037509415,24014.218643,85.33670037509415,24014.218643
,09/05/2023,1683590400,181303.67964647143,181303.67964647143,157729.05951279032,23574.620133681103,157729.05951279032,23574.620133681103,85.59810465942915,23592.928246,85.59810465942915,23592.928246
,10/05/2023,1683676800,181901.78143282377,181901.78143282377,158207.83899082377,23693.942442,158207.83899082377,23693.942442,85.41433021143251,23693.942442,85.41433021143251,23693.942442
,11/05/2023,1683763200,179696.57003558852,179696.57003558852,156507.2448286815,23189.325206907026,156507.2448286815,23189.325206907026,85.27982739327246,23257.143036,85.27982739327246,23257.143036
,12/05/2023,1683849600,176845.33109953834,176845.33109953834,154179.69241284733,22665.638686690996,154179.69241284733,22665.638686690996,85.6325493273168,22642.995691,85.6325493273168,22642.995691
,13/05/2023,1683936000,178764.53163013677,178764.53163013677,155426.33647886576,23338.195151271,155426.33647886576,23338.195151271,85.96304131437329,23314.880271,85.96304131437329,23314.880271
,14/05/2023,1684022400,177879.50921911918,177879.50921911918,154837.21437354918,23042.29484557,154837.21437354918,23042.29484557,86.08140986893486,23019.27557,86.08140986893486,23019.27557
,15/05/2023,1684108800,176049.22697237562,176049.22697237562,153535.09900172602,22514.127970649588,153535.09900172602,22514.127970649588,85.86542008608404,22516.199461,85.86542008608404,22516.199461
,16/05/2023,1684195200,176720.8583109975,176720.8583109975,154669.63505399748,22051.223257,154669.63505399748,22051.223257,85.19677601793366,22051.223257,85.19677601793366,22051.223257
,17/05/2023,1684281600,178847.16852309913,178847.16852309913,156797.73615309913,22049.43237,156797.73615309913,22049.43237,85.83003227053226,22049.43237,85.83003227053226,22049.43237
,18/05/2023,1684368000,241496.84384594875,241496.84384594875,188075.92629615398,53420.91754979479,188075.92629615398,53420.91754979479,103.28507600258875,53446.678849,103.28507600258875,53446.678849
,19/05/2023,1684454400,171975.23859292877,171975.23859292877,152230.31741492878,19744.921178,152230.31741492878,19744.921178,84.41435613042736,19744.921178,84.41435613042736,19744.921178
,20/05/2023,1684540800,173055.8062603545,173055.8062603545,153466.1886411125,19589.617619241988,153466.1886411125,19589.617619241988,84.89676748158551,19590.362053,84.89676748158551,19590.362053
,21/05/2023,1684627200,174819.24868794097,174819.24868794097,155040.57370387297,19778.674984067995,155040.57370387297,19778.674984067995,84.88536559805142,19758.916068,84.88536559805142,19758.916068
,22/05/2023,1684713600,172605.00096545313,172605.00096545313,152955.49684634912,19649.504119104,152955.49684634912,19649.504119104,85.0003038930069,19610.283552,85.0003038930069,19610.283552
,23/05/2023,1684800000,176556.17628397353,176556.17628397353,155790.81789273172,20765.3583912418,155790.81789273172,20765.3583912418,85.68409300007244,20802.3658,85.68409300007244,20802.3658
,24/05/2023,1684886400,179786.47512352047,179786.47512352047,158818.72561486808,20967.749508652385,158818.72561486808,20967.749508652385,85.90972191622521,20969.154442,85.90972191622521,20969.154442
,25/05/2023,1684972800,176001.34261544645,176001.34261544645,154823.92440620437,21177.418209242085,154823.92440620437,21177.418209242085,86.26249409750633,21207.001977,86.26249409750633,21207.001977
,26/05/2023,1685059200,177476.38954165112,177476.38954165112,156235.22166848794,21241.16787316318,156235.22166848794,21241.16787316318,86.60777058465798,21250.837004,86.60777058465798,21250.837004
,27/05/2023,1685145600,179984.47818155139,179984.47818155139,158245.99514910503,21738.483032446355,158245.99514910503,21738.483032446355,86.64651442179716,21739.222166,86.64651442179716,21739.222166
,28/05/2023,1685232000,178386.28141794715,178386.28141794715,158240.42424984614,20145.857168100996,158240.42424984614,20145.857168100996,85.7969291514922,20085.600367,85.7969291514922,20085.600367
,29/05/2023,1685318400,184986.0200866105,184986.0200866105,164366.65319619584,20619.366890414654,164366.65319619584,20619.366890414654,85.71745736526792,20622.542762,85.71745736526792,20622.542762
,30/05/2023,1685404800,182949.1308701323,182949.1308701323,162211.49825130004,20737.632618832264,162211.49825130004,20737.632618832264,85.84753788047824,20753.425976,85.84753788047824,20753.425976
,31/05/2023,1685491200,189612.67087806316,189612.67087806316,166230.72277566252,23381.948102400627,166230.72277566252,23381.948102400627,87.32898490972552,23385.643034,87.32898490972552,23385.643034
,01/06/2023,1685577600,184243.55709019073,184243.55709019073,162451.97949656975,21791.57759362099,162451.97949656975,21791.57759362099,86.89920430108094,21838.990041,86.89920430108094,21838.990041
,02/06/2023,1685664000,183697.14167111221,183697.14167111221,162186.43513224265,21510.706538869552,162186.43513224265,21510.706538869552,87.05379060912834,21513.159039,87.05379060912834,21513.159039
,03/06/2023,1685750400,196618.89604671023,196618.89604671023,170629.83307296602,25989.0629737442,170629.83307296602,25989.0629737442,89.60427308926619,26010.13118,89.60427308926619,26010.13118
,04/06/2023,1685836800,196244.6885809571,196244.6885809571,169810.815559398,26433.873021559095,169810.815559398,26433.873021559095,89.80185386149714,26437.706489,89.80185386149714,26437.706489
,05/06/2023,1685923200,197047.29160853848,197047.29160853848,170241.96912860248,26805.322479935996,170241.96912860248,26805.322479935996,90.3241046103823,26778.543936,90.3241046103823,26778.543936
,06/06/2023,1686009600,190212.84676794702,190212.84676794702,164603.72585457104,25609.120913376,164603.72585457104,25609.120913376,90.83539401833832,25583.537376,90.83539401833832,25583.537376
,07/06/2023,1686096000,189001.68390163034,189001.68390163034,167009.05673912435,21992.627162505996,167009.05673912435,21992.627162505996,88.39919160894972,21970.656506,88.39919160894972,21970.656506
,08/06/2023,1686182400,185171.9891900931,185171.9891900931,163027.39084003837,22144.598350054723,163027.39084003837,22144.598350054723,88.78713774400835,22144.99696,88.78713774400835,22144.99696
,09/06/2023,1686268800,185231.478293041,185231.478293041,163518.28344104099,21713.194852,163518.28344104099,21713.194852,88.65566597686046,21713.194852,88.65566597686046,21713.194852
,10/06/2023,1686355200,185237.47915563747,185237.47915563747,163415.5087812455,21821.970374391956,163415.5087812455,21821.970374391956,88.94280702834334,21837.999466,88.94280702834334,21837.999466
,11/06/2023,1686441600,177334.87769549864,177334.87769549864,156077.31361613987,21257.564079358777,156077.31361613987,21257.564079358777,89.28550550958478,21262.837263,89.28550550958478,21262.837263
,12/06/2023,1686528000,177315.29813397487,177315.29813397487,156040.591632839,21274.706501135868,156040.591632839,21274.706501135868,89.25632876271372,21323.708383,89.25632876271372,21323.708383
,13/06/2023,1686614400,175828.19009664125,175828.19009664125,154518.66622416518,21309.523872476067,154518.66622416518,21309.523872476067,89.30424286904504,21349.447339,89.30424286904504,21349.447339
,14/06/2023,1686700800,177142.672194607,177142.672194607,155751.1981952965,21391.473999310496,155751.1981952965,21391.473999310496,89.3729870117785,21408.857992,89.3729870117785,21408.857992
,15/06/2023,1686787200,169200.5742730904,169200.5742730904,148309.7225370904,20890.851736,148309.7225370904,20890.851736,89.64454161403415,20890.851736,89.64454161403415,20890.851736
,16/06/2023,1686873600,169853.2634756288,169853.2634756288,148937.27093818205,20915.992537446768,148937.27093818205,20915.992537446768,89.62352551626363,20930.036592,89.62352551626363,20930.036592
,17/06/2023,1686960000,174755.79447391568,174755.79447391568,153564.92168024406,21190.872793671617,153564.92168024406,21190.872793671617,89.47336258986905,21194.666639,89.47336258986905,21194.666639
,18/06/2023,1687046400,175478.3384276751,175478.3384276751,154210.8800226751,21267.458405,154210.8800226751,21267.458405,89.44064681712075,21267.458405,89.44064681712075,21267.458405
,19/06/2023,1687132800,175321.70001853033,175321.70001853033,154005.03774061933,21316.662277911,154005.03774061933,21316.662277911,89.4208377068482,21295.366911,89.4208377068482,21295.366911
,20/06/2023,1687219200,176772.47778379175,176772.47778379175,155454.32987279174,21318.147911,155454.32987279174,21318.147911,89.35286638126185,21318.147911,89.35286638126185,21318.147911
,21/06/2023,1687305600,181987.24506958987,181987.24506958987,160307.00663458987,21680.238435,160307.00663458987,21680.238435,89.14958826957805,21680.238435,89.14958826957805,21680.238435
,22/06/2023,1687392000,192260.48033602082,192260.48033602082,169872.27828965973,22388.20204636109,169872.27828965973,22388.20204636109,88.79935508793028,22389.634983,88.79935508793028,22389.634983
,23/06/2023,1687478400,189030.9872520977,189030.9872520977,166763.74691161868,22267.240340479,166763.74691161868,22267.240340479,88.87430553806155,22269.756823,88.87430553806155,22269.756823
,24/06/2023,1687564800,189816.78651506384,189816.78651506384,167530.31884459686,22286.467670467,167530.31884459686,22286.467670467,88.88681786784358,22264.203467,88.88681786784358,22264.203467
,25/06/2023,1687651200,188756.59766614853,188756.59766614853,166494.00712014854,22262.590546,166494.00712014854,22262.590546,88.84418736400669,22262.590546,88.84418736400669,22262.590546
,26/06/2023,1687737600,190508.7445341373,190508.7445341373,168117.26886269383,22391.47567144348,168117.26886269383,22391.47567144348,88.74948865416269,22394.162971,88.74948865416269,22394.162971
,27/06/2023,1687824000,187917.03289098677,187917.03289098677,165611.3266170688,22305.706273917996,165611.3266170688,22305.706273917996,88.89830890965779,22238.989306,88.89830890965779,22238.989306
,28/06/2023,1687910400,188661.285190432,188661.285190432,166214.2206956046,22447.064494827424,166214.2206956046,22447.064494827424,88.82333614544224,22469.826429,88.82333614544224,22469.826429
,29/06/2023,1687996800,185013.39666469305,185013.39666469305,162902.15499401072,22111.241670682317,162902.15499401072,22111.241670682317,89.00638444021283,22129.897174,89.00638444021283,22129.897174
,30/06/2023,1688083200,186856.86654390514,186856.86654390514,164616.66562242067,22240.200921484466,164616.66562242067,22240.200921484466,88.94303878973027,22242.692103,88.94303878973027,22242.692103
,01/07/2023,1688169600,194412.7272702823,194412.7272702823,171715.77341325412,22696.953857028195,171715.77341325412,22696.953857028195,88.7057859650345,22706.899479,88.7057859650345,22706.899479
,02/07/2023,1688256000,193183.96637238353,193183.96637238353,170546.28100038352,22637.685372,170546.28100038352,22637.685372,88.7379122853742,22637.685372,88.7379122853742,22637.685372
,03/07/2023,1688342400,194466.66546485512,194466.66546485512,171791.75332085512,22674.912144,171791.75332085512,22674.912144,88.71204038236576,22674.912144,88.71204038236576,22674.912144
,04/07/2023,1688428800,196082.59403090045,196082.59403090045,173227.42085306346,22855.173177836998,173227.42085306346,22855.173177836998,88.62777665092398,22832.340837,88.62777665092398,22832.340837
,05/07/2023,1688515200,194461.29863372078,194461.29863372078,171723.08076629994,22738.217867420837,171723.08076629994,22738.217867420837,88.64224769328843,22757.652903,88.64224769328843,22757.652903
,06/07/2023,1688601600,191500.51006620558,191500.51006620558,168942.51844152148,22557.9916246841,168942.51844152148,22557.9916246841,88.74662802590889,22564.761053,88.74662802590889,22564.761053
,07/07/2023,1688688000,186317.92380126257,186317.92380126257,163973.1280194112,22344.795781851375,163973.1280194112,22344.795781851375,88.91239501977063,22346.382375,88.91239501977063,22346.382375
,08/07/2023,1688774400,188749.76367076577,188749.76367076577,166302.27302376577,22447.490647,166302.27302376577,22447.490647,88.90507282512498,22447.490647,88.90507282512498,22447.490647
,09/07/2023,1688860800,188318.09640788386,188318.09640788386,165957.2327534268,22360.863654457055,165957.2327534268,22360.863654457055,88.94457365459539,22361.221434,88.94457365459539,22361.221434
,10/07/2023,1688947200,187503.35143272163,187503.35143272163,165108.26444845163,22395.086984269998,165108.26444845163,22395.086984269998,88.94481735088705,22372.71427,88.94481735088705,22372.71427
,11/07/2023,1689033600,189438.48284293967,189438.48284293967,166906.7585849043,22531.724258035352,166906.7585849043,22531.724258035352,88.8629088699078,22534.112874,88.8629088699078,22534.112874
,12/07/2023,1689120000,189566.0180964073,189566.0180964073,167083.14228644464,22482.875809962672,167083.14228644464,22482.875809962672,88.89481702443372,22483.482864,88.89481702443372,22483.482864
,13/07/2023,1689206400,188786.87246779515,188786.87246779515,166317.40911938163,22469.463348413534,166317.40911938163,22469.463348413534,88.8979566403947,22476.520976,88.8979566403947,22476.520976
,14/07/2023,1689292800,201285.87512030566,201285.87512030566,178004.99084012627,23280.884280179383,178004.99084012627,23280.884280179383,88.4628719014642,23314.667233,88.4628719014642,23314.667233
,15/07/2023,1689379200,194293.70876836032,194293.70876836032,171408.7679672687,22884.940801091594,171408.7679672687,22884.940801091594,88.722731302547,22893.044939,88.722731302547,22893.044939
,16/07/2023,1689465600,194460.27019730568,194460.27019730568,171584.0000243057,22876.270173,171584.0000243057,22876.270173,88.73672834218836,22876.270173,88.73672834218836,22876.270173
,17/07/2023,1689552000,193397.3220888955,193397.3220888955,170569.2163941363,22828.1056947592,170569.2163941363,22828.1056947592,88.75307850504532,22846.382801,88.75307850504532,22846.382801
,18/07/2023,1689638400,192541.65761756545,192541.65761756545,169840.04319856546,22701.614419,169840.04319856546,22701.614419,88.77879178418222,22701.614419,88.77879178418222,22701.614419
,19/07/2023,1689724800,192442.49826348148,192442.49826348148,169747.21483966848,22695.283423812998,169747.21483966848,22695.283423812998,88.8342839706664,22672.610813,88.8342839706664,22672.610813
,20/07/2023,1689811200,190865.0240193707,190865.0240193707,168200.52478664077,22664.499232729922,168200.52478664077,22664.499232729922,88.87836319889287,22676.290904,88.87836319889287,22676.290904
,21/07/2023,1689897600,190735.5767770955,190735.5767770955,167995.97944579384,22739.597331301644,167995.97944579384,22739.597331301644,88.88205885709425,22743.258996,88.88205885709425,22743.258996
,22/07/2023,1689984000,191308.75515753683,191308.75515753683,168518.62506060276,22790.130096934077,168518.62506060276,22790.130096934077,88.9003555940909,22798.816446,88.9003555940909,22798.816446
,23/07/2023,1690070400,188188.9144719834,188188.9144719834,165602.03353729323,22586.88093469016,165602.03353729323,22586.88093469016,88.99794358013115,22606.548632,88.99794358013115,22606.548632
,24/07/2023,1690156800,190642.90151262307,190642.90151262307,167912.39023679533,22730.51127582774,167912.39023679533,22730.51127582774,88.92628519812062,22747.04838,88.92628519812062,22747.04838
,25/07/2023,1690243200,187139.96632977272,187139.96632977272,164630.32030741277,22509.646022359964,164630.32030741277,22509.646022359964,89.05049428927576,22511.762128,89.05049428927576,22511.762128
,26/07/2023,1690329600,187812.37191397208,187812.37191397208,165213.99465697206,22598.377257,165213.99465697206,22598.377257,89.0041722057762,22598.377257,89.0041722057762,22598.377257
,27/07/2023,1690416000,188726.71898071247,188726.71898071247,166151.17737671247,22575.541604,166151.17737671247,22575.541604,88.92698425214753,22575.541604,88.92698425214753,22575.541604
,28/07/2023,1690502400,188121.46066148166,188121.46066148166,165611.67977877706,22509.78088270459,165611.67977877706,22509.78088270459,88.93573545567062,22512.257231,88.93573545567062,22512.257231
,29/07/2023,1690588800,189290.15522673383,189290.15522673383,166696.87535773384,22593.279869,166696.87535773384,22593.279869,88.88651179633774,22593.279869,88.88651179633774,22593.279869
,30/07/2023,1690675200,189689.04964843858,189689.04964843858,167073.1634234386,22615.886225,167073.1634234386,22615.886225,88.88052316714382,22615.886225,88.88052316714382,22615.886225
,31/07/2023,1690761600,188075.5644968166,188075.5644968166,165576.7691438166,22498.795353,165576.7691438166,22498.795353,88.94421359480474,22498.795353,88.94421359480474,22498.795353
,01/08/2023,1690848000,188048.37890717067,188048.37890717067,165553.88348217067,22494.495425,165553.88348217067,22494.495425,88.94529816911334,22494.495425,88.94529816911334,22494.495425
,02/08/2023,1690934400,188432.88174727245,188432.88174727245,165923.1940638569,22509.687683415537,165923.1940638569,22509.687683415537,88.92871372272317,22531.520727,88.92871372272317,22531.520727
,03/08/2023,1691020800,186156.54706473276,186156.54706473276,163771.89604223083,22384.65102250194,163771.89604223083,22384.65102250194,89.00453035924808,22393.451649,89.00453035924808,22393.451649
,04/08/2023,1691107200,185838.4982472114,185838.4982472114,163444.8712895094,22393.626957701996,163444.8712895094,22393.626957701996,89.01838225431867,22371.255702,89.01838225431867,22371.255702
,05/08/2023,1691193600,185188.3171648097,185188.3171648097,162876.4929188097,22311.824246,162876.4929188097,22311.824246,89.0522104531491,22311.824246,89.0522104531491,22311.824246
,06/08/2023,1691280000,185717.51370568344,185717.51370568344,163393.55811601886,22323.955589664587,163393.55811601886,22323.955589664587,89.04232571812625,22332.374895,89.04232571812625,22332.374895
,07/08/2023,1691366400,185057.38864742924,185057.38864742924,162733.82343509176,22323.56521233749,162733.82343509176,22323.56521233749,89.04723580579576,22324.815402,89.04723580579576,22324.815402
,08/08/2023,1691452800,185340.45263567,185340.45263567,163024.084446555,22316.368189114997,163024.084446555,22316.368189114997,89.06132547736647,22294.074115,89.06132547736647,22294.074115
,09/08/2023,1691539200,187571.49432554445,187571.49432554445,165074.72944086202,22496.764884682445,165074.72944086202,22496.764884682445,88.94831448708787,22506.600269,88.94831448708787,22506.600269
,10/08/2023,1691625600,187204.53661589115,187204.53661589115,164797.4077976776,22407.128818213547,164797.4077976776,22407.128818213547,88.98684496588834,22434.476445,88.98684496588834,22434.476445
,11/08/2023,1691712000,187028.7281418496,187028.7281418496,164578.0465918496,22450.68155,164578.0465918496,22450.68155,88.97697783488384,22450.68155,88.97697783488384,22450.68155
,12/08/2023,1691798400,187122.73961991983,187122.73961991983,164707.2475777867,22415.49204213312,164707.2475777867,22415.49204213312,88.99534649804225,22418.182224,88.99534649804225,22418.182224
,13/08/2023,1691884800,186851.73667486254,186851.73667486254,164426.19600170985,22425.54067315268,164426.19600170985,22425.54067315268,88.99158719770404,22428.232061,88.99158719770404,22428.232061
,14/08/2023,1691971200,186108.06976521751,186108.06976521751,163677.6941612175,22430.375604,163677.6941612175,22430.375604,88.99154229235695,22430.375604,88.99154229235695,22430.375604
,15/08/2023,1692057600,186611.74301884777,186611.74301884777,164193.05988184776,22418.683137,164193.05988184776,22418.683137,88.99015207111262,22418.683137,88.99015207111262,22418.683137
,16/08/2023,1692144000,185167.34766156386,185167.34766156386,162847.78835456388,22319.559307,162847.78835456388,22319.559307,89.04625347471779,22319.559307,89.04625347471779,22319.559307
,17/08/2023,1692230400,181737.656328967,181737.656328967,159634.0426829502,22103.613646016765,159634.0426829502,22103.613646016765,89.15114636599476,22135.023244,89.15114636599476,22135.023244
,18/08/2023,1692316800,172894.5177838919,172894.5177838919,151418.99939345228,21475.518390439636,151418.99939345228,21475.518390439636,89.51599994883465,21512.153588,89.51599994883465,21512.153588
,19/08/2023,1692403200,170835.2497010491,170835.2497010491,149475.5802349141,21359.669466134997,149475.5802349141,21359.669466134997,89.62709053210259,21338.331135,89.62709053210259,21338.331135
,20/08/2023,1692489600,171454.13310242083,171454.13310242083,150089.08031242085,21365.05279,150089.08031242085,21365.05279,89.61665660316866,21365.05279,89.61665660316866,21365.05279
,21/08/2023,1692576000,172188.29906061754,172188.29906061754,150748.05627761755,21440.242783,150748.05627761755,21440.242783,89.57476322700145,21440.242783,89.57476322700145,21440.242783
,22/08/2023,1692662400,170838.14372645953,170838.14372645953,149477.98273145952,21360.160995,149477.98273145952,21360.160995,89.62423192499207,21360.160995,89.62423192499207,21360.160995
,23/08/2023,1692748800,167639.94193319068,167639.94193319068,146486.54536388567,21153.396569304998,146486.54536388567,21153.396569304998,89.75781262722617,21132.264305,89.75781262722617,21132.264305
,24/08/2023,1692835200,172332.15933992522,172332.15933992522,150931.53966092522,21400.619679,150931.53966092522,21400.619679,89.59169189090096,21400.619679,89.59169189090096,21400.619679
,25/08/2023,1692921600,167329.2519020467,167329.2519020467,147394.08802153126,19935.163880515436,147394.08802153126,19935.163880515436,88.85263857198996,19937.097779,88.85263857198996,19937.097779
,26/08/2023,1693008000,166631.18731070086,166631.18731070086,146729.65831113528,19901.528999565577,146729.65831113528,19901.528999565577,88.87535634487527,19901.608606,88.87535634487527,19901.608606
,27/08/2023,1693094400,166216.7779667756,166216.7779667756,146335.96643477562,19880.811532,146335.96643477562,19880.811532,88.89480821225973,19880.811532,88.89480821225973,19880.811532
,28/08/2023,1693180800,167294.21188806882,167294.21188806882,147379.36831311724,19914.843574951577,147379.36831311724,19914.843574951577,88.87912695279051,19919.345347,88.87912695279051,19919.345347
