,Date,Timestamp,Intswap,Intswap,Intswap,Intswap,Intswap,Intswap
,14/09/2023,1694649600,2133.2091341496744,2133.2091341496744,2133.2091341496744,2133.2091341496744,1.325517997532948,1.325517997532948
,15/09/2023,1694736000,2157.401767003558,2157.401767003558,2157.401767003558,2157.401767003558,1.3255273270767383,1.3255273270767383
,16/09/2023,1694822400,2288.3166724591692,2288.3166724591692,2288.3166724591692,2288.3166724591692,1.3914546060984276,1.3914546060984276
,17/09/2023,1694908800,2379.041416216254,2379.041416216254,2379.041416216254,2379.041416216254,1.4620640717168685,1.4620640717168685
,18/09/2023,1694995200,2267.5867439198173,2267.5867439198173,2267.5867439198173,2267.5867439198173,1.4051921919043064,1.4051921919043064
,19/09/2023,1695081600,2309.6213016521588,2309.6213016521588,2309.6213016521588,2309.6213016521588,1.4166066411424008,1.4166066411424008
,20/09/2023,1695168000,2331.51535674791,2331.51535674791,2331.51535674791,2331.51535674791,1.421664374019299,1.421664374019299
,21/09/2023,1695254400,2345.2479763513315,2345.2479763513315,2345.2479763513315,2345.2479763513315,1.4469783107937064,1.4469783107937064
,22/09/2023,1695340800,2277.136896957825,2277.136896957825,2277.136896957825,2277.136896957825,1.4374503026593597,1.4374503026593597
,23/09/2023,1695427200,2237.89748480398,2237.89748480398,2237.89748480398,2237.89748480398,1.4019278862394164,1.4019278862394164
,24/09/2023,1695513600,2211.284140996091,2211.284140996091,2211.284140996091,2211.284140996091,1.386863270090684,1.386863270090684
,25/09/2023,1695600000,2148.9218825664034,2148.9218825664034,2148.9218825664034,2148.9218825664034,1.3636935179789464,1.3636935179789464
,26/09/2023,1695686400,2176.727998845677,2176.727998845677,2176.727998845677,2176.727998845677,1.3723083123262663,1.3723083123262663
,27/09/2023,1695772800,2196.1363575745895,2196.1363575745895,2196.1363575745895,2196.1363575745895,1.378807090479909,1.378807090479909
,28/09/2023,1695859200,2185.1552179398564,2185.1552179398564,2185.1552179398564,2185.1552179398564,1.3655427837220466,1.3655427837220466
,29/09/2023,1695945600,2380.73964513112,2380.73964513112,2380.73964513112,2380.73964513112,1.4376881217012107,1.4376881217012107
,30/09/2023,1696032000,2464.3041847267964,2464.3041847267964,2464.3041847267964,2464.3041847267964,1.4759847776274537,1.4759847776274537
,01/10/2023,1696118400,2450.991935258573,2450.991935258573,2450.991935258573,2450.991935258573,1.465737706396147,1.465737706396147
,02/10/2023,1696204800,2579.522028135991,2579.522028135991,2579.522028135991,2579.522028135991,1.4937211714194667,1.4937211714194667
,03/10/2023,1696291200,2450.2390720315075,2450.2390720315075,2450.2390720315075,2450.2390720315075,1.473455771793897,1.473455771793897
,04/10/2023,1696377600,2370.8091696837214,2370.8091696837214,2370.8091696837214,2370.8091696837214,1.4449193191595033,1.4449193191595033
,05/10/2023,1696464000,2377.7420010999217,2377.7420010999217,2377.7420010999217,2377.7420010999217,1.4453392181069484,1.4453392181069484
,06/10/2023,1696550400,2335.2211258534144,2335.2211258534144,2335.2211258534144,2335.2211258534144,1.443927807882057,1.443927807882057
,07/10/2023,1696636800,2286.029811561861,2286.029811561861,2286.029811561861,2286.029811561861,1.3884430396921055,1.3884430396921055
,08/10/2023,1696723200,2250.1166413746337,2250.1166413746337,2250.1166413746337,2250.1166413746337,1.3748558867511298,1.3748558867511298
,09/10/2023,1696809600,2218.692186420751,2218.692186420751,2218.692186420751,2218.692186420751,1.3610356018898575,1.3610356018898575
,10/10/2023,1696896000,2155.694285328107,2155.694285328107,2155.694285328107,2155.694285328107,1.361881055625257,1.361881055625257
,11/10/2023,1696982400,2092.3429923623817,2092.3429923623817,2092.3429923623817,2092.3429923623817,1.3336454387257115,1.3336454387257115
,12/10/2023,1697068800,2067.0692303004244,2067.0692303004244,2067.0692303004244,2067.0692303004244,1.3239665338477165,1.3239665338477165
,13/10/2023,1697155200,2044.5245479883197,2044.5245479883197,2044.5245479883197,2044.5245479883197,1.325006349836568,1.325006349836568
,14/10/2023,1697241600,2049.785896807496,2049.785896807496,2049.785896807496,2049.785896807496,1.3198369005753132,1.3198369005753132
,15/10/2023,1697328000,2035.0493394370326,2035.0493394370326,2035.0493394370326,2035.0493394370326,1.3102806826409934,1.3102806826409934
,16/10/2023,1697414400,1999.560647828985,1999.560647828985,1999.560647828985,1999.560647828985,1.2828798305129343,1.2828798305129343
,17/10/2023,1697500800,2031.9520853660613,2031.9520853660613,2031.9520853660613,2031.9520853660613,1.2712731082897855,1.2712731082897855
,18/10/2023,1697587200,1984.9300088557598,1984.9300088557598,1984.9300088557598,1984.9300088557598,1.2671437565311336,1.2671437565311336
,19/10/2023,1697673600,1972.6473422396978,1972.6473422396978,1972.6473422396978,1972.6473422396978,1.262017761126805,1.262017761126805
,20/10/2023,1697760000,1980.0071312549933,1980.0071312549933,1980.0071312549933,1980.0071312549933,1.264630787424629,1.264630787424629
,21/10/2023,1697846400,2009.659658078005,2009.659658078005,2009.659658078005,2009.659658078005,1.2522648384728536,1.2522648384728536
,22/10/2023,1697932800,2036.39350087615,2036.39350087615,2036.39350087615,2036.39350087615,1.2501034394996562,1.2501034394996562
,23/10/2023,1698019200,2087.3002170469763,2087.3002170469763,2087.3002170469763,2087.3002170469763,1.255873971617225,1.255873971617225
,24/10/2023,1698105600,2232.374305412662,2232.374305412662,2232.374305412662,2232.374305412662,1.2534105384565546,1.2534105384565546
,25/10/2023,1698192000,2229.453858858058,2229.453858858058,2229.453858858058,2229.453858858058,1.2534105384565546,1.2534105384565546
,26/10/2023,1698278400,2283.46319040391,2283.46319040391,2283.46319040391,2283.46319040391,1.2730392261870147,1.2730392261870147
,27/10/2023,1698364800,2289.5426631641517,2289.5426631641517,2289.5426631641517,2289.5426631641517,1.2723427804654435,1.2723427804654435
,28/10/2023,1698451200,2278.221349082126,2278.221349082126,2278.221349082126,2278.221349082126,1.2767436388041502,1.2767436388041502
,29/10/2023,1698537600,2269.472486631161,2269.472486631161,2269.472486631161,2269.472486631161,1.2758231459055451,1.2758231459055451
,30/10/2023,1698624000,2284.6970549487487,2284.6970549487487,2284.6970549487487,2284.6970549487487,1.2734218371747736,1.2734218371747736
,31/10/2023,1698710400,2307.6610913912923,2307.6610913912923,2307.6610913912923,2307.6610913912923,1.2613960979481769,1.2613960979481769
,01/11/2023,1698796800,2313.406966119976,2313.406966119976,2313.406966119976,2313.406966119976,1.2655537621418045,1.2655537621418045
,02/11/2023,1698883200,2221.638578293796,2221.638578293796,2221.638578293796,2221.638578293796,1.2037878226935184,1.2037878226935184
,03/11/2023,1698969600,2178.2289224805295,2178.2289224805295,2178.2289224805295,2178.2289224805295,1.2099456873027543,1.2099456873027543
,04/11/2023,1699056000,2243.268234791505,2243.268234791505,2232.14654371575,2232.14654371575,1.2181479820104397,1.2181479820104397
,05/11/2023,1699142400,2296.939834878885,2296.939834878885,2256.8384033111015,2256.8384033111015,1.2181479820104397,1.2181479820104397
,06/11/2023,1699228800,2300.9914961432546,2300.9914961432546,2317.0168383861273,2317.0168383861273,1.2213788979658562,1.2213788979658562
,07/11/2023,1699315200,2321.526873614213,2321.526873614213,2321.526873614213,2321.526873614213,1.2252611856180402,1.2252611856180402
,08/11/2023,1699401600,2326.055222476382,2326.055222476382,2326.055222476382,2326.055222476382,1.2303134540396177,1.2303134540396177
,09/11/2023,1699488000,2344.490128707317,2344.490128707317,2344.490128707317,2344.490128707317,1.2326640949685417,1.2326640949685417
,10/11/2023,1699574400,2556.8694967500796,2556.8694967500796,2556.8694967500796,2556.8694967500796,1.2129361939042123,1.2129361939042123
,11/11/2023,1699660800,2519.6323555972203,2519.6323555972203,2519.6323555972203,2519.6323555972203,1.2129361939042123,1.2129361939042123
,12/11/2023,1699747200,2479.7022528569796,2479.7022528569796,2479.7022528569796,2479.7022528569796,1.21511741151706,1.21511741151706
,13/11/2023,1699833600,2497.046142486588,2497.046142486588,2497.046142486588,2497.046142486588,1.2163209734706584,1.2163209734706584
,14/11/2023,1699920000,2477.92207400999,2477.92207400999,2477.92207400999,2477.92207400999,1.2089075942128633,1.2089075942128633
,15/11/2023,1700006400,2387.109611789944,2387.109611789944,2387.109611789944,2387.109611789944,1.2067750263081782,1.2067750263081782
,16/11/2023,1700092800,2497.1536406631,2497.1536406631,2497.1536406631,2497.1536406631,1.210987760253288,1.210987760253288
,17/11/2023,1700179200,2415.6273368554475,2415.6273368554475,2415.6273368554475,2415.6273368554475,1.215556765020907,1.215556765020907
,18/11/2023,1700265600,2380.864619159082,2380.864619159082,2380.864619159082,2380.864619159082,1.220574394245432,1.220574394245432
,19/11/2023,1700352000,2354.519658853138,2354.519658853138,2354.519658853138,2354.519658853138,1.2060790892645452,1.2060790892645452
,20/11/2023,1700438400,2420.8660348946382,2420.8660348946382,2420.8660348946382,2420.8660348946382,1.2078843814025597,1.2078843814025597
,21/11/2023,1700524800,2472.925261244837,2472.925261244837,2472.925261244837,2472.925261244837,1.2172603486228926,1.2172603486228926
,22/11/2023,1700611200,2391.8102552156283,2391.8102552156283,2391.8102552156283,2391.8102552156283,1.2175532239292768,1.2175532239292768
,23/11/2023,1700697600,2451.940453609848,2451.940453609848,2451.940453609848,2451.940453609848,1.1895520895823601,1.1895520895823601
,24/11/2023,1700784000,2472.8559433743085,2472.8559433743085,2472.8559433743085,2472.8559433743085,1.1933365875120927,1.1933365875120927
,25/11/2023,1700870400,2473.2447343180834,2473.2447343180834,2473.2447343180834,2473.2447343180834,1.1852250814998027,1.1852250814998027
,26/11/2023,1700956800,2434.221412806939,2434.221412806939,2434.221412806939,2434.221412806939,1.172762685453062,1.172762685453062
,27/11/2023,1701043200,2420.214865846613,2420.214865846613,2420.214865846613,2420.214865846613,1.1779838143071506,1.1779838143071506
,28/11/2023,1701129600,2398.9568139637404,2398.9568139637404,2398.9568139637404,2398.9568139637404,1.1850211489645033,1.1850211489645033
,29/11/2023,1701216000,2442.935731381971,2442.935731381971,2442.935731381971,2442.935731381971,1.1915422812962306,1.1915422812962306
,30/11/2023,1701302400,2416.9276914622365,2416.9276914622365,2416.9276914622365,2416.9276914622365,1.1922022076191925,1.1922022076191925
,01/12/2023,1701388800,2459.3625337935327,2459.3625337935327,2459.3625337935327,2459.3625337935327,1.1982569776576935,1.1982569776576935
,02/12/2023,1701475200,2509.5224407951787,2509.5224407951787,2509.5224407951787,2509.5224407951787,1.2025869840927264,1.2025869840927264
,03/12/2023,1701561600,2602.7612387309414,2602.7612387309414,2602.7612387309414,2602.7612387309414,1.2048872258808063,1.2048872258808063
,04/12/2023,1701648000,2672.1943434240757,2672.1943434240757,2672.1943434240757,2672.1943434240757,1.206174125756208,1.206174125756208
,05/12/2023,1701734400,2707.3187820845906,2707.3187820845906,2707.3187820845906,2707.3187820845906,1.2122123884911997,1.2122123884911997
,06/12/2023,1701820800,2727.4327826287968,2727.4327826287968,2727.4327826287968,2727.4327826287968,1.1871410339279544,1.1871410339279544
,07/12/2023,1701907200,2625.413251202419,2625.413251202419,2625.413251202419,2625.413251202419,1.1705858032309409,1.1705858032309409
,08/12/2023,1701993600,2749.163711791742,2749.163711791742,2749.163711791742,2749.163711791742,1.1630468879208302,1.1630468879208302
,09/12/2023,1702080000,2736.788892904264,2736.788892904264,2736.788892904264,2736.788892904264,1.1630468879208302,1.1630468879208302
,10/12/2023,1702166400,2732.637783968999,2732.637783968999,2732.637783968999,2732.637783968999,1.1626613215884574,1.1626613215884574
,11/12/2023,1702252800,2731.382287377297,2731.382287377297,2731.382287377297,2731.382287377297,1.1712014336214676,1.1712014336214676
,12/12/2023,1702339200,2634.7947417716164,2634.7947417716164,2634.7947417716164,2634.7947417716164,1.1793275929421105,1.1793275929421105
,13/12/2023,1702425600,2554.3825255832226,2554.3825255832226,2554.3825255832226,2554.3825255832226,1.1766901565229833,1.1766901565229833
,14/12/2023,1702512000,2652.6164685822664,2652.6164685822664,2652.6164685822664,2652.6164685822664,1.177830874279464,1.177830874279464
,15/12/2023,1702598400,2722.5483307373306,2722.5483307373306,2722.5483307373306,2722.5483307373306,1.1820412505480624,1.1820412505480624
,16/12/2023,1702684800,2666.0699366077606,2666.0699366077606,2666.0699366077606,2666.0699366077606,1.1888033962534326,1.1888033962534326
,17/12/2023,1702771200,2730.601490237248,2730.601490237248,2730.601490237248,2730.601490237248,1.225292677342126,1.225292677342126
,18/12/2023,1702857600,2653.723327420887,2653.723327420887,2653.723327420887,2653.723327420887,1.2062433590247625,1.2062433590247625
,19/12/2023,1702944000,2672.3162595973895,2672.3162595973895,2672.3162595973895,2672.3162595973895,1.2028574654747797,1.2028574654747797
,20/12/2023,1703030400,2612.8829584500077,2612.8829584500077,2612.8829584500077,2612.8829584500077,1.1945317703223541,1.1945317703223541
,21/12/2023,1703116800,2631.0040054057977,2631.0040054057977,2631.0040054057977,2631.0040054057977,1.1945317703223541,1.1945317703223541
,22/12/2023,1703203200,2665.179625059708,2665.179625059708,2665.179625059708,2665.179625059708,1.188395807256399,1.188395807256399
,23/12/2023,1703289600,2761.5937314068005,2761.5937314068005,2761.5937314068005,2761.5937314068005,1.188953305150794,1.188953305150794
,24/12/2023,1703376000,2707.3258913815052,2707.3258913815052,2707.3258913815052,2707.3258913815052,1.1788716466429956,1.1788716466429956
,25/12/2023,1703462400,2688.2147361792818,2688.2147361792818,2688.2147361792818,2688.2147361792818,1.1875051291791416,1.1875051291791416
,26/12/2023,1703548800,2679.3996038095506,2679.3996038095506,2679.3996038095506,2679.3996038095506,1.1797545753514962,1.1797545753514962
,27/12/2023,1703635200,2632.4111649565075,2632.4111649565075,2632.4111649565075,2632.4111649565075,1.182611836381426,1.182611836381426
,28/12/2023,1703721600,2874.4615077804997,2874.4615077804997,2874.4615077804997,2874.4615077804997,1.1904257378007164,1.1904257378007164
,29/12/2023,1703808000,2776.640134458202,2776.640134458202,2776.640134458202,2776.640134458202,1.190822204596733,1.190822204596733
,30/12/2023,1703894400,2736.574021672137,2736.574021672137,2736.574021672137,2736.574021672137,1.1885332431431053,1.1885332431431053
,31/12/2023,1703980800,2735.474186944183,2735.474186944183,2735.474186944183,2735.474186944183,1.1889333995185036,1.1889333995185036
,01/01/2024,1704067200,2742.7216343428377,2742.7216343428377,2742.7216343428377,2742.7216343428377,1.1934320350637626,1.1934320350637626
,02/01/2024,1704153600,2865.414571020291,2865.414571020291,2865.414571020291,2865.414571020291,1.2036118130199318,1.2036118130199318
,03/01/2024,1704240000,2865.403821462878,2865.403821462878,2865.403821462878,2865.403821462878,1.21263836368221,1.21263836368221
,04/01/2024,1704326400,2717.6461937493887,2717.6461937493887,2717.6461937493887,2717.6461937493887,1.2307567076592147,1.2307567076592147
,05/01/2024,1704412800,2754.851969021927,2754.851969021927,2754.851969021927,2754.851969021927,1.2307567076592147,1.2307567076592147
,06/01/2024,1704499200,2794.262727567492,2794.262727567492,2794.262727567492,2794.262727567492,1.2343403824449888,1.2343403824449888
,07/01/2024,1704585600,2856.447511364157,2856.447511364157,2856.447511364157,2856.447511364157,1.2729437164329993,1.2729437164329993
,08/01/2024,1704672000,2849.7835640782537,2849.7835640782537,2849.7835640782537,2849.7835640782537,1.2886609859133022,1.2886609859133022
,09/01/2024,1704758400,3087.425397261121,3087.425397261121,3087.425397261121,3087.425397261121,1.3334997914987046,1.3334997914987046
,10/01/2024,1704844800,3283.6824264793686,3283.6824264793686,3283.6824264793686,3283.6824264793686,1.3730582044312456,1.3730582044312456
,11/01/2024,1704931200,3569.0946409384487,3569.0946409384487,3569.0946409384487,3569.0946409384487,1.378779428545443,1.378779428545443
,12/01/2024,1705017600,3461.498845780894,3461.498845780894,3461.498845780894,3461.498845780894,1.3335820243873935,1.3335820243873935
,13/01/2024,1705104000,3361.2822397076106,3361.2822397076106,3361.2822397076106,3361.2822397076106,1.3343928604295465,1.3343928604295465
,14/01/2024,1705190400,3340.7127549557013,3340.7127549557013,3340.7127549557013,3340.7127549557013,1.2970216622234523,1.2970216622234523
,15/01/2024,1705276800,3231.6683211461714,3231.6683211461714,3231.6683211461714,3231.6683211461714,1.2984793219033077,1.2984793219033077
,16/01/2024,1705363200,3232.268219497943,3232.268219497943,3232.268219497943,3232.268219497943,1.2866951237417519,1.2866951237417519
,17/01/2024,1705449600,3309.695564946312,3309.695564946312,3309.695564946312,3309.695564946312,1.2784720139317256,1.2784720139317256
,18/01/2024,1705536000,3233.6264801173743,3233.6264801173743,3233.6264801173743,3233.6264801173743,1.2784720139317256,1.2784720139317256
,19/01/2024,1705622400,2960.415315390355,2960.415315390355,2960.415315390355,2960.415315390355,1.2017647694398188,1.2017647694398188
,20/01/2024,1705708800,2987.2676626379202,2987.2676626379202,2987.2676626379202,2987.2676626379202,1.202598887539873,1.202598887539873
,21/01/2024,1705795200,2965.1252523149283,2965.1252523149283,2965.1252523149283,2965.1252523149283,1.202183402183271,1.202183402183271
,22/01/2024,1705881600,2949.1326293995094,2949.1326293995094,2949.1326293995094,2949.1326293995094,1.2024907562015843,1.2024907562015843
,23/01/2024,1705968000,2780.411151396865,2780.411151396865,2780.411151396865,2780.411151396865,1.2024907562015843,1.2024907562015843
,24/01/2024,1706054400,2680.664543169944,2680.664543169944,2680.664543169944,2680.664543169944,1.2024907562015843,1.2024907562015843
,25/01/2024,1706140800,2661.941762095885,2661.941762095885,2661.941762095885,2661.941762095885,1.2024907562015843,1.2024907562015843
,26/01/2024,1706227200,2660.760359247701,2660.760359247701,2660.760359247701,2660.760359247701,1.2019299281973952,1.2019299281973952
,27/01/2024,1706313600,2726.758331605021,2726.758331605021,2726.758331605021,2726.758331605021,1.2019299281973952,1.2019299281973952
,28/01/2024,1706400000,2723.5577409650514,2723.5577409650514,2723.5577409650514,2723.5577409650514,1.200662032360121,1.200662032360121
,29/01/2024,1706486400,2721.6469160060897,2721.6469160060897,2721.6469160060897,2721.6469160060897,1.2056075180869417,1.2056075180869417
,30/01/2024,1706572800,2752.5106098872366,2752.5106098872366,2752.5106098872366,2752.5106098872366,1.1903932541992226,1.1903932541992226
,31/01/2024,1706659200,2780.7348339443,2780.7348339443,2780.7348339443,2780.7348339443,1.1903932541992226,1.1903932541992226
,01/02/2024,1706745600,2716.929755519222,2716.929755519222,2716.929755519222,2716.929755519222,1.1903932541992226,1.1903932541992226
,02/02/2024,1706832000,2746.9924894221776,2746.9924894221776,2746.9924894221776,2746.9924894221776,1.18880370162641,1.18880370162641
,03/02/2024,1706918400,2755.6707564440508,2755.6707564440508,2755.6707564440508,2755.6707564440508,1.18880370162641,1.18880370162641
,04/02/2024,1707004800,2725.784095530319,2725.784095530319,2725.784095530319,2725.784095530319,1.1892081914097636,1.1892081914097636
,05/02/2024,1707091200,2720.159140784951,2720.159140784951,2720.159140784951,2720.159140784951,1.1892081914097636,1.1892081914097636
,06/02/2024,1707177600,2738.4015944411767,2738.4015944411767,2738.4015944411767,2738.4015944411767,1.1892081914097636,1.1892081914097636
,07/02/2024,1707264000,2837.224795147328,2837.224795147328,2837.224795147328,2837.224795147328,1.1892081914097636,1.1892081914097636
,08/02/2024,1707350400,2893.1532563893297,2893.1532563893297,2893.1532563893297,2893.1532563893297,1.1892081914097636,1.1892081914097636
,09/02/2024,1707436800,2918.026350865938,2918.026350865938,2918.026350865938,2918.026350865938,1.2053427640292032,1.2053427640292032
,10/02/2024,1707523200,3014.393504850073,3014.393504850073,3014.393504850073,3014.393504850073,1.2053427640292032,1.2053427640292032
,11/02/2024,1707609600,3023.5902701396158,3023.5902701396158,3023.5902701396158,3023.5902701396158,1.2053427640292032,1.2053427640292032
,12/02/2024,1707696000,3097.9160879931087,3097.9160879931087,3097.9160879931087,3097.9160879931087,1.2296733568821134,1.2296733568821134
,13/02/2024,1707782400,3531.4844663921485,3531.4844663921485,3531.4844663921485,3531.4844663921485,1.3225097148220413,1.3225097148220413
,14/02/2024,1707868800,3483.1731865097,3483.1731865097,3483.1731865097,3483.1731865097,1.3225097148220413,1.3225097148220413
,15/02/2024,1707955200,4088.446310091277,4088.446310091277,4088.446310091277,4088.446310091277,1.4698076337139068,1.4698076337139068
,16/02/2024,1708041600,4158.262172692688,4158.262172692688,4158.262172692688,4158.262172692688,1.4698076337139068,1.4698076337139068
,17/02/2024,1708128000,4116.474245406483,4116.474245406483,4116.474245406483,4116.474245406483,1.471178181255176,1.471178181255176
,18/02/2024,1708214400,4112.516776098906,4112.516776098906,4112.516776098906,4112.516776098906,1.471178181255176,1.471178181255176
,19/02/2024,1708300800,4217.158090825651,4217.158090825651,4217.158090825651,4217.158090825651,1.464041913294492,1.464041913294492
,20/02/2024,1708387200,4326.0171528360215,4326.0171528360215,4326.0171528360215,4326.0171528360215,1.4654529650528527,1.4654529650528527
,21/02/2024,1708473600,4402.997397090247,4402.997397090247,4402.997397090247,4402.997397090247,1.4654529650528527,1.4654529650528527
,22/02/2024,1708560000,4360.118243332801,4360.118243332801,4360.118243332801,4360.118243332801,1.4654529650528527,1.4654529650528527
,23/02/2024,1708646400,4372.076339527632,4372.076339527632,4372.076339527632,4372.076339527632,1.4654529650528527,1.4654529650528527
,24/02/2024,1708732800,4281.717611988018,4281.717611988018,4281.717611988018,4281.717611988018,1.4650070866908973,1.4650070866908973
,25/02/2024,1708819200,4432.982042348515,4432.982042348515,4432.982042348515,4432.982042348515,1.4637888418581626,1.4637888418581626
,26/02/2024,1708905600,4546.685729245696,4546.685729245696,4546.685729245696,4546.685729245696,1.4603368383130277,1.4603368383130277
,27/02/2024,1708992000,4642.425412365498,4642.425412365498,4642.425412365498,4642.425412365498,1.4603368383130277,1.4603368383130277
,28/02/2024,1709078400,4728.220286783101,4728.220286783101,4728.220286783101,4728.220286783101,1.460905387543056,1.460905387543056
,29/02/2024,1709164800,5019.472514934791,5019.472514934791,5019.472514934791,5019.472514934791,1.4665242396163238,1.4665242396163238
,01/03/2024,1709251200,4958.4746107815945,4958.4746107815945,4958.4746107815945,4958.4746107815945,1.468390170243986,1.468390170243986
,02/03/2024,1709337600,4597.618833751053,4597.618833751053,4597.618833751053,4597.618833751053,1.338045742301831,1.338045742301831
,03/03/2024,1709424000,4513.17018131898,4513.17018131898,4513.17018131898,4513.17018131898,1.3200804307046734,1.3200804307046734
,04/03/2024,1709510400,4605.845256359142,4605.845256359142,4605.845256359142,4605.845256359142,1.3204907299810038,1.3204907299810038
,05/03/2024,1709596800,4797.157640151648,4797.157640151648,4797.157640151648,4797.157640151648,1.3218551215454057,1.3218551215454057
,06/03/2024,1709683200,4606.661770886847,4606.661770886847,4606.661770886847,4606.661770886847,1.3010632873498802,1.3010632873498802
,07/03/2024,1709769600,5001.404372268801,5001.404372268801,5001.404372268801,5001.404372268801,1.3010632873498802,1.3010632873498802
,08/03/2024,1709856000,5071.62143087737,5071.62143087737,5071.62143087737,5071.62143087737,1.2970069511865916,1.2970069511865916
,09/03/2024,1709942400,5068.690195167688,5068.690195167688,5068.690195167688,5068.690195167688,1.2970069511865916,1.2970069511865916
,10/03/2024,1710028800,5079.743404346238,5079.743404346238,5079.743404346238,5079.743404346238,1.2976139567847789,1.2976139567847789
,11/03/2024,1710115200,4942.24789074694,4942.24789074694,4942.24789074694,4942.24789074694,1.2988415321322166,1.2988415321322166
,12/03/2024,1710201600,5305.100038826064,5305.100038826064,5305.100038826064,5305.100038826064,1.2992537792329193,1.2992537792329193
,13/03/2024,1710288000,5157.882988303419,5157.882988303419,5157.882988303419,5157.882988303419,1.29750555019544,1.29750555019544
,14/03/2024,1710374400,5193.8238920438325,5193.8238920438325,5193.8238920438325,5193.8238920438325,1.29750555019544,1.29750555019544
,15/03/2024,1710460800,5100.867900982355,5100.867900982355,5100.867900982355,5100.867900982355,1.314737999510886,1.314737999510886
,16/03/2024,1710547200,4951.87349651838,4951.87349651838,4951.87349651838,4951.87349651838,1.3184568698944783,1.3184568698944783
,17/03/2024,1710633600,4677.660836717727,4677.660836717727,4677.660836717727,4677.660836717727,1.3184568698944783,1.3184568698944783
,18/03/2024,1710720000,4726.880817102678,4726.880817102678,4726.880817102678,4726.880817102678,1.3179317449451087,1.3179317449451087
,19/03/2024,1710806400,4526.146633030088,4526.146633030088,4526.146633030088,4526.146633030088,1.3179317449451087,1.3179317449451087
,20/03/2024,1710892800,4185.859818891323,4185.859818891323,4185.859818891323,4185.859818891323,1.3191870997999795,1.3191870997999795
,21/03/2024,1710979200,4650.8775349876805,4650.8775349876805,4650.8775349876805,4650.8775349876805,1.3187731018177715,1.3187731018177715
