,Date,Timestamp,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives,DTX Derivatives
,12/04/2024,1712880000,18532140.17357167,,18532140.17357167,4619515.086214742,11094007.87137648,2818617.215980445,,,4619515.086214742,11094007.87137648,2818617.215980445,,,4591963.306376482,3170.341544869269,799.1928207428329,,,4591963.306376482,3170.341544869269,799.1928207428329,,
,13/04/2024,1712966400,17535575.590777803,,17535575.590777803,4580178.205992004,10359143.014312094,2596254.3704737066,,,4580178.205992004,10359143.014312094,2596254.3704737066,,,4584767.55831788,3217.255048903246,799.1524059868093,,,4584767.55831788,3217.255048903246,799.1524059868093,,
,14/04/2024,1713052800,16649666.099278044,,16649666.099278044,4602609.281562958,9662681.183303956,2384375.634411129,,,4602609.281562958,9662681.183303956,2384375.634411129,,,4642792.6519657215,3250.5277053484115,799.155265888796,,,4642792.6519657215,3250.5277053484115,799.155265888796,,
,15/04/2024,1713139200,17476198.044045277,,17476198.044045277,4571150.970697853,10356461.642913157,2548585.430434269,,,4571150.970697853,10356461.642913157,2548585.430434269,,,4548408.926067515,3277.143494550412,799.4358278390295,,,4548408.926067515,3277.143494550412,799.4358278390295,,
,16/04/2024,1713225600,17863682.42735954,,17863682.42735954,4639523.553319516,10145647.764354227,3078511.1096857972,,,4639523.553319516,10145647.764354227,3078511.1096857972,,,4646698.055116615,3271.17511820109,978.0223305617126,,,4646698.055116615,3271.17511820109,978.0223305617126,,
,17/04/2024,1713312000,17904172.347211063,,17904172.347211063,4696107.5859134095,10142401.876551025,3065662.884746628,,,4696107.5859134095,10142401.876551025,3065662.884746628,,,4672743.866580508,3270.71912225885,978.051366023694,,,4672743.866580508,3270.71912225885,978.051366023694,,
,18/04/2024,1713398400,17530100.781621918,,17530100.781621918,4745526.586480096,9831925.145739233,2952649.04940259,,,4745526.586480096,9831925.145739233,2952649.04940259,,,4740785.800679417,3280.2496724527105,978.051366023694,,,4740785.800679417,3280.2496724527105,978.051366023694,,
,19/04/2024,1713484800,18192573.70254624,,18192573.70254624,4751452.858787036,10417365.512730319,3023755.331028887,,,4751452.858787036,10417365.512730319,3023755.331028887,,,4756928.08301058,3390.374211255608,978.3557928037426,,,4756928.08301058,3390.374211255608,978.3557928037426,,
,20/04/2024,1713571200,18425428.309707034,,18425428.309707034,4493386.062274759,10223336.681939887,3708705.565492387,,,4493386.062274759,10223336.681939887,3708705.565492387,,,4484417.2278191205,3303.882793080232,1188.60767880764,,,4484417.2278191205,3303.882793080232,1188.60767880764,,
,21/04/2024,1713657600,17350868.770100873,,17350868.770100873,4492013.037992875,9081018.430455297,3777837.3016526983,,,4492013.037992875,9081018.430455297,3777837.3016526983,,,4483046.944104666,2880.540272432799,1189.1696234509748,,,4483046.944104666,2880.540272432799,1189.1696234509748,,
,22/04/2024,1713744000,17173239.930067014,,17173239.930067014,4411086.329340342,8945626.324705685,3816527.2760209884,,,4411086.329340342,8945626.324705685,3816527.2760209884,,,4411086.329340342,2835.578495079113,1199.1891120191378,,,4411086.329340342,2835.578495079113,1199.1891120191378,,
,23/04/2024,1713830400,17653906.814655088,,17653906.814655088,4434046.244922053,9320888.487846574,3898972.081886461,,,4434046.244922053,9320888.487846574,3898972.081886461,,,4416380.722033917,2908.5420880363513,1204.5538212608703,,,4416380.722033917,2908.5420880363513,1204.5538212608703,,
,24/04/2024,1713916800,17357874.106945463,,17357874.106945463,4444985.196907557,9019625.830454657,3893263.0795832514,,,4444985.196907557,9019625.830454657,3893263.0795832514,,,4436112.970965626,2806.5735761819237,1204.4869224958236,,,4436112.970965626,2806.5735761819237,1204.4869224958236,,
,25/04/2024,1714003200,17713135.14379005,,17713135.14379005,4469856.204745744,8875776.612848371,4367502.3261959385,,,4469856.204745744,8875776.612848371,4367502.3261959385,,,4456486.744512208,2821.1370055808716,1441.2724527180185,,,4456486.744512208,2821.1370055808716,1441.2724527180185,,
,26/04/2024,1714089600,7917737.176935113,,7917737.176935113,4489812.423230218,2805128.699342952,622796.0543619432,,,4489812.423230218,2805128.699342952,622796.0543619432,,,4476383.273409989,883.5134503138462,200.32488810038924,,,4476383.273409989,883.5134503138462,200.32488810038924,,
,27/04/2024,1714176000,7863899.543473461,,7863899.543473461,4467000.895195912,2777107.4310723436,619791.217205205,,,4467000.895195912,2777107.4310723436,619791.217205205,,,4444777.010145186,882.3020396916806,200.32489978933103,,,4444777.010145186,882.3020396916806,200.32489978933103,,
,28/04/2024,1714262400,7691332.571070871,,7691332.571070871,4456906.555701708,2594872.754838097,639553.2605310667,,,4456906.555701708,2594872.754838097,639553.2605310667,,,4439149.955878195,798.9386233683601,200.32489727150661,,,4439149.955878195,798.9386233683601,200.32489727150661,,
,29/04/2024,1714348800,7557389.565511709,,7557389.565511709,4475136.916767617,2426881.2977312994,655371.3510127916,,,4475136.916767617,2426881.2977312994,655371.3510127916,,,4466204.507752112,734.6727708935775,200.19897086167876,,,4466204.507752112,734.6727708935775,200.19897086167876,,
,30/04/2024,1714435200,7439631.608560313,,7439631.608560313,4468732.254988056,2345900.5795490365,624998.77402322,,,4468732.254988056,2345900.5795490365,624998.77402322,,,4468732.254988056,738.7662708826952,200.25465201223315,,,4468732.254988056,738.7662708826952,200.25465201223315,,
,01/05/2024,1714521600,7195247.955292421,,7195247.955292421,4466839.652440206,2260283.068643897,468125.2342083176,,,4466839.652440206,2260283.068643897,468125.2342083176,,,4469561.615464023,749.3164400137568,158.8119545974677,,,4469561.615464023,749.3164400137568,158.8119545974677,,
,02/05/2024,1714608000,7186323.715759595,,7186323.715759595,4483012.377084451,2241322.474726725,461988.863948419,,,4483012.377084451,2241322.474726725,461988.863948419,,,4483012.377084451,755.8985922028946,158.92071108358297,,,4483012.377084451,755.8985922028946,158.92071108358297,,
,03/05/2024,1714694400,7349625.766753213,,7349625.766753213,4490470.931979894,2389805.915754451,469348.91901886713,,,4490470.931979894,2389805.915754451,469348.91901886713,,,4501332.647658695,797.5696898084511,158.93108365915396,,,4501332.647658695,797.5696898084511,158.93108365915396,,
,04/05/2024,1714780800,5527739.094124216,,5527739.094124216,2678225.9349260693,2331131.66695878,518381.4922393664,,,2678225.9349260693,2331131.66695878,518381.4922393664,,,2682595.883620487,749.4130305498857,169.54534199385324,,,2682595.883620487,749.4130305498857,169.54534199385324,,
,05/05/2024,1714867200,5518003.792023799,,5518003.792023799,2680441.9833065756,2317999.144652812,519562.6640644119,,,2680441.9833065756,2317999.144652812,519562.6640644119,,,2682805.5349828955,743.9785679700136,169.5667395757302,,,2682805.5349828955,743.9785679700136,169.5667395757302,,
,06/05/2024,1714953600,5484210.320224095,,5484210.320224095,2646977.2343394924,2312876.695434211,524356.3904503919,,,2646977.2343394924,2312876.695434211,524356.3904503919,,,2651872.591142742,739.0137954788383,170.04627383177245,,,2651872.591142742,739.0137954788383,170.04627383177245,,
,07/05/2024,1715040000,5524740.594194516,,5524740.594194516,2679017.0131897693,2327308.791381827,518414.7896229189,,,2679017.0131897693,2327308.791381827,518414.7896229189,,,2673669.673842085,754.5516059674703,170.04956016772195,,,2673669.673842085,754.5516059674703,170.04956016772195,,
,08/05/2024,1715126400,5436068.64231258,,5436068.64231258,2650978.4573079813,2276788.03897691,508302.1460276891,,,2650978.4573079813,2276788.03897691,508302.1460276891,,,2651161.387443715,746.8061924679077,170.05190392683053,,,2651161.387443715,746.8061924679077,170.05190392683053,,
,09/05/2024,1715212800,5407695.39923741,,5407695.39923741,2676122.6073015267,2234886.1784086535,496686.61352723005,,,2676122.6073015267,2234886.1784086535,496686.61352723005,,,2681601.11838639,752.1475759787346,170.05855264090215,,,2681601.11838639,752.1475759787346,170.05855264090215,,
,10/05/2024,1715299200,5309487.339722393,,5309487.339722393,2679874.072749979,2124259.023068224,505354.2439041904,,,2679874.072749979,2124259.023068224,505354.2439041904,,,2682492.1851226585,701.8654733770428,170.10025308799646,,,2682492.1851226585,701.8654733770428,170.10025308799646,,
,11/05/2024,1715385600,5309792.800961251,,5309792.800961251,2683566.6986310147,2050434.9470461076,575791.1552841291,,,2683566.6986310147,2050434.9470461076,575791.1552841291,,,2693586.841682072,705.6036955625592,201.21090262686965,,,2693586.841682072,705.6036955625592,201.21090262686965,,
,12/05/2024,1715472000,5308479.210490097,,5308479.210490097,2653947.032373542,2077378.8250216432,577153.353094913,,,2653947.032373542,2077378.8250216432,577153.353094913,,,2660395.8318699948,711.6114443460476,201.21090262686965,,,2660395.8318699948,711.6114443460476,201.21090262686965,,
,13/05/2024,1715558400,4973401.106106617,,4973401.106106617,2320932.662084296,2073829.3228718655,578639.1211504549,,,2320932.662084296,2073829.3228718655,578639.1211504549,,,2328159.2684535757,708.2194099752634,201.21329084602445,,,2328159.2684535757,708.2194099752634,201.21329084602445,,
,14/05/2024,1715644800,5000534.798294329,,5000534.798294329,2330048.700005368,2086930.4430443202,583555.6552446416,,,2330048.700005368,2086930.4430443202,583555.6552446416,,,2332644.933816706,707.5899581413939,201.21498649889716,,,2332644.933816706,707.5899581413939,201.21498649889716,,
,15/05/2024,1715731200,4943151.358031416,,4943151.358031416,2337908.618809632,2033530.5980824681,571712.1411393165,,,2337908.618809632,2033530.5980824681,571712.1411393165,,,2341674.030650919,704.0993992938227,201.21498649889716,,,2341674.030650919,704.0993992938227,201.21498649889716,,
,16/05/2024,1715817600,5486562.8485944485,,5486562.8485944485,2480921.9611616647,2407325.3460397655,598315.5413930189,,,2480921.9611616647,2407325.3460397655,598315.5413930189,,,2478443.5176440207,798.9901445886322,201.60509656879896,,,2478443.5176440207,798.9901445886322,201.60509656879896,,
,17/05/2024,1715904000,3926291.407211521,,3926291.407211521,1309082.764852457,2032782.7442459618,584425.8981131024,,,1309082.764852457,2032782.7442459618,584425.8981131024,,,1311482.7783368134,693.6925396180569,203.10619790963577,,,1311482.7783368134,693.6925396180569,203.10619790963577,,
,18/05/2024,1715990400,4051944.1047585034,,4051944.1047585034,1309120.4797891101,2125819.940912703,617003.6840566908,,,1309120.4797891101,2125819.940912703,617003.6840566908,,,1303904.8603477192,687.7561723459464,203.20036492087445,,,1303904.8603477192,687.7561723459464,203.20036492087445,,
,19/05/2024,1716076800,4073202.2836995977,,4073202.2836995977,1307909.3603105457,2142928.8137057484,622364.1096833034,,,1307909.3603105457,2142928.8137057484,622364.1096833034,,,1303997.368205928,687.5611826912829,203.20036492087445,,,1303997.368205928,687.5611826912829,203.20036492087445,,
,20/05/2024,1716163200,4042731.84736113,,4042731.84736113,1310276.6697808248,2115333.6373119606,617121.540268345,,,1310276.6697808248,2115333.6373119606,617121.540268345,,,1305056.4440048055,687.8328512148042,203.20036492087445,,,1305056.4440048055,687.8328512148042,203.20036492087445,,
,21/05/2024,1716249600,4520300.362710534,,4520300.362710534,1320458.0916814,2466543.7855507513,733298.4854783827,,,1320458.0916814,2466543.7855507513,733298.4854783827,,,1293298.8165341823,676.2619637297389,204.2289902378683,,,1293298.8165341823,676.2619637297389,204.2289902378683,,
,22/05/2024,1716336000,4567373.574630477,,4567373.574630477,1275861.8421930962,2535767.6843551747,755744.0480822054,,,1275861.8421930962,2535767.6843551747,755744.0480822054,,,1270778.7272839604,670.9232083320567,203.7402909087051,,,1270778.7272839604,670.9232083320567,203.7402909087051,,
,23/05/2024,1716422400,4561958.842291885,,4561958.842291885,1267051.6738617213,2525497.9200281454,769409.2484020181,,,1267051.6738617213,2525497.9200281454,769409.2484020181,,,1263261.88819713,671.5017455678045,208.1706817824483,,,1263261.88819713,671.5017455678045,208.1706817824483,,
,24/05/2024,1716508800,4537759.808776738,,4537759.808776738,1277408.6976149124,2447032.6943313554,813318.4168304701,,,1277408.6976149124,2447032.6943313554,813318.4168304701,,,1273587.933813472,638.9603114416902,216.17585435251578,,,1273587.933813472,638.9603114416902,216.17585435251578,,
,25/05/2024,1716595200,4430188.842057022,,4430188.842057022,1280235.001055861,2380681.068582395,769272.772418766,,,1280235.001055861,2380681.068582395,769272.772418766,,,1275134.4632030488,637.2750282629306,209.8661513498055,,,1275134.4632030488,637.2750282629306,209.8661513498055,,
,26/05/2024,1716681600,4436236.774760466,,4436236.774760466,1275733.699382449,2389444.342011264,771058.733366753,,,1275733.699382449,2389444.342011264,771058.733366753,,,1274459.2401423068,638.0341686701141,209.8661513498055,,,1274459.2401423068,638.0341686701141,209.8661513498055,,
,27/05/2024,1716768000,4438164.182848262,,4438164.182848262,1258727.8472189386,2396959.1492112842,782477.1864180387,,,1258727.8472189386,2396959.1492112842,782477.1864180387,,,1253712.9952379868,623.565060305332,206.5842733745472,,,1253712.9952379868,623.565060305332,206.5842733745472,,
,28/05/2024,1716854400,4496848.700632663,,4496848.700632663,1252281.7732016137,2449607.9192157206,794959.0082153289,,,1252281.7732016137,2449607.9192157206,794959.0082153289,,,1252281.7732016137,629.5315328117375,206.58427337454722,,,1252281.7732016137,629.5315328117375,206.58427337454722,,
,29/05/2024,1716940800,4470492.328354219,,4470492.328354219,1252552.1526791067,2430589.6662481683,787350.5094269444,,,1252552.1526791067,2430589.6662481683,787350.5094269444,,,1248805.7354726887,630.2742625889866,206.58427337454722,,,1248805.7354726887,630.2742625889866,206.58427337454722,,
,30/05/2024,1717027200,4426865.646748112,1179376.4628772798,5606242.109625392,1247515.4110389955,2407855.069263668,771495.166445448,1179376.4628772798,,1247515.4110389955,2407855.069263668,771495.166445448,1179376.4628772798,,1246269.1418970986,637.1807472144602,206.58427337454722,311.93998668985756,,1246269.1418970986,637.1807472144602,206.58427337454722,311.93998668985756,
,31/05/2024,1717113600,4393660.173070651,1166371.2556946708,5560031.428765321,1253328.0160732304,2375621.218089592,764710.9389078277,1166371.2556946708,,1253328.0160732304,2375621.218089592,764710.9389078277,1166371.2556946708,,1252075.9401330973,633.37569435539,206.58427337454722,310.93863867545804,,1252075.9401330973,633.37569435539,206.58427337454722,310.93863867545804,
,01/06/2024,1717200000,4419962.356783286,1175534.455339248,5595496.812122534,1252088.5928793864,2396412.3124769996,771461.4514269,1175534.455339248,,1252088.5928793864,2396412.3124769996,771461.4514269,1175534.455339248,,1250837.7551242623,633.3783473881603,206.68427337454725,310.6690633263338,,1250837.7551242623,633.3783473881603,206.68427337454725,310.6690633263338,
,02/06/2024,1717286400,4465182.131937953,422830.5404369215,4888012.672374874,1252820.6792102216,2437913.10866511,774448.3440626201,422830.5404369215,,1252820.6792102216,2437913.10866511,774448.3440626201,422830.5404369215,,1250320.0391319578,637.0431335552115,205.4861003228085,110.4979996385611,,1250320.0391319578,637.0431335552115,205.4861003228085,110.4979996385611,
,03/06/2024,1717372800,4424118.908003733,418777.4738101791,4842896.381813912,1250972.6603430598,2405324.8303334634,767821.4173272096,418777.4738101791,,1250972.6603430598,2405324.8303334634,767821.4173272096,418777.4738101791,,1249722.9374056542,634.8949279494115,205.4861003228085,110.4979996385611,,1249722.9374056542,634.8949279494115,205.4861003228085,110.4979996385611,
,04/06/2024,1717459200,4417119.81858213,418258.2223180404,4835378.04090017,1248631.8481521413,2400335.0037093624,768152.9667206256,418258.2223180404,,1248631.8481521413,2400335.0037093624,768152.9667206256,418258.2223180404,,1250631.608093483,637.0653972369453,206.77287688713352,110.9979996385611,,1250631.608093483,637.0653972369453,206.77287688713352,110.9979996385611,
,05/06/2024,1717545600,4486472.4868856445,423775.13532062265,4910247.622206267,1252647.0302597377,2448833.1763439784,784992.2802819287,423775.13532062265,,1252647.0302597377,2448833.1763439784,784992.2802819287,423775.13532062265,,1251395.6346251129,641.4302528292637,208.77287688713355,111.04199963856111,,1251395.6346251129,641.4302528292637,208.77287688713355,111.04199963856111,
,06/06/2024,1717632000,4507550.489644635,234497.96362672347,4742048.453271358,1251734.9587555255,2463752.727341792,792062.803547317,234497.96362672347,,1251734.9587555255,2463752.727341792,792062.803547317,234497.96362672347,,1251793.7930637996,640.2051583632053,208.78812415247629,60.99871332611664,,1251793.7930637996,640.2051583632053,208.78812415247629,60.99871332611664,
,07/06/2024,1717718400,4525565.325325638,208852.56445578326,4734417.889781421,1243413.1456675255,2494056.3504696926,788095.82918842,119132.75050878325,89719.813947,1243413.1456675255,2494056.3504696926,788095.82918842,119132.75050878325,89719.813947,1243413.1456675255,655.7611417636507,208.78812415247629,31.2968602743655,89719.813947,1243413.1456675255,655.7611417636507,208.78812415247629,31.2968602743655,89719.813947
,08/06/2024,1717804800,4443782.348430769,213749.8681742876,4657532.216605056,1251436.399100291,2423180.2018233184,769165.7475071589,123617.1833422876,90132.684832,1251436.399100291,2423180.2018233184,769165.7475071589,123617.1833422876,90132.684832,1255286.3623736913,656.9679245162084,210.78809194495994,33.51721404986419,90132.684832,1255286.3623736913,656.9679245162084,210.78809194495994,33.51721404986419,90132.684832
,09/06/2024,1717891200,4430674.08664827,2244184.2311043353,6674858.317752605,1252224.1951241356,2409846.9482224686,768602.9433016658,2151843.5290421145,92340.7020622206,1252224.1951241356,2409846.9482224686,768602.9433016658,2151843.5290421145,92340.7020622206,1255625.6851050851,657.9104279207805,210.78809194495994,586.1672793110711,92374.326317,1255625.6851050851,657.9104279207805,210.78809194495994,586.1672793110711,92374.326317
,10/06/2024,1717977600,4387178.33288446,2275689.2291339743,6662867.562018434,1257450.7326603464,2389559.2120382944,740168.3881858184,2184654.363276223,91034.8658577511,1257450.7326603464,2389559.2120382944,740168.3881858184,2184654.363276223,91034.8658577511,1259105.1968890587,643.8673690440158,199.96120235409356,588.7207414140219,91043.241836,1259105.1968890587,643.8673690440158,199.96120235409356,588.7207414140219,91043.241836
,11/06/2024,1718064000,4392257.311156523,2254926.141731522,6647183.452888045,1255994.6147461897,2402667.969335574,733594.7270747599,2163152.140583522,91774.001148,1255994.6147461897,2402667.969335574,733594.7270747599,2163152.140583522,91774.001148,1259638.749648924,654.235821389245,200.06183173379802,588.9140949883266,91774.001148,1259638.749648924,654.235821389245,200.06183173379802,588.9140949883266,91774.001148
,12/06/2024,1718150400,4236242.410001414,1815680.357155253,6051922.767156667,1262214.064039729,2269990.3361073993,704038.0098542855,1722053.3961920245,93626.96096322844,1262214.064039729,2269990.3361073993,704038.0098542855,1722053.3961920245,93626.96096322844,1267630.6498063516,649.1046424354394,201.83939435805794,492.25575815384786,93649.90518999999,1267630.6498063516,649.1046424354394,201.83939435805794,492.25575815384786,93649.90518999999
,13/06/2024,1718236800,4292515.11087307,1846280.4454119175,6138795.556284987,1259345.5307297802,2309954.6624801205,723214.9176631691,1753532.9356499175,92747.509762,1259345.5307297802,2309954.6624801205,723214.9176631691,1753532.9356499175,92747.509762,1263401.0480941625,648.8053496539975,203.83620094113593,492.21700808694897,92747.509762,1263401.0480941625,648.8053496539975,203.83620094113593,492.21700808694897,92747.509762
,14/06/2024,1718323200,4240912.703481532,1819912.314538895,6060825.018020427,1264304.9111175132,2258924.3125773026,717683.4797867162,1716174.354047895,103737.960491,1264304.9111175132,2258924.3125773026,717683.4797867162,1716174.354047895,103737.960491,1271381.4201017998,650.4282525604243,207.5513409411359,493.3321702823134,103737.960491,1271381.4201017998,650.4282525604243,207.5513409411359,493.3321702823134,103737.960491
,15/06/2024,1718409600,4270266.266933983,1810283.222950291,6080549.489884274,1269104.3091578006,2285433.3134311284,715728.6443450543,1705691.2705623056,104591.95238798534,1269104.3091578006,2285433.3134311284,715728.6443450543,1705691.2705623056,104591.95238798534,1273816.1551155732,653.7243246409141,205.8513409411359,487.12324522849974,104613.084231,1273816.1551155732,653.7243246409141,205.8513409411359,487.12324522849974,104613.084231
,16/06/2024,1718496000,4342718.302298161,443574.1135495749,4786292.415847736,1289086.8030769196,2321999.886663354,731631.6125578878,338181.8076975749,105392.305852,1289086.8030769196,2321999.886663354,731631.6125578878,338181.8076975749,105392.305852,1291049.1978576633,652.5202645667299,205.9738891116388,95.00102750952306,105392.305852,1291049.1978576633,652.5202645667299,205.9738891116388,95.00102750952306,105392.305852
,17/06/2024,1718582400,4426367.992021294,449901.83505119244,4876269.827072486,1294167.860210963,2384032.336323644,748167.7954866873,345793.50339386245,104108.33165732998,1294167.860210963,2384032.336323644,748167.7954866873,345793.50339386245,104108.33165732998,1291584.6908293045,655.344624769064,206.60142199554508,95.11998971041565,104004.32733,1291584.6908293045,655.344624769064,206.60142199554508,95.11998971041565,104004.32733
,18/06/2024,1718668800,4342240.406935554,434295.61772917584,4776536.02466473,1282747.5020972732,2331257.683914652,728235.2209236282,330228.9803162207,104066.63741295513,1282747.5020972732,2331257.683914652,728235.2209236282,330228.9803162207,104066.63741295513,1289573.2131142872,662.0483698867037,206.5517065994725,93.77748694875653,104110.67622899999,1289573.2131142872,662.0483698867037,206.5517065994725,93.77748694875653,104110.67622899999
,19/06/2024,1718755200,4309146.403987523,435083.0756350837,4744229.479622607,1295058.8829834906,2290640.2658945005,723447.2551095312,329493.31207895,105589.76355613374,1295058.8829834906,2290640.2658945005,723447.2551095312,329493.31207895,105589.76355613374,1295369.7717287056,659.3231495596148,207.56684515834223,94.89140173686468,105590.608281,1295369.7717287056,659.3231495596148,207.56684515834223,94.89140173686468,105590.608281
,20/06/2024,1718841600,29061342.290873256,456754.8670332602,29518097.157906517,1527483.0348497627,3717839.3889735695,23816019.867049925,351010.51554426015,105744.35148900001,1527483.0348497627,3717839.3889735695,23816019.867049925,351010.51554426015,105744.35148900001,1530186.8750579902,1047.8336101861182,6706.886512188164,98.90211112890422,105744.35148900001,1530186.8750579902,1047.8336101861182,6706.886512188164,98.90211112890422,105744.35148900001
