,Date,Timestamp,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4,YFX V4
,02/06/2024,1717286400,1543049.1203104204,1543049.1203104204,95635.95675833052,821810.0030890899,625603.160463,95635.95675833052,821810.0030890899,625603.160463,84633.59005161993,215.5946102237219,625603.160463,84633.59005161993,215.5946102237219,625603.160463
,03/06/2024,1717372800,1532410.8375655613,1532410.8375655613,93730.65330937489,815460.7418180013,623219.4424381852,93730.65330937489,815460.7418180013,623219.4424381852,84442.03000844584,215.5946102237219,623244.995483,84442.03000844584,215.5946102237219,623244.995483
,04/06/2024,1717459200,1529999.9837911462,1529999.9837911462,96503.30712932907,813634.1329635021,619862.543698315,96503.30712932907,813634.1329635021,619862.543698315,86939.91633272888,215.69449147530912,619961.117516,86939.91633272888,215.69449147530912,619961.117516
,05/06/2024,1717545600,1535211.2913687774,1535211.2913687774,97901.9425861314,827246.161146744,610063.187635902,97901.9425861314,827246.161146744,610063.187635902,89001.76598739217,216.79437947558816,609453.733902,89001.76598739217,216.79437947558816,609453.733902
,06/06/2024,1717632000,1528457.879289784,1528457.879289784,93408.7628604537,834355.2451243302,600693.871305,93408.7628604537,834355.2451243302,600693.871305,83400.68112540508,216.5210603261303,600693.871305,83400.68112540508,216.5210603261303,600693.871305
,07/06/2024,1717718400,1535242.5152030843,1535242.5152030843,90661.65655937314,825655.7308465535,618925.1277971579,90661.65655937314,825655.7308465535,618925.1277971579,83328.72845530619,217.12811978229576,619112.718951,83328.72845530619,217.12811978229576,619112.718951
,08/06/2024,1717804800,1518320.337074589,1518320.337074589,84644.39792943305,801317.839900156,632358.099245,84644.39792943305,801317.839900156,632358.099245,85152.5029143228,217.12811978229576,632358.099245,85152.5029143228,217.12811978229576,632358.099245
,09/06/2024,1717891200,1506068.8109081087,1506068.8109081087,78647.66860552384,796314.5479644717,631106.5943381131,78647.66860552384,796314.5479644717,631106.5943381131,82255.04589844609,217.40121105918615,631336.400788,82255.04589844609,217.40121105918615,631336.400788
,10/06/2024,1717977600,1500576.4449063954,1500576.4449063954,80768.33109362944,806824.7659275399,612983.3478852261,80768.33109362944,806824.7659275399,612983.3478852261,82254.2541956743,217.39914905653063,613039.747542,82254.2541956743,217.39914905653063,613039.747542
,11/06/2024,1718064000,1494956.3842428091,1494956.3842428091,79013.76559738151,798035.2103384277,617907.408307,79013.76559738151,798035.2103384277,617907.408307,82254.2541956743,217.30144489239635,617907.408307,82254.2541956743,217.30144489239635,617907.408307
,12/06/2024,1718150400,1438125.6942782854,1438125.6942782854,77964.11687828059,759116.6391024515,601044.9382975533,77964.11687828059,759116.6391024515,601044.9382975533,83211.78487994974,217.06970587212055,601192.230394,83211.78487994974,217.06970587212055,601192.230394
,13/06/2024,1718236800,1449153.994813567,1449153.994813567,80319.40520399465,772746.3487995724,596088.24081,80319.40520399465,772746.3487995724,596088.24081,82633.5579956632,217.04407154401076,596088.24081,82633.5579956632,217.04407154401076,596088.24081
,14/06/2024,1718323200,1444424.9044711897,1444424.9044711897,78111.03689666494,750233.5152285248,616080.352346,78111.03689666494,750233.5152285248,616080.352346,82772.71333921627,216.02010815741087,616080.352346,82772.71333921627,216.02010815741087,616080.352346
,15/06/2024,1718409600,1434501.1621459716,1434501.1621459716,75004.07156451629,750023.9757236121,609473.1148578431,75004.07156451629,750023.9757236121,609473.1148578431,82448.24077593464,216.02010815741087,609782.274471,82448.24077593464,216.02010815741087,609782.274471
,16/06/2024,1718496000,1440357.9742301046,1440357.9742301046,76210.37831587656,768709.7150792282,595437.880835,76210.37831587656,768709.7150792282,595437.880835,82780.05154678397,216.02010815741087,595437.880835,82780.05154678397,216.02010815741087,595437.880835
,17/06/2024,1718582400,1458104.5190702463,1458104.5190702463,77252.20036880429,785844.430058274,595007.8886431679,77252.20036880429,785844.430058274,595007.8886431679,83077.60180754967,216.02010815741087,594413.475168,83077.60180754967,216.02010815741087,594413.475168
,18/06/2024,1718668800,1411975.7938280818,1411975.7938280818,72353.79149382163,761019.4144525278,578602.5878817325,72353.79149382163,761019.4144525278,578602.5878817325,83158.01320094064,216.12010815741087,578847.440349,83158.01320094064,216.12010815741087,578847.440349
,19/06/2024,1718755200,1392175.2434863178,1392175.2434863178,64908.863343821395,750850.9633637216,576415.4167787748,64908.863343821395,750850.9633637216,576415.4167787748,81893.90490226609,216.12010815741087,576420.028139,81893.90490226609,216.12010815741087,576420.028139
,20/06/2024,1718841600,1393897.3781222869,1393897.3781222869,66807.6616918019,766798.674325485,560291.042105,66807.6616918019,766798.674325485,560291.042105,81851.97235950692,216.1140757148814,560291.042105,81851.97235950692,216.1140757148814,560291.042105
,21/06/2024,1718928000,1393215.9442705438,1393215.9442705438,64757.70613176398,759783.6114277799,568674.626711,64757.70613176398,759783.6114277799,568674.626711,80580.19062166159,216.1140757148814,568674.626711,80580.19062166159,216.1140757148814,568674.626711
,22/06/2024,1719014400,1393168.4394484092,1393168.4394484092,64708.19335317221,759770.644583237,568689.601512,64708.19335317221,759770.644583237,568689.601512,80576.93419699401,216.1140757148814,568689.601512,80576.93419699401,216.1140757148814,568689.601512
,23/06/2024,1719100800,1399646.7380218492,1399646.7380218492,64999.88185496533,756036.1933548839,578610.662812,64999.88185496533,756036.1933548839,578610.662812,80576.93419699401,216.1140757148814,578610.662812,80576.93419699401,216.1140757148814,578610.662812
,24/06/2024,1719187200,1382664.6723285462,1382664.6723285462,63470.0481823012,740583.9613342449,578610.662812,63470.0481823012,740583.9613342449,578610.662812,80576.93419699401,215.9514671179346,578610.662812,80576.93419699401,215.9514671179346,578610.662812
,25/06/2024,1719273600,1367872.871820435,1367872.871820435,63274.26746507901,720756.376813783,583842.227541573,63274.26746507901,720756.376813783,583842.227541573,78509.8009222499,215.68812411010785,583258.968573,78509.8009222499,215.68812411010785,583258.968573
,26/06/2024,1719360000,1383439.6294327886,1383439.6294327886,65592.81890591489,734489.2396758735,583357.570851,65592.81890591489,734489.2396758735,583357.570851,78509.8009222499,215.68812411010785,583357.570851,78509.8009222499,215.68812411010785,583357.570851
,27/06/2024,1719446400,1387579.0370360943,1387579.0370360943,63946.61690910022,731356.6262506221,592275.7938763719,63946.61690910022,731356.6262506221,592275.7938763719,78293.5114068481,215.68215702339262,592444.047986,78293.5114068481,215.68215702339262,592444.047986
,28/06/2024,1719532800,1400484.4113082117,1400484.4113082117,64420.44882685402,743229.9289947598,592834.0334865978,64420.44882685402,743229.9289947598,592834.0334865978,78117.8706139086,215.68215702339262,593001.853011,78117.8706139086,215.68215702339262,593001.853011
,29/06/2024,1719619200,1376781.2665124075,1376781.2665124075,61375.36536618284,722741.3149920003,592664.5861542241,61375.36536618284,722741.3149920003,592664.5861542241,77246.9968134565,214.67988920335068,592757.056255,77246.9968134565,214.67988920335068,592757.056255
,30/06/2024,1719705600,1363530.9435530144,1363530.9435530144,60392.32008473479,725199.3997233788,577939.2237449008,60392.32008473479,725199.3997233788,577939.2237449008,77246.9968134565,214.67988920335068,578102.248579,77246.9968134565,214.67988920335068,578102.248579
,01/07/2024,1719792000,1378325.8706762842,1378325.8706762842,60902.76823967812,732333.2124416062,585089.889995,60902.76823967812,732333.2124416062,585089.889995,77246.9968134565,214.67988920335068,585089.889995,77246.9968134565,214.67988920335068,585089.889995
,02/07/2024,1719878400,1364210.9670995404,1364210.9670995404,60958.07708939655,742940.5457671437,560312.344243,60958.07708939655,742940.5457671437,560312.344243,77246.9968134565,214.67988920335068,560312.344243,77246.9968134565,214.67988920335068,560312.344243
,03/07/2024,1719964800,1374689.7605360644,1374689.7605360644,60184.98914528749,733784.4484926207,580720.3228981562,60184.98914528749,733784.4484926207,580720.3228981562,77246.9968134565,214.67988920335068,581024.198554,77246.9968134565,214.67988920335068,581024.198554
,04/07/2024,1720051200,1305601.4198517334,1305601.4198517334,53136.00773022738,703623.6997645681,548841.7123569379,53136.00773022738,703623.6997645681,548841.7123569379,69624.93232905609,213.68552592461373,548293.418938,69624.93232905609,213.68552592461373,548293.418938
,05/07/2024,1720137600,1300943.6989438133,1300943.6989438133,49465.09311688453,674643.7690899286,576834.836737,49465.09311688453,674643.7690899286,576834.836737,69096.03739809457,213.69841814194174,576834.836737,69096.03739809457,213.69841814194174,576834.836737
,06/07/2024,1720224000,1264253.0811865248,1264253.0811865248,43041.89578085543,636119.4161529317,585091.7692527376,43041.89578085543,636119.4161529317,585091.7692527376,69096.21156388379,213.68805256308048,585819.356894,69096.21156388379,213.68805256308048,585819.356894
