,Date,Timestamp,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core,LFGSwap Core
,20/02/2023,1676851200,1301679.445017445,1301679.445017445,1301679.445017445,,,,,1301679.445017445,,,,,438805.1661253275,,,,,438805.1661253275,,,,
,21/02/2023,1676937600,1345314.6495330746,1345314.6495330746,1345314.6495330746,,,,,1345314.6495330746,,,,,422161.5537533984,,,,,422161.5537533984,,,,
,22/02/2023,1677024000,1315612.9685295983,1315612.9685295983,1315612.9685295983,,,,,1315612.9685295983,,,,,430826.5854192329,,,,,430826.5854192329,,,,
,23/02/2023,1677110400,1462384.9240573284,1462384.9240573284,1462384.9240573284,,,,,1462384.9240573284,,,,,482635.2884677652,,,,,482635.2884677652,,,,
,24/02/2023,1677196800,1615384.1538032172,1615384.1538032172,1615384.1538032172,,,,,1615384.1538032172,,,,,535558.6714658551,,,,,535558.6714658551,,,,
,25/02/2023,1677283200,2023916.40690045,2023916.40690045,2023916.40690045,,,,,2023916.40690045,,,,,721553.2641019502,,,,,721553.2641019502,,,,
,26/02/2023,1677369600,3222396.069638817,3222396.069638817,3222396.069638817,,,,,3222396.069638817,,,,,1111171.0584961437,,,,,1111171.0584961437,,,,
,27/02/2023,1677456000,3966098.9403019547,3966098.9403019547,3966098.9403019547,,,,,3966098.9403019547,,,,,1372352.5744989463,,,,,1372352.5744989463,,,,
,28/02/2023,1677542400,4259267.566859989,4259267.566859989,4259267.566859989,,,,,4259267.566859989,,,,,1468712.9540896516,,,,,1468712.9540896516,,,,
,01/03/2023,1677628800,4541825.057379181,4541825.057379181,4541825.057379181,,,,,4541825.057379181,,,,,1474641.0599835548,,,,,1474641.0599835548,,,,
,02/03/2023,1677715200,5949238.594125685,5949238.594125685,5949238.594125685,,,,,5949238.594125685,,,,,1930057.7344030598,,,,,1930057.7344030598,,,,
,03/03/2023,1677801600,6235820.363808639,6235820.363808639,6235820.363808639,,,,,6235820.363808639,,,,,2111190.2272365103,,,,,2111190.2272365103,,,,
,04/03/2023,1677888000,6620382.279473036,6620382.279473036,6620382.279473036,,,,,6620382.279473036,,,,,2297259.5570347705,,,,,2297259.5570347705,,,,
,05/03/2023,1677974400,6994777.381300272,6994777.381300272,6994777.381300272,,,,,6994777.381300272,,,,,2395471.705924751,,,,,2395471.705924751,,,,
,06/03/2023,1678060800,7161839.263150099,7161839.263150099,7161839.263150099,,,,,7161839.263150099,,,,,2486749.7441493403,,,,,2486749.7441493403,,,,
,07/03/2023,1678147200,7268857.12100768,7268857.12100768,7268857.12100768,,,,,7268857.12100768,,,,,2523908.722572111,,,,,2523908.722572111,,,,
,08/03/2023,1678233600,7639385.081918314,7639385.081918314,7639385.081918314,,,,,7639385.081918314,,,,,2699429.3575683087,,,,,2699429.3575683087,,,,
,09/03/2023,1678320000,7729979.743062031,7729979.743062031,7729979.743062031,,,,,7729979.743062031,,,,,2821160.4901686246,,,,,2821160.4901686246,,,,
,10/03/2023,1678406400,6095502.850923462,6095502.850923462,6095502.850923462,,,,,6095502.850923462,,,,,2709112.3781882054,,,,,2709112.3781882054,,,,
,11/03/2023,1678492800,6831749.527054281,6831749.527054281,6831749.527054281,,,,,6831749.527054281,,,,,3022898.0208204784,,,,,3022898.0208204784,,,,
,12/03/2023,1678579200,4847871.729091838,4847871.729091838,4847871.729091838,,,,,4847871.729091838,,,,,2486088.0662009423,,,,,2486088.0662009423,,,,
,13/03/2023,1678665600,5434574.746598435,5434574.746598435,5434574.746598435,,,,,5434574.746598435,,,,,2352629.760432223,,,,,2352629.760432223,,,,
,14/03/2023,1678752000,4522986.3858418735,4522986.3858418735,4522986.3858418735,,,,,4522986.3858418735,,,,,2010216.1714852771,,,,,2010216.1714852771,,,,
,15/03/2023,1678838400,4175723.0208934634,4175723.0208934634,4175723.0208934634,,,,,4175723.0208934634,,,,,1906722.8405906227,,,,,1906722.8405906227,,,,
,16/03/2023,1678924800,4995349.735000337,4995349.735000337,4995349.735000337,,,,,4995349.735000337,,,,,2424927.0558254058,,,,,2424927.0558254058,,,,
,17/03/2023,1679011200,4956625.388166183,4956625.388166183,4956625.388166183,,,,,4956625.388166183,,,,,2382992.9750798955,,,,,2382992.9750798955,,,,
,18/03/2023,1679097600,4873036.569653726,4873036.569653726,4873036.569653726,,,,,4873036.569653726,,,,,2320493.604597012,,,,,2320493.604597012,,,,
,19/03/2023,1679184000,5206633.018081149,5206633.018081149,5206633.018081149,,,,,5206633.018081149,,,,,2590364.6856125128,,,,,2590364.6856125128,,,,
,20/03/2023,1679270400,4983892.484026383,4983892.484026383,4983892.484026383,,,,,4983892.484026383,,,,,2491946.2420131913,,,,,2491946.2420131913,,,,
,21/03/2023,1679356800,4184034.5788107566,4184034.5788107566,4184034.5788107566,,,,,4184034.5788107566,,,,,1772896.0079706595,,,,,1772896.0079706595,,,,
,22/03/2023,1679443200,3358381.5005037063,3358381.5005037063,3358381.5005037063,,,,,3358381.5005037063,,,,,1614606.4906267817,,,,,1614606.4906267817,,,,
,23/03/2023,1679529600,3557889.84156591,3557889.84156591,3557889.84156591,,,,,3557889.84156591,,,,,1670370.8176365776,,,,,1670370.8176365776,,,,
,24/03/2023,1679616000,3708205.4910904067,3708205.4910904067,3708205.4910904067,,,,,3708205.4910904067,,,,,1844878.353776322,,,,,1844878.353776322,,,,
,25/03/2023,1679702400,3689970.2146381517,3689970.2146381517,3689970.2146381517,,,,,3689970.2146381517,,,,,1873081.3272274884,,,,,1873081.3272274884,,,,
,26/03/2023,1679788800,3544916.7871728647,3544916.7871728647,3544916.7871728647,,,,,3544916.7871728647,,,,,1790362.013723669,,,,,1790362.013723669,,,,
,27/03/2023,1679875200,3316113.0695700883,3316113.0695700883,3316113.069569087,0.0000010009999999999998,,,,3316113.069569087,0.0000010009999999999998,,,,1658056.5347845436,0.000001,,,,1658056.5347845436,0.000001,,,
,28/03/2023,1679961600,3055630.6945236055,3055630.6945236055,3055630.6945226057,0.000001,,,,3055630.6945226057,0.000001,,,,1520214.2758818937,0.000001,,,,1520214.2758818937,0.000001,,,
,29/03/2023,1680048000,2821761.3632664564,2821761.3632664564,2821761.3632634566,0.000003,,,,2821761.3632634566,0.000003,,,,1439674.164930335,0.000003,,,,1439674.164930335,0.000003,,,
,30/03/2023,1680134400,2676315.6842233217,2676315.6842233217,2676315.684220322,0.000002999772,,,,2676315.684220322,0.000002999772,,,,1393914.4188647512,0.000003,,,,1393914.4188647512,0.000003,,,
,31/03/2023,1680220800,2362457.2061496116,2362457.2061496116,2362457.206146606,0.000003006,,,,2362457.206146606,0.000003006,,,,1373521.6314805849,0.000003,,,,1373521.6314805849,0.000003,,,
,01/04/2023,1680307200,2329559.7808869807,2329559.7808869807,2329559.7808839777,0.000003003,,,,2329559.7808839777,0.000003003,,,,1346566.347331779,0.000003,,,,1346566.347331779,0.000003,,,
,02/04/2023,1680393600,2405452.12245287,2405452.12245287,2405452.120774193,0.001678677,,,,2405452.120774193,0.001678677,,,,1414971.8357495253,0.001677,,,,1414971.8357495253,0.001677,,,
,03/04/2023,1680480000,2349400.9279918647,2349400.9279918647,2349400.926313188,0.001678677,,,,2349400.926313188,0.001678677,,,,1423879.3492807199,0.001677,,,,1423879.3492807199,0.001677,,,
,04/04/2023,1680566400,2189477.864756479,2189477.864756479,2189477.863077802,0.001678677,,,,2189477.863077802,0.001678677,,,,1403511.4506908988,0.001677,,,,1403511.4506908988,0.001677,,,
,05/04/2023,1680652800,2044786.256961588,2044786.256961588,2044786.255284588,0.001677,,,,2044786.255284588,0.001677,,,,1354163.0829699258,0.001677,,,,1354163.0829699258,0.001677,,,
,06/04/2023,1680739200,2059638.0697544198,2059638.0697544198,2059620.9346456057,17.135108814,,,,2059620.9346456057,17.135108814,,,,1328787.6997713584,17.100907,,,,1328787.6997713584,17.100907,,,
,07/04/2023,1680825600,2162317.258185579,2162317.258185579,2162299.55147756,17.706708018999997,,,,2162299.55147756,17.706708018999997,,,,1334752.8095540495,17.689019,,,,1334752.8095540495,17.689019,,,
,08/04/2023,1680912000,2111266.87710198,2111266.87710198,2111248.264380853,18.612721126999997,,,,2111248.264380853,18.612721126999997,,,,1370940.4314161383,18.594127,,,,1370940.4314161383,18.594127,,,
,09/04/2023,1680998400,1997851.2092762757,1997851.2092762757,1997833.4246724388,17.784603836999995,,,,1997833.4246724388,17.784603836999995,,,,1288924.7901112507,17.766837,,,,1288924.7901112507,17.766837,,,
,10/04/2023,1681084800,1953727.9405033176,1953727.9405033176,1953710.1241597726,17.816343545,,,,1953710.1241597726,17.816343545,,,,1268642.937766086,17.798545,,,,1268642.937766086,17.798545,,,
,11/04/2023,1681171200,2029818.6162995158,2029818.6162995158,2029799.3718492908,19.244450224999998,,,,2029799.3718492908,19.244450224999998,,,,1301153.443493135,19.225225,,,,1301153.443493135,19.225225,,,
,12/04/2023,1681257600,2002447.6412896756,2002447.6412896756,2002422.9434595187,24.697830157,,,,2002422.9434595187,24.697830157,,,,1300274.638610077,24.673157,,,,1300274.638610077,24.673157,,,
,13/04/2023,1681344000,1886597.4756244523,1886597.4756244523,1886574.2399790194,23.235645433,,,,1886574.2399790194,23.235645433,,,,1257716.159986013,23.212433,,,,1257716.159986013,23.212433,,,
,14/04/2023,1681430400,1894251.0115947467,1894251.0115947467,1894226.7491646786,24.262430068,,,,1894226.7491646786,24.262430068,,,,1238056.6988004434,24.165767,,,,1238056.6988004434,24.165767,,,
,15/04/2023,1681516800,1856598.2562221694,1856598.2562221694,1856567.6945122725,30.561709896999997,,,,1856567.6945122725,30.561709896999997,,,,1175042.8446280204,30.470299,,,,1175042.8446280204,30.470299,,,
,16/04/2023,1681603200,1924897.387241024,1924897.387241024,1923714.856812945,1182.5304280789999,,,,1923714.856812945,1182.5304280789999,,,,1099265.63246454,1181.349079,,,,1099265.63246454,1181.349079,,,
,17/04/2023,1681689600,1873708.4233355105,1873708.4233355105,1872521.2593545106,1187.163981,,,,1872521.2593545106,1187.163981,,,,1128024.8550328377,1187.163981,,,,1128024.8550328377,1187.163981,,,
,18/04/2023,1681776000,1799071.022455457,1799071.022455457,1799034.2525432778,36.769912178999995,,,,1799034.2525432778,36.769912178999995,,,,1131468.083360552,36.733179,,,,1131468.083360552,36.733179,,,
,19/04/2023,1681862400,1990697.0779639697,1990697.0779639697,1990647.6010775107,49.47688645899999,,,,1990647.6010775107,49.47688645899999,,,,1221256.196980068,49.427459,,,,1221256.196980068,49.427459,,,
,20/04/2023,1681948800,1836932.0046579943,1836932.0046579943,1836885.9713496733,46.033308321,,,,1836885.9713496733,46.033308321,,,,1192783.0982790086,45.987321,,,,1192783.0982790086,45.987321,,,
,21/04/2023,1682035200,1920316.8935821396,1920316.8935821396,1920272.9263403849,43.96724175465501,,,,1920272.9263403849,43.96724175465501,,,,1215362.6116078384,44.024165,,,,1215362.6116078384,44.024165,,,
,22/04/2023,1682121600,1899992.4969783686,1899992.4969783686,1899952.1283340189,40.36864434966536,,,,1899952.1283340189,40.36864434966536,,,,1249968.5054829072,40.32831603363173,,,,1249968.5054829072,40.32831603363173,,,
,23/04/2023,1682208000,1918952.6481392195,1918952.6481392195,1918909.9468385438,42.70130067566536,,,,1918909.9468385438,42.70130067566536,,,,1279273.2978923626,42.65864203363173,,,,1279273.2978923626,42.65864203363173,,,
,24/04/2023,1682294400,1938130.0026528859,1938130.0026528859,1938088.1903170962,41.81233578969899,,,,1938088.1903170962,41.81233578969899,,,,1242364.2245622412,41.72887803363173,,,,1242364.2245622412,41.72887803363173,,,
,25/04/2023,1682380800,1901965.5899502807,1901965.5899502807,1901878.2650080693,87.32494221135285,,,,1901878.2650080693,87.32494221135285,,,,1243057.6895477579,87.23770450684601,,,,1243057.6895477579,87.23770450684601,,,
,26/04/2023,1682467200,1878927.6025146344,1878927.6025146344,1878837.2356725046,90.36684212969678,,,,1878837.2356725046,90.36684212969678,,,,1204382.8433798107,90.27656556413265,,,,1204382.8433798107,90.27656556413265,,,
,27/04/2023,1682553600,1812548.5356078127,1812548.5356078127,1812480.1290734746,68.40653433803855,,,,1812480.1290734746,68.40653433803855,,,,1184627.5353421401,68.47000603363173,,,,1184627.5353421401,68.47000603363173,,,
,28/04/2023,1682640000,1786185.9349978347,1786185.9349978347,1786114.529677658,71.40532017656801,,,,1786114.529677658,71.40532017656801,,,,1167395.1174363778,71.40896203363172,,,,1167395.1174363778,71.40896203363172,,,
,29/04/2023,1682726400,1834420.7817024572,1834420.7817024572,1834340.2311324235,80.55057003363173,,,,1834340.2311324235,80.55057003363173,,,,1206802.7836397523,80.55057003363173,,,,1206802.7836397523,80.55057003363173,,,
,30/04/2023,1682812800,1811505.1611929345,1811505.1611929345,1811422.4610673927,82.70012554166536,,,,1811422.4610673927,82.70012554166536,,,,1183936.2490636553,82.61750803363174,,,,1183936.2490636553,82.61750803363174,,,
,01/05/2023,1682899200,1803899.9020563553,1803899.9020563553,1803808.0359970366,91.86605931866535,,,,1803808.0359970366,91.86605931866535,,,,1194574.8582761833,91.77428503363173,,,,1194574.8582761833,91.77428503363173,,,
,02/05/2023,1682985600,1876008.651176344,1876008.651176344,1875914.1412077572,94.50996858666535,,,,1875914.1412077572,94.50996858666535,,,,1234154.0402682612,94.41555303363172,,,,1234154.0402682612,94.41555303363172,,,
,03/05/2023,1683072000,1688232.8046780622,1688232.8046780622,1688108.8882283715,123.91644969066535,,,,1688108.8882283715,123.91644969066535,,,,1140614.1136678185,123.79265703363173,,,,1140614.1136678185,123.79265703363173,,,
,04/05/2023,1683158400,1426930.4194711715,1426930.4194711715,1426814.979801793,115.43966937866534,,,,1426814.979801793,115.43966937866534,,,,1123476.3620486557,115.32434503363173,,,,1123476.3620486557,115.32434503363173,,,
,05/05/2023,1683244800,1393717.0083399955,1393717.0083399955,1393569.6164664915,147.3918735041498,,,,1393569.6164664915,147.3918735041498,,,,1071976.6280511473,147.4220950336317,,,,1071976.6280511473,147.4220950336317,,,
,06/05/2023,1683331200,1338939.18357012,1338939.18357012,1338753.0251966855,186.15837343466532,,,,1338753.0251966855,186.15837343466532,,,,1106407.458840236,185.9724010336317,,,,1106407.458840236,185.9724010336317,,,
,07/05/2023,1683417600,1314951.7678411717,1314951.7678411717,1314787.357566109,164.4102750626653,,,,1314787.357566109,164.4102750626653,,,,1095656.1313050909,164.2460290336317,,,,1095656.1313050909,164.2460290336317,,,
,08/05/2023,1683504000,1691453.985662357,1691453.985662357,1691287.7165022662,166.2691600906653,,,,1691287.7165022662,166.2691600906653,,,,1421250.1819346775,166.1030570336317,,,,1421250.1819346775,166.1030570336317,,,
,09/05/2023,1683590400,1365139.388468359,1365139.388468359,1364970.6870369336,168.7014314252239,,,,1364970.6870369336,168.7014314252239,,,,1502512.1519374389,168.5328985266972,,,,1502512.1519374389,168.5328985266972,,,
,10/05/2023,1683676800,1418744.3537154577,1418744.3537154577,1418588.5577570142,155.7959584434405,,,,1418588.5577570142,155.7959584434405,,,,1584553.0607912266,155.6403181253152,,,,1584553.0607912266,155.6403181253152,,,
,11/05/2023,1683763200,1486410.7766916875,1486410.7766916875,1486252.2823844429,158.49430724466868,,,,1486252.2823844429,158.49430724466868,,,,1674265.613745621,158.1779513419847,,,,1674265.613745621,158.1779513419847,,,
,12/05/2023,1683849600,1574128.5118216681,1574128.5118216681,1573965.0395934368,163.4722282312914,,,,1573965.0395934368,163.4722282312914,,,,1675548.519697114,163.30891931197945,,,,1675548.519697114,163.30891931197945,,,
,13/05/2023,1683936000,1562299.1262097713,1562299.1262097713,1562116.260906252,182.86530351925842,,,,1562116.260906252,182.86530351925842,,,,1673226.8927171333,182.50030291343157,,,,1673226.8927171333,182.50030291343157,,,
,14/05/2023,1684022400,1528023.6074358851,1528023.6074358851,1527840.2094487315,183.3979871535351,,,,1527840.2094487315,183.3979871535351,,,,1712704.3823684328,183.21477238115398,,,,1712704.3823684328,183.21477238115398,,,
,15/05/2023,1684108800,1476465.9808184295,1476465.9808184295,1476277.1998601197,188.78095830971267,,,,1476277.1998601197,188.78095830971267,,,,1691079.8539943341,188.78095830971267,,,,1691079.8539943341,188.78095830971267,,,
,16/05/2023,1684195200,1469165.1183923606,1469165.1183923606,1468980.2589640531,184.8594283074713,,,,1468980.2589640531,184.8594283074713,,,,1697762.2048830714,184.8594283074713,,,,1697762.2048830714,184.8594283074713,,,
,17/05/2023,1684281600,1492768.2510129325,1492768.2510129325,1492561.6172191652,206.63379376731245,,,,1492561.6172191652,206.63379376731245,,,,1758356.55197177,206.71585996371806,,,,1758356.55197177,206.71585996371806,,,
,18/05/2023,1684368000,1471920.525219902,1471920.525219902,1471716.4239973426,204.10122255943216,,,,1471716.4239973426,204.10122255943216,,,,1745344.563244574,204.14919762087305,,,,1745344.563244574,204.14919762087305,,,
,19/05/2023,1684454400,1470444.177657337,1470444.177657337,1470272.5152101803,171.6624471565024,,,,1470272.5152101803,171.6624471565024,,,,1680048.3983766886,171.6624471565024,,,,1680048.3983766886,171.6624471565024,,,
,20/05/2023,1684540800,1398956.4949788323,1398956.4949788323,1398787.6243749668,168.87060386537127,,,,1398787.6243749668,168.87060386537127,,,,1641736.7545189436,168.87060386537127,,,,1641736.7545189436,168.87060386537127,,,
,21/05/2023,1684627200,1383709.4100617624,1383709.4100617624,1383556.1167561316,153.2933056309107,,,,1383556.1167561316,153.2933056309107,,,,1645212.3311078562,152.83480122722904,,,,1645212.3311078562,152.83480122722904,,,
,22/05/2023,1684713600,1345989.8891262172,1345989.8891262172,1345824.1013200043,165.78780621293376,,,,1345824.1013200043,165.78780621293376,,,,1632667.4446749454,165.62218402890488,,,,1632667.4446749454,165.62218402890488,,,
,23/05/2023,1684800000,1402517.8653760843,1402517.8653760843,1402369.5558148946,148.3095611898228,,,,1402369.5558148946,148.3095611898228,,,,1679838.5717407437,148.1613997900328,,,,1679838.5717407437,148.1613997900328,,,
,24/05/2023,1684886400,1404170.9179101149,1404170.9179101149,1404025.4629263077,145.45498380723777,,,,1404025.4629263077,145.45498380723777,,,,1673931.919569635,145.16465449824128,,,,1673931.919569635,145.16465449824128,,,
,25/05/2023,1684972800,1413650.57950594,1413650.57950594,1412813.5736627637,837.0058431763453,,,,1412813.5736627637,837.0058431763453,,,,1681202.4071411905,837.0200725175781,,,,1681202.4071411905,837.0200725175781,,,
,26/05/2023,1685059200,1433785.33276898,1433785.33276898,1433631.5444963307,153.7882726492776,,,,1433631.5444963307,153.7882726492776,,,,1707551.89718745,153.8082677240817,,,,1707551.89718745,153.8082677240817,,,
,27/05/2023,1685145600,1393000.521854905,1393000.521854905,1392851.0369357902,149.48491911482537,,,,1392851.0369357902,149.48491911482537,,,,1657925.0710743745,149.48491911482537,,,,1657925.0710743745,149.48491911482537,,,
,28/05/2023,1685232000,1374477.3462230568,1374477.3462230568,1374319.876640108,157.46958294889052,,,,1374319.876640108,157.46958294889052,,,,1620125.2848589001,157.725255588199,,,,1620125.2848589001,157.725255588199,,,
,29/05/2023,1685318400,1415950.3941245421,1415950.3941245421,1415814.5867537498,135.80737079227634,,,,1415814.5867537498,135.80737079227634,,,,1624421.1229406672,135.85451230804725,,,,1624421.1229406672,135.85451230804725,,,
,30/05/2023,1685404800,1411170.3847368502,1411170.3847368502,1411033.713673372,136.67106347814118,,,,1411033.713673372,136.67106347814118,,,,1604286.005950124,136.7956843465809,,,,1604286.005950124,136.7956843465809,,,
,31/05/2023,1685491200,1472102.0029526425,1472102.0029526425,1471960.2606188958,141.7423337467138,,,,1471960.2606188958,141.7423337467138,,,,1600139.4296293552,141.83637126085975,,,,1600139.4296293552,141.83637126085975,,,
,01/06/2023,1685577600,1514954.9991439194,1514954.9991439194,1514823.6584125205,131.34073139882256,,,,1514823.6584125205,131.34073139882256,,,,1584286.709176358,131.0785742503219,,,,1584286.709176358,131.0785742503219,,,
,02/06/2023,1685664000,1767740.6195752101,1767740.6195752101,1767601.8270681833,138.79250702676515,,,,1767601.8270681833,138.79250702676515,,,,1537045.0670158118,138.79250702676515,,,,1537045.0670158118,138.79250702676515,,,
,03/06/2023,1685750400,1955397.5725418564,1955397.5725418564,1955261.987156985,135.5853848713266,,,,1955261.987156985,135.5853848713266,,,,1527548.4274663946,135.4499349363902,,,,1527548.4274663946,135.4499349363902,,,
,04/06/2023,1685836800,2058966.2752289746,2058966.2752289746,2058838.5343416668,127.74088730768807,,,,2058838.5343416668,127.74088730768807,,,,1525065.5809938272,127.61327403365443,,,,1525065.5809938272,127.61327403365443,,,
,05/06/2023,1685923200,1784441.1106783617,1784441.1106783617,1784312.9277964646,128.18288189705115,,,,1784312.9277964646,128.18288189705115,,,,1512129.5998275124,128.05482706998117,,,,1512129.5998275124,128.05482706998117,,,
,06/06/2023,1686009600,1563089.990895279,1563089.990895279,1562971.2764369661,118.71445831291715,,,,1562971.2764369661,118.71445831291715,,,,1533828.534285541,118.5958624504667,,,,1533828.534285541,118.5958624504667,,,
,07/06/2023,1686096000,1626515.789237899,1626515.789237899,1626389.683895091,126.10534280793189,,,,1626389.683895091,126.10534280793189,,,,1525693.8873312299,125.97936344448742,,,,1525693.8873312299,125.97936344448742,,,
,08/06/2023,1686182400,1494632.9659511356,1494632.9659511356,1494521.2756376886,111.69031344702854,,,,1494521.2756376886,111.69031344702854,,,,1559575.863637604,111.69031344702854,,,,1559575.863637604,111.69031344702854,,,
,09/06/2023,1686268800,1515119.3832390392,1515119.3832390392,1515007.217925799,112.16531324014169,,,,1515007.217925799,112.16531324014169,,,,1550482.2518480832,112.16531324014169,,,,1550482.2518480832,112.16531324014169,,,
,10/06/2023,1686355200,1388452.4202041756,1388452.4202041756,1388336.7218755942,115.63637408929998,0.061954492,,,1388336.7218755942,115.63637408929998,0.061954492,,,1559392.7502180084,115.66424917335075,0.062,,,1559392.7502180084,115.66424917335075,0.062,,
,11/06/2023,1686441600,1289487.7017968795,1289487.7017968795,1289377.9922906454,109.64752161012083,0.061984623999999995,,,1289377.9922906454,109.64752161012083,0.061984623999999995,,,1561928.2187495704,109.64752161012083,0.062,,,1561928.2187495704,109.64752161012083,0.062,,
,12/06/2023,1686528000,1267526.035153605,1267526.035153605,1267418.4914053516,107.4823995574636,0.06134869598,,,1267418.4914053516,107.4823995574636,0.06134869598,,,1578407.3579128457,107.65205920276716,0.06149,,,1578407.3579128457,107.65205920276716,0.06149,,
,13/06/2023,1686614400,1229177.3555743082,1229177.3555743082,1229065.9049839685,111.38921532583983,0.0613750137,,,1229065.9049839685,111.38921532583983,0.0613750137,,,1571426.2581398692,111.47482799373901,0.06149,,,1571426.2581398692,111.47482799373901,0.06149,,
,14/06/2023,1686700800,1234014.370982895,1234014.370982895,1233871.0891082748,143.22043454985385,0.06144007012,,,1233871.0891082748,143.22043454985385,0.06144007012,,,1577003.366638261,143.22043454985385,0.06149,,,1577003.366638261,143.22043454985385,0.06149,,
,15/06/2023,1686787200,1195510.757304954,1195510.757304954,1195389.0150781993,121.68073675480414,0.06149,,,1195389.0150781993,121.68073675480414,0.06149,,,1558631.113293469,121.68098011676437,0.06149,,,1558631.113293469,121.68098011676437,0.06149,,
,16/06/2023,1686873600,1274193.231031591,1274193.231031591,1274072.308138151,120.86144469992314,0.061448740210000005,,,1274072.308138151,120.86144469992314,0.061448740210000005,,,1549419.679356615,120.9714077095311,0.06149,,,1549419.679356615,120.9714077095311,0.06149,,
,17/06/2023,1686960000,1353420.3844100886,1353420.3844100886,1353291.1763002295,129.1466308657237,0.06147899329,,,1353291.1763002295,129.1466308657237,0.06147899329,,,1520119.759551756,129.2937671727663,0.06149,,,1520119.759551756,129.2937671727663,0.06149,,
,18/06/2023,1687046400,1313795.747953342,1313795.747953342,1313665.7330382888,129.9534250531822,0.06149,,,1313665.7330382888,129.9534250531822,0.06149,,,1515860.2711683505,129.98982220339914,0.06149,,,1515860.2711683505,129.98982220339914,0.06149,,
,19/06/2023,1687132800,1305650.4830860128,1305650.4830860128,1305523.7562751702,126.66525935238344,0.06155148999999999,,,1305523.7562751702,126.66525935238344,0.06155148999999999,,,1512977.128183128,126.5387206317517,0.06149,,,1512977.128183128,126.5387206317517,0.06149,,
,20/06/2023,1687219200,1345478.4812440753,1345478.4812440753,1345351.5812197232,126.83853435203893,0.06149,,,1345351.5812197232,126.83853435203893,0.06149,,,1502395.478155879,126.85198066198912,0.06149,,,1502395.478155879,126.85198066198912,0.06149,,
