,Date,Timestamp,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM,Surfswap Stable AMM
,27/02/2023,1677456000,2116.5716297759327,2116.5716297759327,492.60656403122397,544.48003,553.4305937830972,526.0544419616117,492.60656403122397,544.48003,553.4305937830972,526.0544419616117,492.660264,544.48003,553.4318362040711,526.0544419616117,492.660264,544.48003,553.4318362040711,526.0544419616117
,28/02/2023,1677542400,1892.5844562047023,1892.5844562047023,466.7854661469999,476.982569,553.390113003944,395.4263080537584,466.7854661469999,476.982569,553.390113003944,395.4263080537584,466.319147,476.982569,552.8372757282158,395.4263080537584,466.319147,476.982569,552.8372757282158,395.4263080537584
,01/03/2023,1677628800,1896.4302383171334,1896.4302383171334,430.276342014,481.02213394499995,563.9629502796722,421.1688120784614,430.276342014,481.02213394499995,563.9629502796722,421.1688120784614,429.417507,478.628989,562.8372757282158,420.748064014447,429.417507,478.628989,562.8372757282158,420.748064014447
,02/03/2023,1677715200,1891.9892353830064,1891.9892353830064,432.154551,443.833105,633.9086160266012,382.0929633564051,432.154551,443.833105,633.9086160266012,382.0929633564051,432.154551,443.833105,633.9086160266012,382.24394971654317,432.154551,443.833105,633.9086160266012,382.24394971654317
,03/03/2023,1677801600,1893.6781066008266,1893.6781066008266,409.8736061419999,453.72825297799994,647.8464407904231,382.2298066904037,409.8736061419999,453.72825297799994,647.8464407904231,382.2298066904037,409.464142,453.274978,647.1992415488743,382.24394971654317,409.464142,453.274978,647.1992415488743,382.24394971654317
,04/03/2023,1677888000,1848.804693352568,1848.804693352568,364.90820165799994,409.230328408984,690.0457594724963,384.6204038130876,364.90820165799994,409.230328408984,690.0457594724963,384.6204038130876,364.543658,409.366238,689.356403069427,384.6204038130876,364.543658,409.366238,689.356403069427,384.6204038130876
,05/03/2023,1677974400,1849.7637509320432,1849.7637509320432,366.205685846,409.77560423799997,697.8672744646788,375.91518638336447,366.205685846,409.77560423799997,697.8672744646788,375.91518638336447,365.839846,409.366238,697.1701043603185,375.5396467366279,365.839846,409.366238,697.1701043603185,375.5396467366279
,06/03/2023,1678060800,1848.6657772332605,1848.6657772332605,472.324361562578,303.029506,697.8672744646788,375.44463520600357,472.324361562578,303.029506,697.8672744646788,375.44463520600357,472.541258,303.029506,697.1701043603185,375.5396467366279,472.541258,303.029506,697.1701043603185,375.5396467366279
,07/03/2023,1678147200,1848.3764818469465,1848.3764818469465,377.32569874999996,398.341032,697.1701043603185,375.5396467366279,377.32569874999996,398.341032,697.1701043603185,375.5396467366279,376.94875,398.341032,697.1701043603185,375.5396467366279,376.94875,398.341032,697.1701043603185,375.5396467366279
,08/03/2023,1678233600,5554.39953649748,5554.39953649748,1293.262123524,2245.451000124,334.452410891747,1681.2340019577332,1293.262123524,2245.451000124,334.452410891747,1681.2340019577332,1290.680762,2240.969062,333.7848412093283,1679.554447510223,1290.680762,2240.969062,333.7848412093283,1679.554447510223
,09/03/2023,1678320000,8400.112235256118,8400.112235256118,2599.51545076613,2093.71794,1145.698049070873,2561.180795419116,2599.51545076613,2093.71794,1145.698049070873,2561.180795419116,2600.331955,2093.71794,1146.1163815501386,2562.1108416546363,2600.331955,2093.71794,1146.1163815501386,2562.1108416546363
,10/03/2023,1678406400,16557.18357123295,16557.18357123295,4522.143486,5404.280748522,2108.856797874832,4521.902538836115,4522.143486,5404.280748522,2108.856797874832,4521.902538836115,4522.143486,5393.493761,2108.856797874832,4526.551307028433,4522.143486,5393.493761,2108.856797874832,4526.551307028433
,11/03/2023,1678492800,16577.96559044013,16577.96559044013,2359.0861233939995,6546.36609810933,2071.768853801461,5600.744515135339,2359.0861233939995,6546.36609810933,2071.768853801461,5600.744515135339,2356.729394,6595.901317,2080.0035880063783,5639.317446469187,2356.729394,6595.901317,2080.0035880063783,5639.317446469187
,12/03/2023,1678579200,11323.197978293141,11323.197978293141,1490.123551506,5941.250927672736,554.520770500485,3337.30272861392,1490.123551506,5941.250927672736,554.520770500485,3337.30272861392,1487.149253,6174.851744,556.7438486882974,3460.7870721347604,1487.149253,6174.851744,556.7438486882974,3460.7870721347604
,13/03/2023,1678665600,11309.590060612469,11309.590060612469,2054.41987038,4426.8511551989495,561.9478168447225,4266.371218188798,2054.41987038,4426.8511551989495,561.9478168447225,4266.371218188798,2044.198876,4461.78245,558.5962394082729,4298.130101508847,2044.198876,4461.78245,558.5962394082729,4298.130101508847
,14/03/2023,1678752000,4845.926914658655,4845.926914658655,856.6111902149999,1781.220306833856,664.561539894479,1543.5338777153204,856.6111902149999,1781.220306833856,664.561539894479,1543.5338777153204,852.349443,1783.531764,663.235069754969,1545.241369428539,852.349443,1783.531764,663.235069754969,1545.241369428539
,15/03/2023,1678838400,4855.509099929211,4855.509099929211,1239.7076171719998,1422.6498981419998,726.8147800828044,1466.3368045324066,1239.7076171719998,1422.6498981419998,726.8147800828044,1466.3368045324066,1234.768543,1418.394714,726.0886913914131,1464.871932599807,1234.768543,1418.394714,726.0886913914131,1464.871932599807
,16/03/2023,1678924800,4862.373983936505,4862.373983936505,895.932365038,1620.837573212,727.5408687741959,1618.063176912309,895.932365038,1620.837573212,727.5408687741959,1618.063176912309,889.704434,1614.380053,726.0886913914131,1613.2235063931298,889.704434,1614.380053,726.0886913914131,1613.2235063931298
,17/03/2023,1679011200,4862.051975457493,4862.051975457493,1303.1569900920001,1397.7594457320001,728.9930461569788,1432.1424934765143,1303.1569900920001,1397.7594457320001,728.9930461569788,1432.1424934765143,1295.384682,1392.190683,726.0886913914131,1430.7117816948196,1295.384682,1392.190683,726.0886913914131,1430.7117816948196
,18/03/2023,1679097600,3869.416396545823,3869.416396545823,866.8695652140001,1249.575331776,729.6826148878215,1023.2888846680011,866.8695652140001,1249.575331776,729.6826148878215,1023.2888846680011,861.699369,1244.596944,726.0523531222105,1020.2282000677977,861.699369,1244.596944,726.0523531222105,1020.2282000677977
,19/03/2023,1679184000,4005.1411862788227,4005.1411862788227,926.9914754939999,1032.10538064,729.6826148878215,1316.3617152570016,926.9914754939999,1032.10538064,729.6826148878215,1316.3617152570016,920.547642,1026.970528,726.0523531222105,1313.7342467634746,920.547642,1026.970528,726.0523531222105,1313.7342467634746
,20/03/2023,1679270400,4000.6574194117757,4000.6574194117757,909.7894883160001,1047.509234564,728.9565625346994,1314.402133997076,909.7894883160001,1047.509234564,728.9565625346994,1314.402133997076,906.164829,1043.335891,726.0523531222105,1311.7785768433891,906.164829,1043.335891,726.0523531222105,1311.7785768433891
,21/03/2023,1679356800,3999.8802693239563,3999.8802693239563,865.9019622129999,1098.0819828869999,769.2958353197365,1266.6004889042201,865.9019622129999,1098.0819828869999,769.2958353197365,1266.6004889042201,858.178357,1090.448841,762.433929950185,1264.0723442157885,858.178357,1090.448841,762.433929950185,1264.0723442157885
,22/03/2023,1679443200,3998.1680967952834,3998.1680967952834,859.3702311919999,1107.7666007229998,781.9802086956132,1249.0510561846709,859.3702311919999,1107.7666007229998,781.9802086956132,1249.0510561846709,853.396456,1104.453241,778.0897598961326,1246.5579403040626,853.396456,1104.453241,778.0897598961326,1246.5579403040626
,23/03/2023,1679529600,3998.2535253871047,3998.2535253871047,860.421144448,1064.6967638249998,810.3187137615515,1262.8169033525535,860.421144448,1064.6967638249998,810.3187137615515,1262.8169033525535,854.440064,1059.399765,807.090352352143,1261.5553480045492,854.440064,1059.399765,807.090352352143,1261.5553480045492
,24/03/2023,1679616000,3993.67459901673,3993.67459901673,737.23735353,1201.9980882578761,807.897442704495,1246.5417145243591,737.23735353,1201.9980882578761,807.897442704495,1246.5417145243591,733.569506,1202.327526,807.090352352143,1245.296418106253,733.569506,1202.327526,807.090352352143,1245.296418106253
,25/03/2023,1679702400,4007.650514076761,4007.650514076761,778.18958477,1210.976230365,811.9328944662559,1206.5518044755047,778.18958477,1210.976230365,811.9328944662559,1206.5518044755047,773.548295,1204.951473,807.090352352143,1204.1435174406236,773.548295,1204.951473,807.090352352143,1204.1435174406236
,26/03/2023,1679788800,4820.2584646651085,4820.2584646651085,1112.6970777499998,1411.8558172360001,814.3541655233122,1481.351404155796,1112.6970777499998,1411.8558172360001,814.3541655233122,1481.351404155796,1101.680275,1403.435206,807.090352352143,1476.9206422291088,1101.680275,1403.435206,807.090352352143,1476.9206422291088
,27/03/2023,1679875200,4788.117450262619,4788.117450262619,1013.0354904669998,1450.343530575412,806.5431450932483,1518.195284126959,1013.0354904669998,1450.343530575412,806.5431450932483,1518.195284126959,1012.023467,1450.886162,807.090352352143,1519.3271828782033,1012.023467,1450.886162,807.090352352143,1519.3271828782033
,28/03/2023,1679961600,4788.102522083388,4788.102522083388,1039.937656,1453.013876342192,806.5213536537348,1488.6296360874612,1039.937656,1453.013876342192,806.5213536537348,1488.6296360874612,1039.937656,1453.663664,807.090352352143,1488.6296360874612,1039.937656,1453.663664,807.090352352143,1488.6296360874612
,29/03/2023,1680048000,4795.2567790381545,4795.2567790381545,1016.5967131560001,1591.9004601499998,803.9029010378667,1382.8567046942883,1016.5967131560001,1591.9004601499998,803.9029010378667,1382.8567046942883,1014.567578,1590.31015,803.0998012366302,1381.4752294648235,1014.567578,1590.31015,803.0998012366302,1381.4752294648235
,30/03/2023,1680134400,5843.551537017531,5843.551537017531,1462.0103117710921,1773.529479722,828.5448574194827,1779.466888104956,1462.0103117710921,1773.529479722,828.5448574194827,1779.466888104956,1462.121433,1771.757722,828.7992988042156,1779.466888104956,1462.121433,1771.757722,828.7992988042156,1779.466888104956
,31/03/2023,1680220800,5937.638724446647,5937.638724446647,1525.2306625800002,1897.136659819,831.7712659741783,1683.5001360734682,1525.2306625800002,1897.136659819,831.7712659741783,1683.5001360734682,1522.18629,1891.462273,826.8104035528611,1681.8183177557128,1522.18629,1891.462273,826.8104035528611,1681.8183177557128
,01/04/2023,1680307200,5929.640806727126,5929.640806727126,1518.5320300149997,1901.653245,827.6372139564139,1681.8183177557128,1518.5320300149997,1901.653245,827.6372139564139,1681.8183177557128,1517.015015,1901.653245,826.8104035528611,1681.8183177557128,1517.015015,1901.653245,826.8104035528611,1681.8183177557128
,02/04/2023,1680393600,5928.0914644120985,5928.0914644120985,1537.2777470049998,1884.7968599459996,826.8104035528611,1679.206453908238,1537.2777470049998,1884.7968599459996,826.8104035528611,1679.206453908238,1535.742005,1882.913946,826.8104035528611,1681.8183177557128,1535.742005,1882.913946,826.8104035528611,1681.8183177557128
,03/04/2023,1680480000,5916.007336967919,5916.007336967919,1537.2777470049998,1870.2101868449997,826.8104035528611,1681.7089995650588,1537.2777470049998,1870.2101868449997,826.8104035528611,1681.7089995650588,1535.742005,1868.341845,826.8104035528611,1681.8183177557128,1535.742005,1868.341845,826.8104035528611,1681.8183177557128
,04/04/2023,1680566400,5915.912273288038,5915.912273288038,1537.2777470049998,1838.8509159019998,839.5664490791856,1700.2171613018527,1537.2777470049998,1838.8509159019998,839.5664490791856,1700.2171613018527,1535.742005,1837.013902,839.667209144283,1700.2171613018527,1535.742005,1837.013902,839.667209144283,1700.2171613018527
,05/04/2023,1680652800,5915.046297954993,5915.046297954993,1553.618802,1804.83775555644,842.1862107717158,1714.403529626837,1553.618802,1804.83775555644,842.1862107717158,1714.403529626837,1553.618802,1806.590148,839.667209144283,1714.5818461388355,1553.618802,1806.590148,839.667209144283,1714.5818461388355
,06/04/2023,1680739200,5923.989657423769,5923.989657423769,1415.909422512,1929.819593316,840.5068763534272,1737.7537652423416,1415.909422512,1929.819593316,840.5068763534272,1737.7537652423416,1413.083256,1925.967658,839.667209144283,1736.017747494847,1413.083256,1925.967658,839.667209144283,1736.017747494847
,07/04/2023,1680825600,5790.20530120809,5790.20530120809,1711.1023549619997,1472.6457836089999,840.5068763534272,1765.9502862836628,1711.1023549619997,1472.6457836089999,840.5068763534272,1765.9502862836628,1709.392962,1471.174609,839.667209144283,1764.1861001834795,1709.392962,1471.174609,839.667209144283,1764.1861001834795
,08/04/2023,1680912000,5788.07464862003,5788.07464862003,1672.1551826979999,1787.1523910239996,839.667209144283,1489.099865753748,1672.1551826979999,1787.1523910239996,839.667209144283,1489.099865753748,1670.484698,1785.367024,839.667209144283,1489.099865753748,1670.484698,1785.367024,839.667209144283,1489.099865753748
,09/04/2023,1680998400,5786.26357606077,5786.26357606077,1652.049291893,1731.799041,839.667209144283,1562.7480340234877,1652.049291893,1731.799041,839.667209144283,1562.7480340234877,1650.398893,1731.799041,839.667209144283,1562.7480340234877,1650.398893,1731.799041,839.667209144283,1562.7480340234877
,10/04/2023,1681084800,5791.422678740592,5791.422678740592,1620.7540689339999,1721.7153095039998,841.3465435625716,1607.6067567400214,1620.7540689339999,1721.7153095039998,841.3465435625716,1607.6067567400214,1619.134934,1718.278752,839.667209144283,1607.6067567400214,1619.134934,1718.278752,839.667209144283,1607.6067567400214
,11/04/2023,1681171200,5781.326625244815,5781.326625244815,1578.3328040479998,1587.1593132986302,839.1323411320581,1776.7021667661263,1578.3328040479998,1587.1593132986302,839.1323411320581,1776.7021667661263,1576.756048,1590.693835,839.667209144283,1777.7474822857105,1576.756048,1590.693835,839.667209144283,1777.7474822857105
,12/04/2023,1681257600,5786.524671311565,5786.524671311565,1551.076738211,1866.51960469028,802.2968162851352,1566.6315121251503,1551.076738211,1866.51960469028,802.2968162851352,1566.6315121251503,1549.527211,1867.06292,802.2968162851352,1567.5344119464314,1549.527211,1867.06292,802.2968162851352,1567.5344119464314
,13/04/2023,1681344000,5787.121630549846,5787.121630549846,1650.4033656109998,1561.9952282386332,803.0991131014202,1771.623923598792,1650.4033656109998,1561.9952282386332,803.0991131014202,1771.623923598792,1648.754611,1562.947063,802.2968162851352,1772.5757968016746,1648.754611,1562.947063,802.2968162851352,1772.5757968016746
,14/04/2023,1681430400,5800.509171097336,5800.509171097336,1667.0272207120001,1566.0729571260001,804.7037067339904,1762.705286525345,1667.0272207120001,1566.0729571260001,804.7037067339904,1762.705286525345,1660.385678,1562.947063,802.2968162851352,1760.944342183162,1660.385678,1562.947063,802.2968162851352,1760.944342183162
,15/04/2023,1681516800,5684.989129624671,5684.989129624671,1673.4460110669997,1503.340545707,798.1245117759495,1710.0780610747213,1673.4460110669997,1503.340545707,798.1245117759495,1710.0780610747213,1668.440689,1501.838707,797.3271845913582,1708.3696913833382,1668.440689,1501.838707,797.3271845913582,1708.3696913833382
,16/04/2023,1681603200,5680.159359304636,5680.159359304636,1623.7094143269999,1600.185959,798.1245117759495,1658.1394742016862,1623.7094143269999,1600.185959,798.1245117759495,1658.1394742016862,1622.087327,1600.185959,797.3271845913582,1656.4829912104758,1622.087327,1600.185959,797.3271845913582,1656.4829912104758
,17/04/2023,1681689600,5672.837830479844,5672.837830479844,1617.927581,1526.4029242909041,795.6448242318705,1732.8625009570699,1617.927581,1526.4029242909041,795.6448242318705,1732.8625009570699,1617.927581,1526.689942,797.3271845913582,1734.256843459211,1617.927581,1526.689942,797.3271845913582,1734.256843459211
,18/04/2023,1681776000,5679.646369226275,5679.646369226275,1546.93513975,1799.6648680009998,797.3271845913582,1535.7191768839182,1546.93513975,1799.6648680009998,797.3271845913582,1535.7191768839182,1545.38975,1797.867001,797.3271845913582,1535.9096296779983,1545.38975,1797.867001,797.3271845913582,1535.9096296779983
,19/04/2023,1681862400,5676.86674981805,5676.86674981805,1558.464622715,1788.094061182,795.720854434205,1534.5872114868455,1558.464622715,1788.094061182,795.720854434205,1534.5872114868455,1556.907715,1788.764848,794.9259285056994,1535.9096296779983,1556.907715,1788.764848,794.9259285056994,1535.9096296779983
,20/04/2023,1681948800,5676.858239616923,5676.858239616923,1586.3692374529999,1759.508207825073,795.720854434205,1535.2599399046446,1586.3692374529999,1759.508207825073,795.720854434205,1535.2599399046446,1584.784453,1761.052651,794.9259285056994,1535.9096296779983,1584.784453,1761.052651,794.9259285056994,1535.9096296779983
,21/04/2023,1682035200,4675.393558298953,4675.393558298953,1301.665576,1302.83738997672,810.6474365739763,1260.2431557482569,1301.665576,1302.83738997672,810.6474365739763,1260.2431557482569,1301.665576,1303.287024,806.6143647502253,1258.9841715766804,1301.665576,1303.287024,806.6143647502253,1258.9841715766804
,22/04/2023,1682121600,4672.551777693309,4672.551777693309,1279.95579712,1281.967401071599,851.6444079250298,1258.9841715766804,1279.95579712,1281.967401071599,851.6444079250298,1258.9841715766804,1278.67712,1281.996887,850.7936143107191,1258.9841715766804,1278.67712,1281.996887,850.7936143107191,1258.9841715766804
,23/04/2023,1682208000,4671.406317640348,4671.406317640348,1279.95579712,1281.996887,850.4694619436668,1258.9841715766804,1279.95579712,1281.996887,850.4694619436668,1258.9841715766804,1278.67712,1281.996887,850.7936143107191,1258.9841715766804,1278.67712,1281.996887,850.7936143107191,1258.9841715766804
,24/04/2023,1682294400,4669.084068758611,4669.084068758611,1274.502506178,1283.1021894645899,852.4952015393405,1258.9841715766804,1274.502506178,1283.1021894645899,852.4952015393405,1258.9841715766804,1271.958589,1288.71713,850.7936143107191,1258.9841715766804,1271.958589,1288.71713,850.7936143107191,1258.9841715766804
,25/04/2023,1682380800,4669.416879101752,4669.416879101752,1273.230547589,1287.58821379412,850.7936143107191,1257.8045034079132,1273.230547589,1287.58821379412,850.7936143107191,1257.8045034079132,1271.958589,1288.71713,850.7936143107191,1258.9841715766804,1271.958589,1288.71713,850.7936143107191,1258.9841715766804
,26/04/2023,1682467200,4653.088448202747,4653.088448202747,1102.7181335169998,1449.058710739374,847.3449587095739,1253.9666452367992,1102.7181335169998,1449.058710739374,847.3449587095739,1253.9666452367992,1101.616517,1450.025878,847.6356977539035,1254.0431418684532,1101.616517,1450.025878,847.6356977539035,1254.0431418684532
,27/04/2023,1682553600,4570.261113319345,4570.261113319345,1358.219506277312,1212.52444394496,859.0831402221237,1140.4340228749497,1358.219506277312,1212.52444394496,859.0831402221237,1140.4340228749497,1359.479744,1213.319168,859.9491089748614,1140.629070445996,1359.479744,1213.319168,859.9491089748614,1140.629070445996
,28/04/2023,1682640000,4572.146666590733,4572.146666590733,1212.5276929337151,1252.242016368885,860.8090580838361,1246.5678992042965,1212.5276929337151,1252.242016368885,860.8090580838361,1246.5678992042965,1212.589535,1253.845685,859.9491089748614,1247.5284961463292,1212.589535,1253.845685,859.9491089748614,1247.5284961463292
,29/04/2023,1682726400,4571.273451635271,4571.273451635271,1212.589535,1264.5488854984858,846.9521003838885,1247.1829307528967,1212.589535,1264.5488854984858,846.9521003838885,1247.1829307528967,1212.589535,1266.548766,847.2799977430151,1247.5284961463292,1212.589535,1266.548766,847.2799977430151,1247.5284961463292
,30/04/2023,1682812800,4575.801123958989,4575.801123958989,1203.7973337389997,1286.3789415628878,843.1364031477551,1242.488445509346,1203.7973337389997,1286.3789415628878,843.1364031477551,1242.488445509346,1202.594739,1286.548766,842.2941090387164,1242.5294489811624,1202.594739,1286.548766,842.2941090387164,1242.5294489811624
,01/05/2023,1682899200,4575.205285791635,4575.205285791635,1203.7973337389997,1285.742099923718,843.1364031477551,1242.5294489811624,1203.7973337389997,1285.742099923718,843.1364031477551,1242.5294489811624,1202.594739,1286.548766,842.2941090387164,1242.5294489811624,1202.594739,1286.548766,842.2941090387164,1242.5294489811624
,02/05/2023,1682985600,4575.449050086963,4575.449050086963,1208.5226233079998,1370.169244,842.0843778055657,1154.6728049733981,1208.5226233079998,1370.169244,842.0843778055657,1154.6728049733981,1207.315308,1370.169244,842.2941090387164,1154.6820424297375,1207.315308,1370.169244,842.2941090387164,1154.6820424297375
,03/05/2023,1683072000,4574.857579137377,4574.857579137377,1203.5220927729997,1297.60774400556,847.075803263559,1226.651939095258,1203.5220927729997,1297.60774400556,847.075803263559,1226.651939095258,1202.319773,1299.433448,847.2799977430151,1225.4265125826755,1202.319773,1299.433448,847.2799977430151,1225.4265125826755
,04/05/2023,1683158400,4578.670076691739,4578.670076691739,1203.5220927729997,1135.1432212119998,848.9745577385012,1391.0302049682386,1203.5220927729997,1135.1432212119998,848.9745577385012,1391.0302049682386,1202.319773,1134.009212,847.2799977430151,1391.0302049682386,1202.319773,1134.009212,847.2799977430151,1391.0302049682386
,05/05/2023,1683244800,4574.882141508997,4574.882141508997,1185.2322925604249,1182.450244,848.127277740758,1359.0723272078144,1185.2322925604249,1182.450244,848.127277740758,1359.0723272078144,1185.475315,1182.450244,847.2799977430151,1359.4108205021196,1185.475315,1182.450244,847.2799977430151,1359.4108205021196
,06/05/2023,1683331200,4578.168421785801,4578.168421785801,1189.348714554,1184.8151444880002,847.2799977430151,1356.7245650007858,1189.348714554,1184.8151444880002,847.2799977430151,1356.7245650007858,1188.160554,1182.450244,847.2799977430151,1356.7245650007858,1188.160554,1182.450244,847.2799977430151,1356.7245650007858
,07/05/2023,1683417600,4582.899695281472,4582.899695281472,1290.6471367789998,1218.4708254959999,851.5163977317301,1222.2653352747427,1290.6471367789998,1218.4708254959999,851.5163977317301,1222.2653352747427,1289.357779,1216.038748,847.2799977430151,1222.2653352747427,1289.357779,1216.038748,847.2799977430151,1222.2653352747427
,08/05/2023,1683504000,4577.354371667066,4577.354371667066,1215.083453584,1290.65603973229,848.127277740758,1223.4876006100174,1215.083453584,1290.65603973229,848.127277740758,1223.4876006100174,1213.869584,1291.54333,847.2799977430151,1222.2653352747427,1213.869584,1291.54333,847.2799977430151,1222.2653352747427
,09/05/2023,1683590400,4575.118776242796,4575.118776242796,1150.4003711199998,1287.051620309152,847.2088262232047,1290.45795859044,1150.4003711199998,1287.051620309152,847.2088262232047,1290.45795859044,1149.25112,1288.051148,847.2799977430151,1290.45795859044,1149.25112,1288.051148,847.2799977430151,1290.45795859044
,10/05/2023,1683676800,4577.068444278729,4577.068444278729,1150.4003711199998,1366.838012,848.127277740758,1211.702783417971,1150.4003711199998,1366.838012,848.127277740758,1211.702783417971,1149.25112,1366.838012,847.2799977430151,1211.702783417971,1149.25112,1366.838012,847.2799977430151,1211.702783417971
,11/05/2023,1683763200,4577.092366833889,4577.092366833889,1142.5922522580001,1376.208912606616,849.821837736244,1208.4693642330296,1142.5922522580001,1376.208912606616,849.821837736244,1208.4693642330296,1140.311629,1380.233674,847.2799977430151,1207.262102130899,1140.311629,1380.233674,847.2799977430151,1207.262102130899
,12/05/2023,1683849600,4578.455228174656,4578.455228174656,1141.4519406289999,1381.6139076739998,848.127277740758,1207.262102130899,1141.4519406289999,1381.6139076739998,848.127277740758,1207.262102130899,1140.311629,1380.233674,847.2799977430151,1207.262102130899,1140.311629,1380.233674,847.2799977430151,1207.262102130899
,13/05/2023,1683936000,4478.952367501817,4478.952367501817,1074.856404966,1267.9325899239998,848.9745577385012,1287.1888148733171,1074.856404966,1267.9325899239998,848.9745577385012,1287.1888148733171,1072.710983,1266.665924,847.2799977430151,1288.0775884093196,1072.710983,1266.665924,847.2799977430151,1288.0775884093196
,14/05/2023,1684022400,4477.671289210988,4477.671289210988,1072.489789371,1278.2594845019999,848.127277740758,1278.7947375972303,1072.489789371,1278.2594845019999,848.127277740758,1278.7947375972303,1071.418371,1276.982502,847.2799977430151,1279.0556649528808,1071.418371,1276.982502,847.2799977430151,1279.0556649528808
