,Date,Timestamp,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance,JBC.Finance
,09/04/2023,1680998400,3.3461861566458166,0,322.63635957777393,322.63635957777393,3.3461861566458166,0,3.3461861566458166,,33.205984349999994,3.171770477491,,6.000588,,280.25801675028293,,33.205984349999994,3.171770477491,,6.000588,,280.25801675028293,3.3461861566458166,0.00180128125912881,,0.00118335,0.0017091767,,6.000588,,287.0818736406338,,0.00118335,0.0017091767,,6.000588,,287.0818736406338,0.00180128125912881
,10/04/2023,1681084800,14008.898205033198,0,510.13315021456344,510.13315021456344,14008.898205033198,0,14008.898205033198,,33.6473739,189.59607628646998,,6.012589176,,280.8771108520935,,33.6473739,189.59607628646998,,6.012589176,,280.8771108520935,14008.898205033198,7.520425495782217,,0.00118335,0.1017091767,,6.000588,,287.0818736406338,,0.00118335,0.1017091767,,6.000588,,287.0818736406338,7.520425495782217
,11/04/2023,1681171200,76541.4254927694,0,353397.43557406316,353397.43557406316,76541.4254927694,0,76541.4254927694,,84300.277209,38504.01985960178,,230313.2256135714,,279.91289188996217,,84300.277209,38504.01985960178,,230313.2256135714,,279.91289188996217,76541.4254927694,40.013500772532346,,2.8283938,20.1017091767,,230826.121255,,283.1499699724309,,2.8283938,20.1017091767,,230826.121255,,283.1499699724309,40.013500772532346
,12/04/2023,1681257600,78764.72242123095,0,361658.3090022176,361658.3090022176,78764.72242123095,0,78764.72242123095,,85672.048202,44947.66290438767,,230758.95085371478,,279.64704211507495,,85672.048202,44947.66290438767,,230758.95085371478,,279.64704211507495,78764.72242123095,41.5908345238309,,2.8283938,23.7197091767,,230826.121255,,283.1499699724309,,2.8283938,23.7197091767,,230826.121255,,283.1499699724309,41.5908345238309
,13/04/2023,1681344000,79456.38635409175,0,361351.4737938528,361351.4737938528,79456.38635409175,0,79456.38635409175,,84848.9856062,45537.09082146446,,230685.54814715573,,279.8492190326143,,84848.9856062,45537.09082146446,,230685.54814715573,,279.8492190326143,79456.38635409175,41.59083889705027,,2.8283938,23.8197091767,,230826.121255,,283.1499699724309,,2.8283938,23.8197091767,,230826.121255,,283.1499699724309,41.59083889705027
,14/04/2023,1681430400,87384.43206464748,0,370045.48490273324,370045.48490273324,87384.43206464748,0,87384.43206464748,,88299.6260422,50121.55176999999,,231338.203589376,,286.1035011572575,,88299.6260422,50121.55176999999,,231338.203589376,,286.1035011572575,87384.43206464748,41.59083889705027,,2.8283938,23.8481,,230876.450688,,283.1499699724309,,2.8283938,23.8481,,230876.450688,,283.1499699724309,41.59083889705027
,15/04/2023,1681516800,87018.96848758483,0,367396.4095762245,367396.4095762245,87018.96848758483,0,87018.96848758483,,86282.14271015,49683.40001,,231145.67560784696,,285.1912482275766,,86282.14271015,49683.40001,,231145.67560784696,,285.1912482275766,87018.96848758483,41.591094987494245,,2.82845903,23.7481,,230914.760847,,283.1499699724309,,2.82845903,23.7481,,230914.760847,,283.1499699724309,41.591094987494245
,16/04/2023,1681603200,3311.3960783570255,0,8170.367630895727,8170.367630895727,3311.3960783570255,0,3311.3960783570255,,46.5223323,7832.366168000001,,6.000588,,285.4785425957264,,46.5223323,7832.366168000001,,6.000588,,285.4785425957264,3311.3960783570255,1.5791412703900052,,0.00152858,3.7381,,6.000588,,283.1499699724309,,0.00152858,3.7381,,6.000588,,283.1499699724309,1.5791412703900052
,17/04/2023,1681689600,3292.9097601424974,0,8152.53348436002,8152.53348436002,3292.9097601424974,0,3292.9097601424974,,45.678556140000005,7793.639452,,28.334056195808,,284.88142002421125,,45.678556140000005,7793.639452,,28.334056195808,,284.88142002421125,3292.9097601424974,1.5779180112524966,,0.00152858,3.7381,,28.339384,,283.1499699724309,,0.00152858,3.7381,,28.339384,,283.1499699724309,1.5779180112524966
,18/04/2023,1681776000,40.068135129500725,0,8148.667679494445,8148.667679494445,40.068135129500725,0,40.068135129500725,,44.99150529,7757.8658350000005,,61.35668839299999,,284.453650811444,,44.99150529,7757.8658350000005,,61.35668839299999,,284.453650811444,40.068135129500725,0.019314412553024664,,0.00153173,3.7381,,61.295393,,283.1499699724309,,0.00153173,3.7381,,61.295393,,283.1499699724309,0.019314412553024664
,19/04/2023,1681862400,37.36794065677071,0,1286.6991311997842,1286.6991311997842,37.36794065677071,0,37.36794065677071,,300.39722567,289.851185,,410.8364665295,,285.61425400028423,,300.39722567,289.851185,,410.8364665295,,285.61425400028423,37.36794065677071,0.01782966207028753,,0.00991181,0.1381,,410.990588,,283.1499699724309,,0.00991181,0.1381,,410.990588,,283.1499699724309,0.01782966207028753
,20/04/2023,1681948800,33.59969552266511,0,1052.210804161915,1052.210804161915,33.59969552266511,0,33.59969552266511,,286.66936882,74.149077,,410.630149254324,,280.7622090875909,,286.66936882,74.149077,,410.630149254324,,280.7622090875909,33.59969552266511,0.017278016878443478,,0.00991181,0.0381,,410.990588,,283.1499699724309,,0.00991181,0.0381,,410.990588,,283.1499699724309,0.017278016878443478
,21/04/2023,1682035200,29.507726505777665,0,1046.481253802065,1046.481253802065,29.507726505777665,0,29.507726505777665,,280.9006954,74.39406,,410.84879624714,,280.3377021549252,,280.9006954,74.39406,,410.84879624714,,280.3377021549252,29.507726505777665,0.015103200275255493,,0.00991181,0.0381,,410.990588,,283.1499699724309,,0.00991181,0.0381,,410.990588,,283.1499699724309,0.015103200275255493
,22/04/2023,1682121600,15.78757767489565,0,1027.7390838211488,1027.7390838211488,15.78757767489565,0,15.78757767489565,,270.01752802,70.45261500000001,,410.981135216476,,276.2878055846728,,270.01752802,70.45261500000001,,410.981135216476,,276.2878055846728,15.78757767489565,0.008544309869350852,,0.00991181,0.0381,,410.990588,,283.1499699724309,,0.00991181,0.0381,,410.990588,,283.1499699724309,0.008544309869350852
,23/04/2023,1682208000,11.485603887487132,0,1032.0592288554374,1032.0592288554374,11.485603887487132,0,11.485603887487132,,273.24877808,70.790943,,410.990588,,277.02891977543726,,273.24877808,70.790943,,410.990588,,277.02891977543726,11.485603887487132,0.006177513573941854,,0.00991181,0.0381,,410.990588,,283.1499699724309,,0.00991181,0.0381,,410.990588,,283.1499699724309,0.006177513573941854
,24/04/2023,1682294400,11.509819740696985,0,1029.6890449696605,1029.6890449696605,11.509819740696985,0,11.509819740696985,,272.41618604,71.114793,,409.199902008084,,276.95816392157633,,272.41618604,71.114793,,409.199902008084,,276.95816392157633,11.509819740696985,0.006177513573941854,,0.00991181,0.0381,,410.990588,,283.1499699724309,,0.00991181,0.0381,,410.990588,,283.1499699724309,0.006177513573941854
,25/04/2023,1682380800,11.362115391144034,0,1030.1273312674614,1030.1273312674614,11.362115391144034,0,11.362115391144034,,272.50539233,70.153149,,410.63056024491203,,276.8382296925494,,272.50539233,70.153149,,410.63056024491203,,276.8382296925494,11.362115391144034,0.006177513573941854,,0.00991181,0.0381,,410.990588,,283.1499699724309,,0.00991181,0.0381,,410.990588,,283.1499699724309,0.006177513573941854
,26/04/2023,1682467200,11.543301864267749,0,403.0799084061022,403.0799084061022,11.543301864267749,0,11.543301864267749,,43.229770980000005,71.194422,,8.984181551274,,279.6715338748282,,43.229770980000005,71.194422,,8.984181551274,,279.6715338748282,11.543301864267749,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,27/04/2023,1682553600,11.88306511083455,0,408.59304773666463,408.59304773666463,11.88306511083455,0,11.88306511083455,,44.6880363,73.10475600000001,,8.98428943341,,281.8159660032546,,44.6880363,73.10475600000001,,8.98428943341,,281.8159660032546,11.88306511083455,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,28/04/2023,1682640000,11.76933708593828,0,408.2351277292894,408.2351277292894,11.76933708593828,0,11.76933708593828,,44.94636632,72.64908,,8.978679562338,,281.6610018469514,,44.94636632,72.64908,,8.978679562338,,281.6610018469514,11.76933708593828,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,29/04/2023,1682726400,11.660303971358207,0,407.0457559320561,407.0457559320561,11.660303971358207,0,11.660303971358207,,44.80726554,71.99985600000001,,8.975982508938,,281.2626518831181,,44.80726554,71.99985600000001,,8.975982508938,,281.2626518831181,11.660303971358207,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,30/04/2023,1682812800,11.749939693316103,0,407.4347469309731,407.4347469309731,11.749939693316103,0,11.749939693316103,,44.62077878,72.45858,,8.988991296504,,281.3663968544691,,44.62077878,72.45858,,8.988991296504,,281.3663968544691,11.749939693316103,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,01/05/2023,1682899200,11.632690485682687,0,406.8539037656277,406.8539037656277,11.632690485682687,0,11.632690485682687,,44.863823000000004,71.76668400000001,,8.984541158394,,281.2388556072337,,44.863823000000004,71.76668400000001,,8.984541158394,,281.2388556072337,11.632690485682687,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,02/05/2023,1682985600,11.3211584761488,0,399.6703558603847,399.6703558603847,11.3211584761488,0,11.3211584761488,,42.976026700000006,69.935979,,8.990178,,277.76817216038467,,42.976026700000006,69.935979,,8.990178,,277.76817216038467,11.3211584761488,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,03/05/2023,1683072000,11.499997494114416,0,402.9754742720896,402.9754742720896,11.499997494114416,0,11.499997494114416,,43.670002020000005,71.02449600000001,,8.97754679991,,279.3034294521796,,43.670002020000005,71.02449600000001,,8.97754679991,,279.3034294521796,11.499997494114416,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,04/05/2023,1683158400,11.795467968356055,0,406.31741519596886,406.31741519596886,11.795467968356055,0,11.795467968356055,,44.41136332,72.541257,,8.999168178,,280.3656266979689,,44.41136332,72.541257,,8.999168178,,280.3656266979689,11.795467968356055,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,05/05/2023,1683244800,11.637014745184446,0,404.6106843557932,404.6106843557932,11.637014745184446,0,11.637014745184446,,44.209590760000005,71.644383,,8.990178,,279.76653259579314,,44.209590760000005,71.644383,,8.990178,,279.76653259579314,11.637014745184446,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,06/05/2023,1683331200,12.39734311586521,0,414.7020661725575,414.7020661725575,12.39734311586521,0,12.39734311586521,,45.47066926,76.403835,,9.008158356000001,,283.81940355655746,,45.47066926,76.403835,,9.008158356000001,,283.81940355655746,12.39734311586521,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,07/05/2023,1683417600,11.787993176931586,0,405.53175827184197,405.53175827184197,11.787993176931586,0,11.787993176931586,,44.4358206,72.703182,,9.008158356000001,,279.384597315842,,44.4358206,72.703182,,9.008158356000001,,279.384597315842,11.787993176931586,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,08/05/2023,1683504000,11.631640308375118,0,403.20312991257595,403.20312991257595,11.631640308375118,0,11.631640308375118,,43.73114522,71.699247,,8.984001747714,,278.7887359448619,,43.73114522,71.699247,,8.984001747714,,278.7887359448619,11.631640308375118,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,09/05/2023,1683590400,11.399551123402121,0,397.87089921659145,397.87089921659145,11.399551123402121,0,11.399551123402121,,42.144479180000005,70.20572700000001,,8.983201621872,,276.5374914147194,,42.144479180000005,70.20572700000001,,8.983201621872,,276.5374914147194,11.399551123402121,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,10/05/2023,1683676800,11.464600341335728,0,398.6526542688403,398.6526542688403,11.464600341335728,0,11.464600341335728,,42.447138020000004,70.570344,,8.990178,,276.6449942488403,,42.447138020000004,70.570344,,8.990178,,276.6449942488403,11.464600341335728,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,11/05/2023,1683763200,11.336169834133477,0,397.3353577226105,397.3353577226105,11.336169834133477,0,11.336169834133477,,42.135307700000006,69.92188200000001,,8.963962640952,,276.3142053816585,,42.135307700000006,69.92188200000001,,8.963962640952,,276.3142053816585,11.336169834133477,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,12/05/2023,1683849600,11.132311886193397,0,393.3126251455053,393.3126251455053,11.132311886193397,0,11.132311886193397,,41.328217460000005,68.59828800000001,,8.999168178,,274.3869515075053,,41.328217460000005,68.59828800000001,,8.999168178,,274.3869515075053,11.132311886193397,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,13/05/2023,1683936000,11.152635905851666,0,393.0164138315189,393.0164138315189,11.152635905851666,0,11.152635905851666,,40.984286960000006,68.887086,,8.999168178,,274.14587269351887,,40.984286960000006,68.887086,,8.999168178,,274.14587269351887,11.152635905851666,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,14/05/2023,1684022400,11.102783371309954,0,392.43519785736015,392.43519785736015,11.102783371309954,0,11.102783371309954,,40.880343520000004,68.53161300000001,,8.999168178,,274.02407315936017,,40.880343520000004,68.53161300000001,,8.999168178,,274.02407315936017,11.102783371309954,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,15/05/2023,1684108800,11.039834507991486,0,392.1434910000271,392.1434910000271,11.039834507991486,0,11.039834507991486,,40.93384382,68.126229,,8.989350903624,,274.0940672764031,,40.93384382,68.126229,,8.989350903624,,274.0940672764031,11.039834507991486,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,16/05/2023,1684195200,11.219909028671893,0,395.3865205337138,395.3865205337138,11.219909028671893,0,11.219909028671893,,41.56820452,69.16826400000001,,8.990178,,275.65987401371376,,41.56820452,69.16826400000001,,8.990178,,275.65987401371376,11.219909028671893,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,17/05/2023,1684281600,11.270873515656913,0,395.58961084653083,395.58961084653083,11.270873515656913,0,11.270873515656913,,41.476489720000004,69.602604,,8.990178,,275.5203391265308,,41.476489720000004,69.602604,,8.990178,,275.5203391265308,11.270873515656913,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,18/05/2023,1684368000,11.244248432153224,0,396.2864560610022,396.2864560610022,11.244248432153224,0,11.244248432153224,,41.841820340000005,69.340095,,8.981727232679999,,276.12281348832215,,41.841820340000005,69.340095,,8.981727232679999,,276.12281348832215,11.244248432153224,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,19/05/2023,1684454400,11.14157815655431,0,393.2389802973473,393.2389802973473,11.14157815655431,0,11.14157815655431,,41.034730100000004,68.708397,,8.990178,,274.50567519734733,,41.034730100000004,68.708397,,8.990178,,274.50567519734733,11.14157815655431,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,20/05/2023,1684540800,11.172218623881061,0,393.56792979546077,393.56792979546077,11.172218623881061,0,11.172218623881061,,41.050015900000005,68.872608,,8.989836373236,,274.6554695222248,,41.050015900000005,68.872608,,8.989836373236,,274.6554695222248,11.172218623881061,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,21/05/2023,1684627200,11.2829196671261,0,395.5841071824226,395.5841071824226,11.2829196671261,0,11.2829196671261,,41.57890458,69.588507,,8.999168178,,275.4175274244226,,41.57890458,69.588507,,8.999168178,,275.4175274244226,11.2829196671261,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,22/05/2023,1684713600,11.121192361760302,0,392.24500322266834,392.24500322266834,11.121192361760302,0,11.121192361760302,,40.78710014,68.559807,,9.008158356000001,,273.8899377266683,,40.78710014,68.559807,,9.008158356000001,,273.8899377266683,11.121192361760302,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,23/05/2023,1684800000,11.234735061249353,0,394.34060228572554,394.34060228572554,11.234735061249353,0,11.234735061249353,,41.0958733,69.27342,,8.974184473338001,,274.99712451238753,,41.0958733,69.27342,,8.974184473338001,,274.99712451238753,11.234735061249353,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,24/05/2023,1684886400,11.43043869127183,0,397.09287606181226,397.09287606181226,11.43043869127183,0,11.43043869127183,,41.555975880000005,70.43432700000001,,8.989575658074,,276.1129975237383,,41.555975880000005,70.43432700000001,,8.989575658074,,276.1129975237383,11.43043869127183,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,25/05/2023,1684972800,11.086474735474749,0,390.2346809226362,390.2346809226362,11.086474735474749,0,11.086474735474749,,40.210825480000004,68.38188,,8.97763670169,,272.6643387409462,,40.210825480000004,68.38188,,8.97763670169,,272.6643387409462,11.086474735474749,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,26/05/2023,1685059200,11.146581942549203,0,391.5990159286702,391.5990159286702,11.146581942549203,0,11.146581942549203,,40.438583900000005,68.730114,,8.98608746901,,273.4442305596602,,40.438583900000005,68.730114,,8.98608746901,,273.4442305596602,11.146581942549203,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,27/05/2023,1685145600,11.284587595791065,0,394.0687212288403,394.0687212288403,11.284587595791065,0,11.284587595791065,,40.79932878,69.583554,,8.989872333948,,274.69596611489226,,40.79932878,69.583554,,8.989872333948,,274.69596611489226,11.284587595791065,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,28/05/2023,1685232000,11.374161542613221,0,396.2520587921295,396.2520587921295,11.374161542613221,0,11.374161542613221,,41.337388940000004,70.270116,,9.017148533999999,,275.62740531812955,,41.337388940000004,70.270116,,9.017148533999999,,275.62740531812955,11.374161542613221,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,29/05/2023,1685318400,11.847420857512905,0,405.4924080354637,405.4924080354637,11.847420857512905,0,11.847420857512905,,43.164042040000005,73.058274,,8.988793512588,,280.2812984828757,,43.164042040000005,73.058274,,8.988793512588,,280.2812984828757,11.847420857512905,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,30/05/2023,1685404800,11.6758095304288,0,401.1925560097162,401.1925560097162,11.6758095304288,0,11.6758095304288,,42.30956582,71.991093,,8.983336474542,,277.90856071517425,,42.30956582,71.991093,,8.983336474542,,277.90856071517425,11.6758095304288,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,31/05/2023,1685491200,11.759205963677015,0,402.3575638480764,402.3575638480764,11.759205963677015,0,11.759205963677015,,42.422680740000004,72.52335000000001,,8.988757551876,,278.42277555620035,,42.422680740000004,72.52335000000001,,8.988757551876,,278.42277555620035,11.759205963677015,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
,01/06/2023,1685577600,11.557571920623555,0,397.90452852393764,397.90452852393764,11.557571920623555,0,11.557571920623555,,41.433689480000005,71.225283,,8.970660323561999,,276.27489572037564,,41.433689480000005,71.225283,,8.970660323561999,,276.27489572037564,11.557571920623555,0.006177513573941854,,0.00152858,0.0381,,8.990178,,283.1499699724309,,0.00152858,0.0381,,8.990178,,283.1499699724309,0.006177513573941854
