,Date,Timestamp,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens,Forge SX Ovens
,02/05/2023,1682985600,644353.41133,644353.41133,644353.41133,,644353.41133,,644353.41133,,644353.41133,
,03/05/2023,1683072000,629134.8867697298,629134.8867697298,629134.8867697298,,629134.8867697298,,630020.064961,,630020.064961,
,04/05/2023,1683158400,551906.607177926,551906.607177926,551906.607177926,,551906.607177926,,551355.251926,,551355.251926,
,05/05/2023,1683244800,447681.619022,447681.619022,447681.619022,,447681.619022,,447681.619022,,447681.619022,
,06/05/2023,1683331200,457955.702260044,457955.702260044,457955.702260044,,457955.702260044,,457041.619022,,457041.619022,
,07/05/2023,1683417600,401813.642260044,401813.642260044,401813.642260044,,401813.642260044,,401011.619022,,401011.619022,
,08/05/2023,1683504000,470970.33996223187,470970.33996223187,470970.33996223187,,470970.33996223187,,471294.119022,,471294.119022,
,09/05/2023,1683590400,470845.45919363893,470845.45919363893,470845.45919363893,,470845.45919363893,,471211.119022,,471211.119022,
,10/05/2023,1683676800,327338.619022,327338.619022,327338.619022,,327338.619022,,327338.619022,,327338.619022,
,11/05/2023,1683763200,334621.26946766995,334621.26946766995,334621.26946766995,,334621.26946766995,,335599.878714,,335599.878714,
,12/05/2023,1683849600,291210.79859271395,291210.79859271395,291210.79859271395,,291210.79859271395,,290919.878714,,290919.878714,
,13/05/2023,1683936000,270887.235641022,270887.235641022,270887.235641022,,270887.235641022,,270616.619022,,270616.619022,
,14/05/2023,1684022400,270887.235641022,270887.235641022,270887.235641022,,270887.235641022,,270616.619022,,270616.619022,
,15/05/2023,1684108800,247493.84749304998,247493.84749304998,247493.84749304998,,247493.84749304998,,247516.619022,,247516.619022,
,16/05/2023,1684195200,222216.619022,222216.619022,222216.619022,,222216.619022,,222216.619022,,222216.619022,
,17/05/2023,1684281600,198866.619022,198866.619022,198866.619022,,198866.619022,,198866.619022,,198866.619022,
,18/05/2023,1684368000,195013.1342001193,195013.1342001193,195013.1342001193,,195013.1342001193,,195196.619022,,195196.619022,
,19/05/2023,1684454400,190635.085084,190635.085084,190635.085084,,190635.085084,,190635.085084,,190635.085084,
,20/05/2023,1684540800,190027.8637507668,190027.8637507668,190027.8637507668,,190027.8637507668,,190035.085084,,190035.085084,
,21/05/2023,1684627200,144729.67016908398,144729.67016908398,144729.67016908398,,144729.67016908398,,144585.085084,,144585.085084,
,22/05/2023,1684713600,132850.255254168,132850.255254168,132850.255254168,,132850.255254168,,132585.085084,,132585.085084,
,23/05/2023,1684800000,126759.17861763557,126759.17861763557,126759.17861763557,,126759.17861763557,,126985.085084,,126985.085084,
,24/05/2023,1684886400,127888.04994852551,127888.04994852551,127888.04994852551,,127888.04994852551,,127896.619022,,127896.619022,
,25/05/2023,1684972800,100665.9937884643,100665.9937884643,100665.9937884643,,100665.9937884643,,100806.619022,,100806.619022,
,26/05/2023,1685059200,97095.24803085206,97095.24803085206,97095.24803085206,,97095.24803085206,,97139.446479,,97139.446479,
,27/05/2023,1685145600,92623.73945078198,92623.73945078198,92623.73945078198,,92623.73945078198,,92626.888765,,92626.888765,
,28/05/2023,1685232000,64393.04041629699,64393.04041629699,64393.04041629699,,64393.04041629699,,64200.439099,,64200.439099,
,29/05/2023,1685318400,63577.50106280008,63577.50106280008,63577.50106280008,,63577.50106280008,,63587.293506,,63587.293506,
,30/05/2023,1685404800,59661.856255641935,59661.856255641935,59661.856255641935,,59661.856255641935,,59707.293506,,59707.293506,
,31/05/2023,1685491200,58704.7928649893,58704.7928649893,58704.7928649893,,58704.7928649893,,58714.069688,,58714.069688,
,01/06/2023,1685577600,55704.81560486434,55704.81560486434,55704.81560486434,,55704.81560486434,,55826.013881,,55826.013881,
,02/06/2023,1685664000,58119.38751541757,58119.38751541757,58119.38751541757,,58119.38751541757,,58126.013881,,58126.013881,
,03/06/2023,1685750400,57674.08960077796,57674.08960077796,57674.08960077796,,57674.08960077796,,57720.843484,,57720.843484,
,04/06/2023,1685836800,57712.243078320884,57712.243078320884,57712.243078320884,,57712.243078320884,,57720.843484,,57720.843484,
,05/06/2023,1685923200,57778.56432748399,57778.56432748399,57778.56432748399,,57778.56432748399,,57720.843484,,57720.843484,
,06/06/2023,1686009600,57778.56432748399,57778.56432748399,57778.56432748399,,57778.56432748399,,57720.843484,,57720.843484,
,07/06/2023,1686096000,57778.56432748399,57778.56432748399,57778.56432748399,,57778.56432748399,,57720.843484,,57720.843484,
,08/06/2023,1686182400,56469.82700881729,56469.82700881729,56469.82700881729,,56469.82700881729,,56470.843484,,56470.843484,
,09/06/2023,1686268800,56470.843484,56470.843484,56470.843484,,56470.843484,,56470.843484,,56470.843484,
,10/06/2023,1686355200,56429.39388488274,56429.39388488274,56429.39388488274,,56429.39388488274,,56470.843484,,56470.843484,
,11/06/2023,1686441600,56456.83871481597,56456.83871481597,56456.83871481597,,56456.83871481597,,56470.843484,,56470.843484,
,12/06/2023,1686528000,54744.75028567376,54744.75028567376,54744.75028567376,,54744.75028567376,,54870.843484,,54870.843484,
,13/06/2023,1686614400,54768.23500668492,54768.23500668492,54768.23500668492,,54768.23500668492,,54870.843484,,54870.843484,
,14/06/2023,1686700800,54851.53783985099,54851.53783985099,54851.53783985099,,54851.53783985099,,54896.113484,,54896.113484,
,15/06/2023,1686787200,54896.113484,54896.113484,54896.113484,,54896.113484,,54896.113484,,54896.113484,
,16/06/2023,1686873600,53460.21759185224,53460.21759185224,53460.21759185224,,53460.21759185224,,53496.113484,,53496.113484,
,17/06/2023,1686960000,51586.877779686365,51586.877779686365,51586.877779686365,,51586.877779686365,,51596.113484,,51596.113484,
,18/06/2023,1687046400,51596.113484,51596.113484,51596.113484,,51596.113484,,51596.113484,,51596.113484,
,19/06/2023,1687132800,51647.709597484,51647.709597484,51647.709597484,,51647.709597484,,51596.113484,,51596.113484,
,20/06/2023,1687219200,51362.843484,51362.843484,51362.843484,,51362.843484,,51362.843484,,51362.843484,
,21/06/2023,1687305600,49962.843484,49962.843484,49962.843484,,49962.843484,,49962.843484,,49962.843484,
,22/06/2023,1687392000,47199.82250201702,47199.82250201702,47199.82250201702,,47199.82250201702,,47202.843484,,47202.843484,
,23/06/2023,1687478400,47197.509562686304,47197.509562686304,47197.509562686304,,47197.509562686304,,47202.843484,,47202.843484,
,24/06/2023,1687564800,47250.04632748399,47250.04632748399,47250.04632748399,,47250.04632748399,,47202.843484,,47202.843484,
,25/06/2023,1687651200,47202.843484,47202.843484,47202.843484,,47202.843484,,47202.843484,,47202.843484,
,26/06/2023,1687737600,47197.17914278192,47197.17914278192,47197.17914278192,,47197.17914278192,,47202.843484,,47202.843484,
,27/06/2023,1687824000,47344.45201445199,47344.45201445199,47344.45201445199,,47344.45201445199,,47202.843484,,47202.843484,
,28/06/2023,1687910400,47155.027003550706,47155.027003550706,47155.027003550706,,47155.027003550706,,47202.843484,,47202.843484,
,29/06/2023,1687996800,47163.05148694298,47163.05148694298,47163.05148694298,,47163.05148694298,,47202.843484,,47202.843484,
,30/06/2023,1688083200,47197.55676552979,47197.55676552979,47197.55676552979,,47197.55676552979,,47202.843484,,47202.843484,
,01/07/2023,1688169600,47182.168638554,47182.168638554,47182.168638554,,47182.168638554,,47202.843484,,47202.843484,
,02/07/2023,1688256000,36602.843484,36602.843484,36602.843484,,36602.843484,,36602.843484,,36602.843484,
,03/07/2023,1688342400,36802.857125,36802.857125,36802.857125,,36802.857125,,36802.857125,,36802.857125,
,04/07/2023,1688428800,36839.659982125,36839.659982125,36839.659982125,,36839.659982125,,36802.857125,,36802.857125,
,05/07/2023,1688515200,36771.42748501525,36771.42748501525,36771.42748501525,,36771.42748501525,,36802.857125,,36802.857125,
,06/07/2023,1688601600,28964.1652678625,28964.1652678625,28964.1652678625,,28964.1652678625,,28972.857125,,28972.857125,
,07/07/2023,1688688000,28370.829012112637,28370.829012112637,28370.829012112637,,28370.829012112637,,28372.843484,,28372.843484,
,08/07/2023,1688774400,28372.843484,28372.843484,28372.843484,,28372.843484,,28372.843484,,28372.843484,
,09/07/2023,1688860800,28372.389518504257,28372.389518504257,28372.389518504257,,28372.389518504257,,28372.843484,,28372.843484,
,10/07/2023,1688947200,27725.772014452,27725.772014452,27725.772014452,,27725.772014452,,27642.843484,,27642.843484,
,11/07/2023,1689033600,27639.913342590695,27639.913342590695,27639.913342590695,,27639.913342590695,,27642.843484,,27642.843484,
,12/07/2023,1689120000,24842.172727225934,24842.172727225934,24842.172727225934,,24842.172727225934,,24842.843484,,24842.843484,
,13/07/2023,1689206400,24263.719268092733,24263.719268092733,24263.719268092733,,24263.719268092733,,24271.340469,,24271.340469,
,14/07/2023,1689292800,24236.171296660417,24236.171296660417,24236.171296660417,,24236.171296660417,,24271.340469,,24271.340469,
,15/07/2023,1689379200,24262.748414473972,24262.748414473972,24262.748414473972,,24262.748414473972,,24271.340469,,24271.340469,
,16/07/2023,1689465600,24271.340469,24271.340469,24271.340469,,24271.340469,,24271.340469,,24271.340469,
,17/07/2023,1689552000,24251.9233966248,24251.9233966248,24251.9233966248,,24251.9233966248,,24271.340469,,24271.340469,
,18/07/2023,1689638400,24271.340469,24271.340469,24271.340469,,24271.340469,,24271.340469,,24271.340469,
,19/07/2023,1689724800,24295.611809468995,24295.611809468995,24295.611809468995,,24295.611809468995,,24271.340469,,24271.340469,
,20/07/2023,1689811200,24258.71937195612,24258.71937195612,24258.71937195612,,24258.71937195612,,24271.340469,,24271.340469,
,21/07/2023,1689897600,24267.43278318449,24267.43278318449,24267.43278318449,,24267.43278318449,,24271.340469,,24271.340469,
,22/07/2023,1689984000,24262.09308828131,24262.09308828131,24262.09308828131,,24262.09308828131,,24271.340469,,24271.340469,
,23/07/2023,1690070400,24250.22440279197,24250.22440279197,24250.22440279197,,24250.22440279197,,24271.340469,,24271.340469,
,24/07/2023,1690156800,24253.695204479034,24253.695204479034,24253.695204479034,,24253.695204479034,,24271.340469,,24271.340469,
,25/07/2023,1690243200,24269.05896299591,24269.05896299591,24269.05896299591,,24269.05896299591,,24271.340469,,24271.340469,
,26/07/2023,1690329600,24271.340469,24271.340469,24271.340469,,24271.340469,,24271.340469,,24271.340469,
,27/07/2023,1690416000,24271.340469,24271.340469,24271.340469,,24271.340469,,24271.340469,,24271.340469,
,28/07/2023,1690502400,24268.67062154841,24268.67062154841,24268.67062154841,,24268.67062154841,,24271.340469,,24271.340469,
,29/07/2023,1690588800,24271.340469,24271.340469,24271.340469,,24271.340469,,24271.340469,,24271.340469,
,30/07/2023,1690675200,24271.340469,24271.340469,24271.340469,,24271.340469,,24271.340469,,24271.340469,
,31/07/2023,1690761600,24271.340469,24271.340469,24271.340469,,24271.340469,,24271.340469,,24271.340469,
,01/08/2023,1690848000,24469.290536,24469.290536,24469.290536,,24469.290536,,24469.290536,,24469.290536,
,02/08/2023,1690934400,23562.03119451491,23562.03119451491,23562.03119451491,,23562.03119451491,,23569.290536,,23569.290536,
,03/08/2023,1691020800,23564.34098498744,23564.34098498744,23564.34098498744,,23564.34098498744,,23569.290536,,23569.290536,
,04/08/2023,1691107200,23592.859826535998,23592.859826535998,23592.859826535998,,23592.859826535998,,23569.290536,,23569.290536,
,05/08/2023,1691193600,23554.559729415,23554.559729415,23554.559729415,,23554.559729415,,23569.290536,,23569.290536,
,06/08/2023,1691280000,23569.290536,23569.290536,23569.290536,,23569.290536,,23569.290536,,23569.290536,
,07/08/2023,1691366400,23555.45536245537,23555.45536245537,23555.45536245537,,23555.45536245537,,23569.290536,,23569.290536,
,08/08/2023,1691452800,23616.429117072,23616.429117072,23616.429117072,,23616.429117072,,23569.290536,,23569.290536,
,09/08/2023,1691539200,23560.027804819354,23560.027804819354,23560.027804819354,,23560.027804819354,,23569.290536,,23569.290536,
,10/08/2023,1691625600,22792.26234059441,22792.26234059441,22792.26234059441,,22792.26234059441,,22825.290536,,22825.290536,
,11/08/2023,1691712000,22823.487338047657,22823.487338047657,22823.487338047657,,22823.487338047657,,22825.290536,,22825.290536,
,12/08/2023,1691798400,22825.290536,22825.290536,22825.290536,,22825.290536,,22825.290536,,22825.290536,
,13/08/2023,1691884800,22823.441687466584,22823.441687466584,22823.441687466584,,22823.441687466584,,22825.290536,,22825.290536,
,14/08/2023,1691971200,22825.290536,22825.290536,22825.290536,,22825.290536,,22825.290536,,22825.290536,
,15/08/2023,1692057600,22822.48302526407,22822.48302526407,22822.48302526407,,22822.48302526407,,22825.290536,,22825.290536,
,16/08/2023,1692144000,22825.290536,22825.290536,22825.290536,,22825.290536,,22825.290536,,22825.290536,
,17/08/2023,1692230400,22777.01504651636,22777.01504651636,22777.01504651636,,22777.01504651636,,22825.290536,,22825.290536,
,18/08/2023,1692316800,22870.941117072,22870.941117072,22870.941117072,,22870.941117072,,22825.290536,,22825.290536,
,19/08/2023,1692403200,22825.290536,22825.290536,22825.290536,,22825.290536,,22825.290536,,22825.290536,
,20/08/2023,1692489600,22825.290536,22825.290536,22825.290536,,22825.290536,,22825.290536,,22825.290536,
,21/08/2023,1692576000,22848.115826536,22848.115826536,22848.115826536,,22848.115826536,,22825.290536,,22825.290536,
,22/08/2023,1692662400,22812.554023880915,22812.554023880915,22812.554023880915,,22812.554023880915,,22825.290536,,22825.290536,
,23/08/2023,1692748800,22825.290536,22825.290536,22825.290536,,22825.290536,,22825.290536,,22825.290536,
,24/08/2023,1692835200,22825.290536,22825.290536,22825.290536,,22825.290536,,22825.290536,,22825.290536,
,25/08/2023,1692921600,22825.290536,22825.290536,22825.290536,,22825.290536,,22825.290536,,22825.290536,
,26/08/2023,1693008000,22825.290536,22825.290536,22825.290536,,22825.290536,,22825.290536,,22825.290536,
,27/08/2023,1693094400,22811.82361458376,22811.82361458376,22811.82361458376,,22811.82361458376,,22825.290536,,22825.290536,
,28/08/2023,1693180800,22819.0135811026,22819.0135811026,22819.0135811026,,22819.0135811026,,22825.290536,,22825.290536,
,29/08/2023,1693267200,22825.290536,22825.290536,22825.290536,,22825.290536,,22825.290536,,22825.290536,
,30/08/2023,1693353600,22848.115826536,22848.115826536,22848.115826536,,22848.115826536,,22825.290536,,22825.290536,
,31/08/2023,1693440000,22819.74399039975,22819.74399039975,22819.74399039975,,22819.74399039975,,22825.290536,,22825.290536,
,01/09/2023,1693526400,22820.132020338864,22820.132020338864,22820.132020338864,,22820.132020338864,,22825.290536,,22825.290536,
,02/09/2023,1693612800,22813.284433178065,22813.284433178065,22813.284433178065,,22813.284433178065,,22825.290536,,22825.290536,
,03/09/2023,1693699200,22848.115826536,22848.115826536,22848.115826536,,22848.115826536,,22825.290536,,22825.290536,
,04/09/2023,1693785600,22848.115826536,22848.115826536,22848.115826536,,22848.115826536,,22825.290536,,22825.290536,
,05/09/2023,1693872000,22825.290536,22825.290536,22825.290536,,22825.290536,,22825.290536,,22825.290536,
,06/09/2023,1693958400,22820.542875568513,22820.542875568513,22820.542875568513,,22820.542875568513,,22825.290536,,22825.290536,
,07/09/2023,1694044800,22821.177106279873,22821.177106279873,22821.177106279873,,22821.177106279873,,22825.103024,,22825.103024,
,08/09/2023,1694131200,22801.88989422459,22801.88989422459,22801.88989422459,,22801.88989422459,,22825.103024,,22825.103024,
,09/09/2023,1694217600,22807.93854652595,22807.93854652595,22807.93854652595,,22807.93854652595,,22825.103024,,22825.103024,
,10/09/2023,1694304000,22813.18832022147,22813.18832022147,22813.18832022147,,22813.18832022147,,22825.103024,,22825.103024,
,11/09/2023,1694390400,22825.103024,22825.103024,22825.103024,,22825.103024,,22825.103024,,22825.103024,
,12/09/2023,1694476800,22847.928127024,22847.928127024,22847.928127024,,22847.928127024,,22825.103024,,22825.103024,
,13/09/2023,1694563200,22825.103024,22825.103024,22825.103024,,22825.103024,,22825.103024,,22825.103024,
,14/09/2023,1694649600,22813.439396354734,22813.439396354734,22813.439396354734,,22813.439396354734,,22825.103024,,22825.103024,
,15/09/2023,1694736000,22825.103024,22825.103024,22825.103024,,22825.103024,,22825.103024,,22825.103024,
,16/09/2023,1694822400,22808.920025955984,22808.920025955984,22808.920025955984,,22808.920025955984,,22825.103024,,22825.103024,
,17/09/2023,1694908800,22739.503544764342,22739.503544764342,22739.503544764342,,22739.503544764342,,22770.995832,,22770.995832,
,18/09/2023,1694995200,22770.995832,22770.995832,22770.995832,,22770.995832,,22770.995832,,22770.995832,
,19/09/2023,1695081600,22370.995832,22370.995832,22370.995832,,22370.995832,,22370.995832,,22370.995832,
,20/09/2023,1695168000,22393.366827831996,22393.366827831996,22393.366827831996,,22393.366827831996,,22370.995832,,22370.995832,
,21/09/2023,1695254400,22350.325031851233,22350.325031851233,22350.325031851233,,22350.325031851233,,22370.995832,,22370.995832,
,22/09/2023,1695340800,22370.995832,22370.995832,22370.995832,,22370.995832,,22370.995832,,22370.995832,
,23/09/2023,1695427200,22393.366827831996,22393.366827831996,22393.366827831996,,22393.366827831996,,22370.995832,,22370.995832,
,24/09/2023,1695513600,22393.366827831996,22393.366827831996,22393.366827831996,,22393.366827831996,,22370.995832,,22370.995832,
,25/09/2023,1695600000,22393.366827831996,22393.366827831996,22393.366827831996,,22393.366827831996,,22370.995832,,22370.995832,
,26/09/2023,1695686400,22370.995832,22370.995832,22370.995832,,22370.995832,,22370.995832,,22370.995832,
,27/09/2023,1695772800,22358.834072,22358.834072,22358.834072,,22358.834072,,22358.834072,,22358.834072,
,28/09/2023,1695859200,22328.358981159865,22328.358981159865,22328.358981159865,,22328.358981159865,,22358.834072,,22358.834072,
,29/09/2023,1695945600,22403.551740144,22403.551740144,22403.551740144,,22403.551740144,,22358.834072,,22358.834072,
,30/09/2023,1696032000,22343.38411765625,22343.38411765625,22343.38411765625,,22343.38411765625,,22358.834072,,22358.834072,
,01/10/2023,1696118400,22380.727526157,22380.727526157,22380.727526157,,22380.727526157,,22358.369157,,22358.369157,
,02/10/2023,1696204800,22338.671433772684,22338.671433772684,22338.671433772684,,22338.671433772684,,22358.369157,,22358.369157,
,03/10/2023,1696291200,21930.63573675471,21930.63573675471,21930.63573675471,,21930.63573675471,,21958.369157,,21958.369157,
,04/10/2023,1696377600,21868.866482512894,21868.866482512894,21868.866482512894,,21868.866482512894,,21884.054016,,21884.054016,
,05/10/2023,1696464000,21609.054016,21609.054016,21609.054016,,21609.054016,,21609.054016,,21609.054016,
,06/10/2023,1696550400,21303.058193666493,21303.058193666493,21303.058193666493,,21303.058193666493,,21313.054016,,21313.054016,
,07/10/2023,1696636800,21355.680124032,21355.680124032,21355.680124032,,21355.680124032,,21313.054016,,21313.054016,
,08/10/2023,1696723200,21103.774916569186,21103.774916569186,21103.774916569186,,21103.774916569186,,21111.290536,,21111.290536,
,09/10/2023,1696809600,21106.456050467255,21106.456050467255,21106.456050467255,,21106.456050467255,,21111.290536,,21111.290536,
,10/10/2023,1696896000,21072.359252840688,21072.359252840688,21072.359252840688,,21072.359252840688,,21111.076968,,21111.076968,
,11/10/2023,1696982400,21111.076968,21111.076968,21111.076968,,21111.076968,,21111.076968,,21111.076968,
,12/10/2023,1697068800,21132.188044968,21132.188044968,21132.188044968,,21132.188044968,,21111.076968,,21111.076968,
,13/10/2023,1697155200,21111.076968,21111.076968,,21111.076968,,21111.076968,,21111.076968,,21111.076968
,14/10/2023,1697241600,21721.599518446787,21721.599518446787,21721.599518446787,,21721.599518446787,,21740.492006,,21740.492006,
,15/10/2023,1697328000,21740.492006,21740.492006,21740.492006,,21740.492006,,21740.492006,,21740.492006,
,16/10/2023,1697414400,21762.232498005997,21762.232498005997,21762.232498005997,,21762.232498005997,,21740.492006,,21740.492006,
,17/10/2023,1697500800,21805.713482017996,21805.713482017996,21805.713482017996,,21805.713482017996,,21740.492006,,21740.492006,
,18/10/2023,1697587200,21731.317518373467,21731.317518373467,21731.317518373467,,21731.317518373467,,21740.492006,,21740.492006,
,19/10/2023,1697673600,21762.232498005997,21762.232498005997,,21762.232498005997,,21762.232498005997,,21740.492006,,21740.492006
,20/10/2023,1697760000,21762.232498005997,21762.232498005997,,21762.232498005997,,21762.232498005997,,21740.492006,,21740.492006
,21/10/2023,1697846400,21729.165209664876,21729.165209664876,,21729.165209664876,,21729.165209664876,,21740.492006,,21740.492006
,22/10/2023,1697932800,21740.492006,21740.492006,,21740.492006,,21740.492006,,21740.492006,,21740.492006
,23/10/2023,1698019200,20510.492006,20510.492006,,20510.492006,,20510.492006,,20510.492006,,20510.492006
,24/10/2023,1698105600,20654.065450042,20654.065450042,,20654.065450042,,20654.065450042,,20510.492006,,20510.492006
,25/10/2023,1698192000,20502.65699805371,20502.65699805371,,20502.65699805371,,20502.65699805371,,20510.492006,,20510.492006
,26/10/2023,1698278400,20510.492006,20510.492006,,20510.492006,,20510.492006,,20510.492006,,20510.492006
,27/10/2023,1698364800,20484.669296564447,20484.669296564447,,20484.669296564447,,20484.669296564447,,20510.492006,,20510.492006
,28/10/2023,1698451200,20510.492006,20510.492006,,20510.492006,,20510.492006,,20510.492006,,20510.492006
,29/10/2023,1698537600,20508.051257451287,20508.051257451287,,20508.051257451287,,20508.051257451287,,20510.492006,,20510.492006
,30/10/2023,1698624000,20476.567652222075,20476.567652222075,,20476.567652222075,,20476.567652222075,,20510.492006,,20510.492006
,31/10/2023,1698710400,20531.002498005997,20531.002498005997,,20531.002498005997,,20531.002498005997,,20510.492006,,20510.492006
,01/11/2023,1698796800,20551.512990012,20551.512990012,,20551.512990012,,20551.512990012,,20510.492006,,20510.492006
,02/11/2023,1698883200,20510.492006,20510.492006,,20510.492006,,20510.492006,,20510.492006,,20510.492006
,03/11/2023,1698969600,20572.023482017998,20572.023482017998,,20572.023482017998,,20572.023482017998,,20510.492006,,20510.492006
,04/11/2023,1699056000,20531.002498005997,20531.002498005997,,20531.002498005997,,20531.002498005997,,20510.492006,,20510.492006
,05/11/2023,1699142400,20510.492006,20510.492006,,20531.002498005997,,20531.002498005997,,20510.492006,,20510.492006
,06/11/2023,1699228800,20531.002498005997,20531.002498005997,,20551.512990012,,20551.512990012,,20510.492006,,20510.492006
,07/11/2023,1699315200,20531.002498005997,20531.002498005997,,20531.002498005997,,20531.002498005997,,20510.492006,,20510.492006
,08/11/2023,1699401600,20531.002498005997,20531.002498005997,,20531.002498005997,,20531.002498005997,,20510.492006,,20510.492006
,09/11/2023,1699488000,20510.492006,20510.492006,,20510.492006,,20510.492006,,20510.492006,,20510.492006
,10/11/2023,1699574400,20551.512990012,20551.512990012,,20551.512990012,,20551.512990012,,20510.492006,,20510.492006
,11/11/2023,1699660800,20492.27868909867,20492.27868909867,,20492.27868909867,,20492.27868909867,,20510.492006,,20510.492006
,12/11/2023,1699747200,20452.7139500191,20452.7139500191,,20452.7139500191,,20452.7139500191,,20510.492006,,20510.492006
,13/11/2023,1699833600,20531.002498005997,20531.002498005997,,20531.002498005997,,20531.002498005997,,20510.492006,,20510.492006
,14/11/2023,1699920000,20510.492006,20510.492006,,20510.492006,,20510.492006,,20510.492006,,20510.492006
,15/11/2023,1700006400,20531.002498005997,20531.002498005997,,20531.002498005997,,20531.002498005997,,20510.492006,,20510.492006
,16/11/2023,1700092800,20453.759985111403,20453.759985111403,,20453.759985111403,,20453.759985111403,,20510.492006,,20510.492006
,17/11/2023,1700179200,20445.577008231663,20445.577008231663,,20445.577008231663,,20445.577008231663,,20454.290536,,20454.290536
,18/11/2023,1700265600,20474.744826536,20474.744826536,,20474.744826536,,20474.744826536,,20454.290536,,20454.290536
,19/11/2023,1700352000,20441.997507387867,20441.997507387867,,20441.997507387867,,20441.997507387867,,20454.290536,,20454.290536
,20/11/2023,1700438400,20454.290536,20454.290536,,20454.290536,,20454.290536,,20454.290536,,20454.290536
,21/11/2023,1700524800,20474.744826536,20474.744826536,,20474.744826536,,20474.744826536,,20454.290536,,20454.290536
,22/11/2023,1700611200,20454.290536,20454.290536,,20454.290536,,20454.290536,,20454.290536,,20454.290536
,23/11/2023,1700697600,20399.340303149354,20399.340303149354,,20399.340303149354,,20399.340303149354,,20437.517586,,20437.517586
,24/11/2023,1700784000,20406.24818409342,20406.24818409342,,20406.24818409342,,20406.24818409342,,20437.517586,,20437.517586
,25/11/2023,1700870400,20457.955103586,20457.955103586,,20457.955103586,,20457.955103586,,20437.517586,,20437.517586
,26/11/2023,1700956800,19413.71147299366,19413.71147299366,,19413.71147299366,,19413.71147299366,,19425.347256,,19425.347256
,27/11/2023,1701043200,19444.772603256,19444.772603256,,19444.772603256,,19444.772603256,,19425.347256,,19425.347256
