,Date,Timestamp,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3,XSwap V3
,22/12/2023,1703203200,115753.37438760378,115753.37438760378,1.4785902000000001e-18,19705.865289163543,31659.891510765643,21579.358081,42808.25950667461,,,,1.4785902000000001e-18,19705.865289163543,31659.891510765643,21579.358081,42808.25950667461,,,,3.6e-17,411012.980789789,909116.2478457416,21579.358081,80341308.68508644,,,,3.6e-17,411012.980789789,909116.2478457416,21579.358081,80341308.68508644,,,
,23/12/2023,1703289600,115645.05346298372,115645.05346298372,1.59248484e-18,20458.87847377266,31543.285597898564,20973.113549,42669.775842312505,,,,1.59248484e-18,20458.87847377266,31543.285597898564,20973.113549,42669.775842312505,,,,3.6e-17,426861.68054959807,905425.4883707301,20973.113549,82000491.66406432,,,,3.6e-17,426861.68054959807,905425.4883707301,20973.113549,82000491.66406432,,,
,24/12/2023,1703376000,117641.38637387034,117641.38637387034,1.5193386e-18,17193.177339151025,31331.92910076101,24537.647958,44578.6319759583,,,,1.5193386e-18,17193.177339151025,31331.92910076101,24537.647958,44578.6319759583,,,,3.6e-17,353368.741897575,904726.0318890086,24537.647958,82995665.72825123,,,,3.6e-17,353368.741897575,904726.0318890086,24537.647958,82995665.72825123,,,
,25/12/2023,1703462400,119115.45701263672,119115.45701263672,1.5115917599999998e-18,19255.871828429685,31361.459213503073,22041.401212830995,46456.724757872966,,,,1.5115917599999998e-18,19255.871828429685,31361.459213503073,22041.401212830995,46456.724757872966,,,,3.6e-17,406032.4952235552,904726.027707765,22019.381831,81289107.1878792,,,,3.6e-17,406032.4952235552,904726.027707765,22019.381831,81289107.1878792,,,
,26/12/2023,1703548800,114604.74377177037,114604.74377177037,1.46511576e-18,18222.41466186146,29873.307120172027,24940.259899,41568.762090736884,,,,1.46511576e-18,18222.41466186146,29873.307120172027,24940.259899,41568.762090736884,,,,3.6e-17,381625.964841481,854726.026406652,24940.259899,72806308.94252892,,,,3.6e-17,381625.964841481,854726.026406652,24940.259899,72806308.94252892,,,
,27/12/2023,1703635200,112287.36034290725,112287.36034290725,1.4105088000000001e-18,17361.463964466846,31927.15260367784,24560.379945047116,38438.363829715454,,,,1.4105088000000001e-18,17361.463964466846,31927.15260367784,24560.379945047116,38438.363829715454,,,,3.6e-17,353958.9594008413,904711.026406652,24566.152991,68919304.73475598,,,,3.6e-17,353958.9594008413,904711.026406652,24566.152991,68919304.73475598,,,
,28/12/2023,1703721600,117842.83304781858,117842.83304781858,1.5063793199999998e-18,9473.56939368619,30697.36648757388,31840.237194765996,45831.65997179251,,,,1.5063793199999998e-18,9473.56939368619,30697.36648757388,31840.237194765996,45831.65997179251,,,,3.6e-17,164961.4200784654,875042.016668098,31808.428766,68496450.46672821,,,,3.6e-17,164961.4200784654,875042.016668098,31808.428766,68496450.46672821,,,
,29/12/2023,1703808000,115014.38474246315,115014.38474246315,1.48729284e-18,7441.3255743600985,30526.570298199866,31611.818548212002,45434.67032169119,,,,1.48729284e-18,7441.3255743600985,30526.570298199866,31611.818548212002,45434.67032169119,,,,3.6e-17,135698.99108922988,874283.7556610683,31548.721106,68482433.22283697,,,,3.6e-17,135698.99108922988,874283.7556610683,31548.721106,68482433.22283697,,,
,30/12/2023,1703894400,110543.24903284619,110543.24903284619,1.4385398399999999e-18,7259.021583839763,30414.260320950074,31790.141622210453,41079.82550584591,,,,1.4385398399999999e-18,7259.021583839763,30414.260320950074,31790.141622210453,41079.82550584591,,,,3.6e-17,134190.25018651932,867010.7519060326,31803.085478,64293713.81639264,,,,3.6e-17,134190.25018651932,867010.7519060326,31803.085478,64293713.81639264,,,
,31/12/2023,1703980800,107274.76550639648,107274.76550639648,1.4677146000000002e-18,7594.28967530098,30405.31827100521,31584.50286043853,37690.65469965177,,,,1.4677146000000002e-18,7594.28967530098,30405.31827100521,31584.50286043853,37690.65469965177,,,,3.6e-17,134188.95422307984,863313.8545589114,31586.524398,52137409.49724277,,,,3.6e-17,134188.95422307984,863313.8545589114,31586.524398,52137409.49724277,,,
,01/01/2024,1704067200,105013.910201449,105013.910201449,1.46522808e-18,1287.5208889275716,30378.18215620889,34753.312269,38594.894887312534,,,,1.46522808e-18,1287.5208889275716,30378.18215620889,34753.312269,38594.894887312534,,,,3.6e-17,22186.012939664874,859922.5275028595,34753.312269,52137649.29052689,,,,3.6e-17,22186.012939664874,859922.5275028595,34753.312269,52137649.29052689,,,
,02/01/2024,1704153600,109179.18698709161,109179.18698709161,1.45316052e-18,4896.871641023262,30082.762476274547,33796.178348,40403.3745217938,,,,1.45316052e-18,4896.871641023262,30082.762476274547,33796.178348,40403.3745217938,,,,3.6e-17,84052.03640616653,859898.6303562805,33796.178348,55903829.26098792,,,,3.6e-17,84052.03640616653,859898.6303562805,33796.178348,55903829.26098792,,,
,03/01/2024,1704240000,106708.32504361664,106708.32504361664,1.4302504800000001e-18,4869.160555974911,27075.92046346396,35194.687667,39568.55635717778,,,,1.4302504800000001e-18,4869.160555974911,27075.92046346396,35194.687667,39568.55635717778,,,,3.6e-17,86134.09792985869,765243.8879643016,35194.687667,54957854.88093806,,,,3.6e-17,86134.09792985869,765243.8879643016,35194.687667,54957854.88093806,,,
,04/01/2024,1704326400,118652.23088854837,118652.23088854837,1.39000248e-18,11434.33933357049,26944.140587208956,34678.848614409995,45594.90235335892,,,,1.39000248e-18,11434.33933357049,26944.140587208956,34678.848614409995,45594.90235335892,,,,3.6e-17,213729.96380437934,770942.0839994288,34644.20441,73188388.63745052,,,,3.6e-17,213729.96380437934,770942.0839994288,34644.20441,73188388.63745052,,,
,05/01/2024,1704412800,118899.86794166523,118899.86794166523,1.32866064e-18,12286.014842710521,26992.1856978838,34714.213685676004,44907.4537153949,,,,1.32866064e-18,12286.014842710521,26992.1856978838,34714.213685676004,44907.4537153949,,,,3.6e-17,231724.15772747117,770942.0839994288,34644.923838,71391592.95326915,,,,3.6e-17,231724.15772747117,770942.0839994288,34644.923838,71391592.95326915,,,
,06/01/2024,1704499200,120582.5108621835,120582.5108621835,1.31017464e-18,16637.97249794077,26995.4221206967,33659.982870513995,43289.13337303203,,,,1.31017464e-18,16637.97249794077,26995.4221206967,33659.982870513995,43289.13337303203,,,,3.6e-17,316353.3644770363,770785.3127562532,33626.356514,69534074.42340021,,,,3.6e-17,316353.3644770363,770785.3127562532,33626.356514,69534074.42340021,,,
,07/01/2024,1704585600,116922.86105918634,116922.86105918634,1.30031064e-18,16435.829132103878,26662.03434937024,33495.860355958,40329.13722175422,,,,1.30031064e-18,16435.829132103878,26662.03434937024,33495.860355958,40329.13722175422,,,,3.6e-17,322100.6355871181,770785.3127562532,33462.397958,65799443.999533735,,,,3.6e-17,322100.6355871181,770785.3127562532,33462.397958,65799443.999533735,,,
,08/01/2024,1704672000,197219.71921789105,197219.71921789105,1.26366084e-18,57445.860128904926,26665.65704034019,32148.616007507997,80959.58604113794,,,,1.26366084e-18,57445.860128904926,26665.65704034019,32148.616007507997,80959.58604113794,,,,3.6e-17,1156187.5410738792,770785.3127562532,32116.499508,134256883.75366977,,,,3.6e-17,1156187.5410738792,770785.3127562532,32116.499508,134256883.75366977,,,
,09/01/2024,1704758400,288034.4849241528,288034.4849241528,1.31429556e-18,82438.1503111691,26908.153807586434,80123.01139142299,98565.16941397428,,,,1.31429556e-18,82438.1503111691,26908.153807586434,80123.01139142299,98565.16941397428,,,,3.6e-17,1675802.4133228285,770785.3127562532,80042.968423,161404964.07875657,,,,3.6e-17,1675802.4133228285,770785.3127562532,80042.968423,161404964.07875657,,,
,10/01/2024,1704844800,367192.2540961258,367192.2540961258,1.2968096399999999e-18,131946.91291876268,26891.65437505111,79741.220991,128612.46581131202,,,,1.2968096399999999e-18,131946.91291876268,26891.65437505111,79741.220991,128612.46581131202,,,,3.6e-17,2687482.2502617314,767018.3127562532,79741.220991,208942498.96239403,,,,3.6e-17,2687482.2502617314,767018.3127562532,79741.220991,208942498.96239403,,,
,14/01/2024,1705190400,468355.4594615265,468355.4594615265,1565.4204068477554,210071.5085979357,20727.270502380765,66524.323297,169466.93665736224,,,,1565.4204068477554,210071.5085979357,20727.270502380765,66524.323297,169466.93665736224,,,,45075.55562219827,4204584.451214015,516069.36164496583,66524.323297,264482148.50934407,,,,45075.55562219827,4204584.451214015,516069.36164496583,66524.323297,264482148.50934407,,,
,15/01/2024,1705276800,491026.65421398566,491026.65421398566,1693.2070908978415,188382.64977839694,20502.351353603906,66344.13858139415,155354.33513216831,58749.9722775245,,,1693.2070908978415,188382.64977839694,20502.351353603906,66344.13858139415,155354.33513216831,58749.9722775245,,,45463.21812017527,3820623.650102419,516151.8458772104,66377.792122,248901459.77340478,58826.093242179886,,,45463.21812017527,3820623.650102419,516151.8458772104,66377.792122,248901459.77340478,58826.093242179886,,
,16/01/2024,1705363200,488930.55248625745,488930.55248625745,1761.5708568998684,188077.83746776613,20548.263712711192,66344.01794220814,153411.08235612133,58787.78015055077,,,1761.5708568998684,188077.83746776613,20548.263712711192,66344.01794220814,153411.08235612133,58787.78015055077,,,49205.078935846264,3790842.5241917134,520307.73707808944,66386.970312,250307693.6417976,58796.070396476665,,,49205.078935846264,3790842.5241917134,520307.73707808944,66386.970312,250307693.6417976,58796.070396476665,,
,17/01/2024,1705449600,475932.3561706225,475932.3561706225,1744.38537968272,176409.94822650123,20619.88290092367,66271.95101409296,152111.29999928427,58774.88865013767,,,1744.38537968272,176409.94822650123,20619.88290092367,66271.95101409296,152111.29999928427,58774.88865013767,,,48324.13732998094,3659225.5869676946,518257.18070322194,66328.130941,244088866.77891505,58796.05523002048,,,48324.13732998094,3659225.5869676946,518257.18070322194,66328.130941,244088866.77891505,58796.05523002048,,
,18/01/2024,1705536000,498763.9491309092,498763.9491309092,11613.901321153526,192485.15959664466,20436.914609345193,66388.53393057972,135421.98465152306,72417.45502166305,,,11613.901321153526,192485.15959664466,20436.914609345193,66388.53393057972,135421.98465152306,72417.45502166305,,,328848.079650024,3962320.258314714,517299.09386460495,66483.139438,215235679.21981475,72458.90151332867,,,328848.079650024,3962320.258314714,517299.09386460495,66483.139438,215235679.21981475,72458.90151332867,,
,19/01/2024,1705622400,504897.5767490305,504897.5767490305,15525.403878637808,187539.79484671162,20886.840864288995,71895.29677466647,131660.66587530333,77389.57450942228,,,15525.403878637808,187539.79484671162,20886.840864288995,71895.29677466647,131660.66587530333,77389.57450942228,,,444088.7215737067,3965219.084127512,525136.9953570012,71938.387869,213672410.4568524,77458.90022512377,,,444088.7215737067,3965219.084127512,525136.9953570012,71938.387869,213672410.4568524,77458.90022512377,,
,20/01/2024,1705708800,482682.57951364445,482682.57951364445,12086.972473043148,179328.73228370963,20767.400709986792,73575.36347137317,132857.4052064432,64066.70536908856,,,12086.972473043148,179328.73228370963,20767.400709986792,73575.36347137317,132857.4052064432,64066.70536908856,,,345776.46469130355,3833972.4533494343,524988.6358720766,73633.681347,221806079.01172522,64195.61015427835,,,345776.46469130355,3833972.4533494343,524988.6358720766,73633.681347,221806079.01172522,64195.61015427835,,
,21/01/2024,1705795200,509993.85185143945,509993.85185143945,14088.928383695582,181782.94323818953,30193.759764882776,73613.74295480133,136671.7231816726,73642.75432819757,,,14088.928383695582,181782.94323818953,30193.759764882776,73613.74295480133,136671.7231816726,73642.75432819757,,,406973.33193801006,3876113.5700839483,765959.5998348731,73647.031413,222915501.592981,73694.63535148502,,,406973.33193801006,3876113.5700839483,765959.5998348731,73647.031413,222915501.592981,73694.63535148502,,
,22/01/2024,1705881600,508843.47616034973,508843.47616034973,14804.10177334594,183182.9732985445,29995.29957110129,73562.18260856264,133710.99294997365,73587.92595882172,,,14804.10177334594,183182.9732985445,29995.29957110129,73562.18260856264,133710.99294997365,73587.92595882172,,,421292.17690353346,3878231.135659765,766942.5511202897,73664.207536,225114051.1304841,73694.63579144774,,,421292.17690353346,3878231.135659765,766942.5511202897,73664.207536,225114051.1304841,73694.63579144774,,
,23/01/2024,1705968000,507755.7890849147,507755.7890849147,16883.060726233645,179634.53896108712,30257.570071447284,73217.52027073893,134102.643180541,73660.45587486672,,,16883.060726233645,179634.53896108712,30257.570071447284,73217.52027073893,134102.643180541,73660.45587486672,,,491994.0367096708,3910649.2445709817,775726.9260761392,73317.965884,226647247.12773964,73722.75159996869,,,491994.0367096708,3910649.2445709817,775726.9260761392,73317.965884,226647247.12773964,73722.75159996869,,
,24/01/2024,1706054400,474531.70263311465,474531.70263311465,16761.51016245429,163216.0173123525,30993.76447062736,71741.93681057636,118280.3397187978,73538.13415830638,,,16761.51016245429,163216.0173123525,30993.76447062736,71741.93681057636,118280.3397187978,73538.13415830638,,,489849.26108262397,3713892.1960249436,809819.8251019235,71769.711689,215718005.7244949,73722.66198124543,,,489849.26108262397,3713892.1960249436,809819.8251019235,71769.711689,215718005.7244949,73722.66198124543,,
,25/01/2024,1706140800,496820.9866677068,496820.9866677068,22759.567779869987,177060.19627411806,31958.82223570105,70060.31852943827,121316.02300963723,73666.05883894215,,,22759.567779869987,177060.19627411806,31958.82223570105,70060.31852943827,121316.02300963723,73666.05883894215,,,651030.7929645572,3944945.419495175,854268.6468030585,70141.050879,213735065.20373014,73759.58599398252,,,651030.7929645572,3944945.419495175,854268.6468030585,70141.050879,213735065.20373014,73759.58599398252,,
,26/01/2024,1706227200,600480.9832916816,600480.9832916816,33325.444211614835,255758.7213346909,31990.931910999356,69619.18912043053,136152.8572953249,73633.8394186211,,,33325.444211614835,255758.7213346909,31990.931910999356,69619.18912043053,136152.8572953249,73633.8394186211,,,955054.2750644267,5784387.578854197,866298.5274437047,69683.995236,237204232.29555377,73758.56515229362,,,955054.2750644267,5784387.578854197,866298.5274437047,69683.995236,237204232.29555377,73758.56515229362,,
,27/01/2024,1706313600,627180.387340935,627180.387340935,42073.64194984645,265100.38700984686,32816.733019339044,68434.99951480093,136832.72897309274,73730.24979400887,8191.647080000001,,42073.64194984645,265100.38700984686,32816.733019339044,68434.99951480093,136832.72897309274,73730.24979400887,8191.647080000001,,1205337.804849194,5847195.578146891,900354.0049258011,68470.604229,240145894.05411243,73756.43332784025,7556.87,,1205337.804849194,5847195.578146891,900354.0049258011,68470.604229,240145894.05411243,73756.43332784025,7556.87,
,28/01/2024,1706400000,638147.6530211284,638147.6530211284,48068.575569747816,269768.5650458414,34314.79535831235,71092.37888941099,133114.62475740904,74455.45880040675,7333.2546,,48068.575569747816,269768.5650458414,34314.79535831235,71092.37888941099,133114.62475740904,74455.45880040675,7333.2546,,1381067.794129119,5910234.266786844,941933.440286234,71096.431386,227608619.03667504,74506.4957499955,6758.76,,1381067.794129119,5910234.266786844,941933.440286234,71096.431386,227608619.03667504,74506.4957499955,6758.76,
,29/01/2024,1706486400,646812.2574573227,646812.2574573227,50827.541419817455,275306.2172226459,34216.36380487109,71115.550226,133523.06376507593,74490.2664189123,7333.2546,,50827.541419817455,275306.2172226459,34216.36380487109,71115.550226,133523.06376507593,74490.2664189123,7333.2546,,1499962.7107055967,6080441.501701423,941868.114124901,71115.550226,227559928.70181325,74506.4343151587,6758.76,,1499962.7107055967,6080441.501701423,941868.114124901,71115.550226,227559928.70181325,74506.4343151587,6758.76,
,30/01/2024,1706572800,658976.8817933642,658976.8817933642,54928.28511094025,285428.0190020218,34033.96386559719,71260.95239248617,131553.90332352323,74458.77977879556,7312.978320000001,,54928.28511094025,285428.0190020218,34033.96386559719,71260.95239248617,131553.90332352323,74458.77977879556,7312.978320000001,,1635367.5914073456,6229312.191296227,941971.9286198851,71311.869067,222073133.1108277,74552.94014219516,6758.76,,1635367.5914073456,6229312.191296227,941971.9286198851,71311.869067,222073133.1108277,74552.94014219516,6758.76,
,31/01/2024,1706659200,653471.9266126427,653471.9266126427,53300.92002873857,284108.80143852934,34426.98624629949,71268.266724,125308.53720680578,77738.67788826952,7319.73708,,53300.92002873857,284108.80143852934,34426.98624629949,71268.266724,125308.53720680578,77738.67788826952,7319.73708,,1714929.5725889672,6378361.421168259,948355.0603510045,71268.266724,214738556.40882507,77738.67788826952,6758.76,,1714929.5725889672,6378361.421168259,948355.0603510045,71268.266724,214738556.40882507,77738.67788826952,6758.76,
,01/02/2024,1706745600,653949.6702311566,653949.6702311566,62584.03158309499,284678.3911379433,33976.623077700584,70946.04245805001,116816.18869478694,77642.17371958087,7306.21956,,62584.03158309499,284678.3911379433,33976.623077700584,70946.04245805001,116816.18869478694,77642.17371958087,7306.21956,,2017123.221693765,6537686.437254076,951567.009038001,71021.253966,207120901.94111156,77686.7659232208,6758.76,,2017123.221693765,6537686.437254076,951567.009038001,71021.253966,207120901.94111156,77686.7659232208,6758.76,
,02/02/2024,1706832000,690631.2004963214,690631.2004963214,56360.53160500144,328686.4230741458,33658.9169955706,70824.9929389892,117342.04572231925,76417.85326029512,7340.4369,,56360.53160500144,328686.4230741458,33658.9169955706,70824.9929389892,117342.04572231925,76417.85326029512,7340.4369,,1858686.7758124156,7631801.408798778,954664.3774662063,70895.108201,209520660.15948442,76472.30153899088,6759.15,,1858686.7758124156,7631801.408798778,954664.3774662063,70895.108201,209520660.15948442,76472.30153899088,6759.15,
,03/02/2024,1706918400,690106.2850241599,690106.2850241599,44548.405389332045,343873.0511062529,30982.85012723944,78605.446825906,107964.960414771,76588.55722065848,7543.01394,,44548.405389332045,343873.0511062529,30982.85012723944,78605.446825906,107964.960414771,76588.55722065848,7543.01394,,1486221.528975753,7947949.702945569,747913.9183255472,78526.919906,189166626.51079476,76588.55722065848,6997.23,,1486221.528975753,7947949.702945569,747913.9183255472,78526.919906,189166626.51079476,76588.55722065848,6997.23,
,04/02/2024,1707004800,687915.1947973225,687915.1947973225,50361.572109051864,330191.48554713966,32382.733044682547,79431.82041089148,109114.01189581891,78724.72910973815,7708.842680000001,,50361.572109051864,330191.48554713966,32382.733044682547,79431.82041089148,109114.01189581891,78724.72910973815,7708.842680000001,,1683821.6110571022,7647995.199546475,773947.3971626526,79515.072692,190422526.4756617,78753.08021861686,7151.06,,1683821.6110571022,7647995.199546475,773947.3971626526,79515.072692,190422526.4756617,78753.08021861686,7151.06,
,05/02/2024,1707091200,689666.8286258244,689666.8286258244,52248.04408093471,331866.6677054388,31698.698535029227,80986.81914669748,106491.0759903975,78619.57405732665,7755.94911,,52248.04408093471,331866.6677054388,31698.698535029227,80986.81914669748,106491.0759903975,78619.57405732665,7755.94911,,1769456.2496464245,7720865.756869475,739273.4144739638,81003.991993,188133481.7157754,78692.67955663476,7188.09,,1769456.2496464245,7720865.756869475,739273.4144739638,81003.991993,188133481.7157754,78692.67955663476,7188.09,
,06/02/2024,1707177600,704818.7755765782,704818.7755765782,50467.66554343532,346960.89246271877,31056.595781560678,81523.55141848096,108915.73802341413,78088.83754696831,7805.494800000001,,50467.66554343532,346960.89246271877,31056.595781560678,81523.55141848096,108915.73802341413,78088.83754696831,7805.494800000001,,1776460.0080338751,8178935.017112138,733955.2181891646,81640.460558,190528711.66520444,78235.37239947252,7227.31,,1776460.0080338751,8178935.017112138,733955.2181891646,81640.460558,190528711.66520444,78235.37239947252,7227.31,
,07/02/2024,1707264000,721601.2818407015,721601.2818407015,56333.479267217626,358629.67943061574,30704.506363999237,81778.5316300092,108279.54811482837,78113.40609403132,7762.130940000001,,56333.479267217626,358629.67943061574,30704.506363999237,81778.5316300092,108279.54811482837,78113.40609403132,7762.130940000001,,1988970.0457373995,8374466.935049677,733399.0436637828,81817.722319,187884208.35111028,78140.91169494795,7227.31,,1988970.0457373995,8374466.935049677,733399.0436637828,81817.722319,187884208.35111028,78140.91169494795,7227.31,
,08/02/2024,1707350400,625742.3756395946,625742.3756395946,56432.35767771318,291131.8787172191,31046.401110745104,81511.98330174899,79784.4081240989,78058.76114806932,7776.585560000001,,56432.35767771318,291131.8787172191,31046.401110745104,81511.98330174899,79784.4081240989,78058.76114806932,7776.585560000001,,1970604.4637830807,6850508.407301054,741254.8908974355,81430.552749,138765145.61725843,78140.8872205381,7227.31,,1970604.4637830807,6850508.407301054,741254.8908974355,81430.552749,138765145.61725843,78140.8872205381,7227.31,
,09/02/2024,1707436800,573693.4781946308,573693.4781946308,65293.08002704361,259991.74929253795,31482.227046450098,81075.95574314636,49929.508903838636,78122.68969161423,7798.26749,,65293.08002704361,259991.74929253795,31482.227046450098,81075.95574314636,49929.508903838636,78122.68969161423,7798.26749,,2254349.319171099,6107515.637322755,749836.4206668236,81086.334794,82124955.02054153,78140.8965205035,7227.31,,2254349.319171099,6107515.637322755,749836.4206668236,81086.334794,82124955.02054153,78140.8965205035,7227.31,
,10/02/2024,1707523200,640882.6039130694,640882.6039130694,65055.8981807817,315499.5653761042,26594.746324241252,83819.387455,42804.30278611,99325.33249083224,7783.371299999999,,65055.8981807817,315499.5653761042,26594.746324241252,83819.387455,42804.30278611,99325.33249083224,7783.371299999999,,2130223.5494192173,7151224.127517818,647990.7666036884,83819.387455,70518958.77380188,99226.1063844478,7226.9,,2130223.5494192173,7151224.127517818,647990.7666036884,83819.387455,70518958.77380188,99226.1063844478,7226.9,
,11/02/2024,1707609600,683353.2057773538,683353.2057773538,76526.02100541945,339164.31061972136,26952.608551959835,100470.39850147298,39830.27345525136,92605.00604352888,7804.587600000001,,76526.02100541945,339164.31061972136,26952.608551959835,100470.39850147298,39830.27345525136,92605.00604352888,7804.587600000001,,2203483.747142764,7750063.195704692,654165.711247402,100370.028473,64093514.18520108,92328.0219775961,7226.47,,2203483.747142764,7750063.195704692,654165.711247402,100370.028473,64093514.18520108,92328.0219775961,7226.47,
,12/02/2024,1707696000,712244.0419212313,712244.0419212313,75150.81111543867,351641.850169229,26866.273809529066,101762.085678168,37965.0547546663,111046.36852420027,7811.5978700000005,,75150.81111543867,351641.850169229,26866.273809529066,101762.085678168,37965.0547546663,111046.36852420027,7811.5978700000005,,2324731.695617137,8086176.288689714,654430.4364667223,101356.659042,58500477.301980525,110935.43309110917,7226.27,,2324731.695617137,8086176.288689714,654430.4364667223,101356.659042,58500477.301980525,110935.43309110917,7226.27,
