,Date,Timestamp,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge,Rosen Bridge
,12/06/2024,1718150400,66365.20116777328,581398.6045623091,1595052.986358256,1661418.1875260293,581398.6045623091,62424.43324844894,3940.7679193243384,581398.6045623091,14.627589058261835,1592562.1547509236,0.9237905885120689,2475.280227685479,62424.43324844894,3940.7679193243384,14.627589058261835,1592562.1547509236,0.9237905885120689,2475.280227685479,581398.6045623091,147716.92341,294688388135,6739147.814,14.34,1529838.765370724,42.730356,62418487,147716.92341,294688388135,14.34,1529838.765370724,42.730356,62418487,6739147.814
,13/06/2024,1718236800,68734.00050999338,615342.2501930319,1622455.272020898,1691189.2725308915,615342.2501930319,64652.33867910816,4081.6618308852235,615342.2501930319,14.355417946623692,1620030.7240657182,0.9367169570239667,2409.2558202762143,64652.33867910816,4081.6618308852235,14.355417946623692,1620030.7240657182,0.9367169570239667,2409.2558202762143,615342.2501930319,147707.90004,294688388135,6859147.814,14.34,1534120.003850112,42.730356,62418487,147707.90004,294688388135,14.34,1534120.003850112,42.730356,62418487,6859147.814
,14/06/2024,1718323200,66674.62736769304,637806.3095737881,1568051.2847087865,1634725.9120764795,637806.3095737881,62697.502672597606,3977.124695095437,637806.3095737881,13.956659989835208,1565709.2588654226,0.8992006662956122,2327.1699827078046,62697.502672597606,3977.124695095437,13.956659989835208,1565709.2588654226,0.8992006662956122,2327.1699827078046,637806.3095737881,148412.614563,294688388135,7159147.814,14.34,1542570.698389579,42.730356,62418487,148412.614563,294688388135,14.34,1542570.698389579,42.730356,62418487,7159147.814
,15/06/2024,1718409600,64836.95460515601,663603.8673767375,1588334.9195505816,1653171.8741557377,663603.8673767375,60954.4995045982,3882.4551005578137,663603.8673767375,14.536228524144095,1585949.9158995578,0.9042180637385915,2369.5632044360896,60954.4995045982,3882.4551005578137,14.536228524144095,1585949.9158995578,0.9042180637385915,2369.5632044360896,663603.8673767375,148408.167823,294688388135,7399147.814,14.34,1547268.210633715,42.730356,62418487,148408.167823,294688388135,14.34,1547268.210633715,42.730356,62418487,7399147.814
,16/06/2024,1718496000,67073.27518557812,695904.5320128078,1617832.9607575154,1684906.2359430934,695904.5320128078,63282.559987918205,3790.715197659913,695904.5320128078,13.924524308105225,1615410.9322100375,0.9168375584006127,2407.1871856113116,63282.559987918205,3790.715197659913,13.924524308105225,1615410.9322100375,0.9168375584006127,2407.1871856113116,695904.5320128078,153405.944453,294688388135,7506927.911,14.34,1550298.399433817,42.730356,62418487,153405.944453,294688388135,14.34,1550298.399433817,42.730356,62418487,7506927.911
,17/06/2024,1718582400,67722.37028346192,673348.3296405595,1591646.2397624017,1659368.6100458635,673348.3296405595,63750.529580127375,3971.8407033345457,673348.3296405595,13.973328618208711,1589296.8648389357,0.9025927703350168,2334.499002077694,63750.529580127375,3971.8407033345457,13.973328618208711,1589296.8648389357,0.9025927703350168,2334.499002077694,673348.3296405595,153394.697713,294688388135,7350908.91,14.34,1549022.285418066,42.730356,62418487,153394.697713,294688388135,14.34,1549022.285418066,42.730356,62418487,7350908.91
,18/06/2024,1718668800,66283.08345524421,648809.7210445299,1548489.9859683784,1614773.0694236227,648809.7210445299,62390.23405858171,3892.8493966625024,648809.7210445299,13.957313637904123,1546207.2026931834,0.8750718837649486,2267.950889673262,62390.23405858171,3892.8493966625024,13.957313637904123,1546207.2026931834,0.8750718837649486,2267.950889673262,648809.7210445299,153382.274343,294688388135,7311908.91,14.34,1554402.01009038,42.730356,62418487,153382.274343,294688388135,14.34,1554402.01009038,42.730356,62418487,7311908.91
,19/06/2024,1718755200,62061.103294741944,631647.2450422966,1492213.1231643308,1554274.226459073,631647.2450422966,58458.02411788,3603.079176861944,631647.2450422966,14.164731490219827,1489960.0309098181,0.840308090705232,2238.087214931934,58458.02411788,3603.079176861944,14.164731490219827,1489960.0309098181,0.840308090705232,2238.087214931934,631647.2450422966,153621.027603,294688388135,7349101.021,14.34,1552788.978560326,42.730356,62418487,153621.027603,294688388135,14.34,1552788.978560326,42.730356,62418487,7349101.021
,20/06/2024,1718841600,62820.90813129587,648903.483951084,1510492.2172995987,1573313.1254308945,648903.483951084,59354.01086510913,3466.8972661867483,648903.483951084,14.255244716891152,1508238.1611338917,0.842555058629334,2238.958365931387,59354.01086510913,3466.8972661867483,14.255244716891152,1508238.1611338917,0.842555058629334,2238.958365931387,648903.483951084,153617.627603,294688388135,7379101.021,14.34,1553588.976960341,42.730356,62418487,153617.627603,294688388135,14.34,1553588.976960341,42.730356,62418487,7379101.021
,21/06/2024,1718928000,62687.73610241088,627064.1921864894,1500557.498924379,1563245.2350267898,627064.1921864894,59247.70746680785,3440.028635603036,627064.1921864894,14.191945898725905,1498309.173982138,0.831331948505422,2233.301664393531,59247.70746680785,3440.028635603036,14.191945898725905,1498309.173982138,0.831331948505422,2233.301664393531,627064.1921864894,153617.627603,294688388135,7379101.021,14.34,1553588.976960341,42.730356,62418487,153617.627603,294688388135,14.34,1553588.976960341,42.730356,62418487,7379101.021
,22/06/2024,1719014400,60291.76443549421,616315.5356120624,1486219.4229727325,1546511.1874082268,616315.5356120624,57036.58182114477,3255.1826143494413,616315.5356120624,13.988301746020419,1483989.7584259624,0.8222861705097751,2214.853958853499,57036.58182114477,3255.1826143494413,13.988301746020419,1483989.7584259624,0.8222861705097751,2214.853958853499,616315.5356120624,150652.492812,294688388135,7379101.021,14.34,1554446.605255786,42.730356,62418487,150652.492812,294688388135,14.34,1554446.605255786,42.730356,62418487,7379101.021
,23/06/2024,1719100800,61574.44185002444,600177.8058404844,1544123.224499759,1605697.6663497835,600177.8058404844,58184.3804602925,3390.061389731944,600177.8058404844,13.889322371312213,1541809.7040244646,0.8531245889407811,2298.7780283343545,58184.3804602925,3390.061389731944,13.889322371312213,1541809.7040244646,0.8531245889407811,2298.7780283343545,600177.8058404844,150642.292812,294688388135,7382101.021,14.34,1556050.679846419,42.730356,62418487,150642.292812,294688388135,14.34,1556050.679846419,42.730356,62418487,7382101.021
,24/06/2024,1719187200,60984.32918877314,578209.4544719607,1495365.182538647,1556349.5117274201,578209.4544719607,57749.83501549893,3234.4941732742054,578209.4544719607,14.049610180802002,1493118.1321340513,0.8279551866631284,2232.172839228204,57749.83501549893,3234.4941732742054,14.049610180802002,1493118.1321340513,0.8279551866631284,2232.172839228204,578209.4544719607,150629.869442,294688388135,7412101.021,14.34,1551873.619231786,42.730356,62418487,150629.869442,294688388135,14.34,1551873.619231786,42.730356,62418487,7412101.021
,25/06/2024,1719273600,60331.93533952449,558084.8117607124,1454615.3967117714,1514947.3320512958,558084.8117607124,57295.03051684268,3036.904822681815,558084.8117607124,13.994338776511958,1452467.698336643,0.7846024263613709,2132.9194339254564,57295.03051684268,3036.904822681815,13.994338776511958,1452467.698336643,0.7846024263613709,2132.9194339254564,558084.8117607124,152033.069442,294688388135,7412101.021,14.34,1593035.563416995,42.730356,62418487,152033.069442,294688388135,14.34,1593035.563416995,42.730356,62418487,7412101.021
,26/06/2024,1719360000,62607.4926791165,576806.4865380306,1503540.7748000624,1566148.267479179,576806.4865380306,59382.614287061,3224.8783920554984,576806.4865380306,14.125533379215497,1501758.4804685812,0.8068779349670722,1767.3619201669846,59382.614287061,3224.8783920554984,14.125533379215497,1501758.4804685812,0.8068779349670722,1767.3619201669846,576806.4865380306,151157.72425,294688388135,7442101.021,14.34,1597285.752162406,42.730356,62418487,151157.72425,294688388135,14.34,1597285.752162406,42.730356,62418487,7442101.021
,27/06/2024,1719446400,61724.90734656903,538722.4103482965,1442847.2217808254,1504572.1291273944,538722.4103482965,58577.90089916592,3147.0064474031074,538722.4103482965,13.988368394966377,1441148.5259544656,0.7684852481865169,1683.9389727166813,58577.90089916592,3147.0064474031074,13.988368394966377,1441148.5259544656,0.7684852481865169,1683.9389727166813,538722.4103482965,151157.85414,294688388135,7412101.021,14.34,1608756.859345362,42.730356,62418487,151157.85414,294688388135,14.34,1608756.859345362,42.730356,62418487,7412101.021
,28/06/2024,1719532800,62394.73167325756,531943.1523965637,1468497.1884859113,1530891.920159169,531943.1523965637,59165.576584054965,3229.155089202592,531943.1523965637,14.7363803713162,1466765.2864181856,0.7651977951138148,1716.4004895594774,59165.576584054965,3229.155089202592,14.7363803713162,1466765.2864181856,0.7651977951138148,1716.4004895594774,531943.1523965637,151145.43077,294688388135,7412101.021,14.34,1602973.118219536,42.730356,62285860,151145.43077,294688388135,14.34,1602973.118219536,42.730356,62285860,7412101.021
,29/06/2024,1719619200,61875.148659810206,520721.3847414708,1448490.2477543026,1510365.3964141128,520721.3847414708,58640.991950329226,3234.156709480977,520721.3847414708,14.521846353448927,1446762.4213078553,0.753327455053826,1712.5512726386246,58640.991950329226,3234.156709480977,14.521846353448927,1446762.4213078553,0.753327455053826,1712.5512726386246,520721.3847414708,151142.03077,294688388135,7412101.021,14.34,1604531.156314823,42.730356,62285860,151142.03077,294688388135,14.34,1604531.156314823,42.730356,62285860,7412101.021
,30/06/2024,1719705600,62137.14955315751,527277.4843063769,1466585.378350277,1528722.5279034346,527277.4843063769,58352.055983573904,3785.09356958361,527277.4843063769,14.212700537701455,1464794.0012764623,0.7624562154021567,1776.4019170615288,58352.055983573904,3785.09356958361,14.212700537701455,1464794.0012764623,0.7624562154021567,1776.4019170615288,527277.4843063769,151138.63077,294688388135,7412101.021,14.34,1604806.9921101,42.730356,62285860,151138.63077,294688388135,14.34,1604806.9921101,42.730356,62285860,7412101.021
,01/07/2024,1719792000,62240.20732366218,518586.4661748964,1435477.3944056274,1497717.6017292896,518586.4661748964,58750.24664406765,3489.9606795945306,518586.4661748964,14.12058577312164,1433670.3852946367,0.7452887039784551,1792.143236513547,58750.24664406765,3489.9606795945306,14.12058577312164,1433670.3852946367,0.7452887039784551,1792.143236513547,518586.4661748964,152283.192786,279028687640,7442101.021,14.34,1605606.788210117,42.730356,62285860,152283.192786,279028687640,14.34,1605606.788210117,42.730356,62285860,7442101.021
,02/07/2024,1719878400,65349.00205937295,560429.5642233463,1548949.607647149,1614298.6097065217,560429.5642233463,61778.58241867152,3570.4196407014283,560429.5642233463,14.945400339177885,1546996.2134241618,0.8030198981271033,1937.6458027500305,61778.58241867152,3570.4196407014283,14.945400339177885,1546996.2134241618,0.8030198981271033,1937.6458027500305,560429.5642233463,152282.146046,279028687640,7442101.021,14.34,1604636.355966847,42.730356,62285860,152282.146046,279028687640,14.34,1604636.355966847,42.730356,62285860,7442101.021
