,Date,Timestamp,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2,DONASWAP V2
,23/01/2024,1705968000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1693.402553233332,0,0,0,0,0,0,0,0,0,0,0,0,0,1693.402553233332,0,1693.402553233332,1693.402553233332,5.524426820322096,5.524426820322096
,24/01/2024,1706054400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1620.9456186797165,0,0,0,0,0,0,0,0,0,0,0,0,0,1620.9456186797165,0,1620.9456186797165,1620.9456186797165,5.42194814918289,5.42194814918289
,25/01/2024,1706140800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1588.0886128956683,0,0,0,0,0,0,0,0,0,0,0,0,0,1588.0886128956683,0,1588.0886128956683,1588.0886128956683,5.42194814918289,5.42194814918289
,26/01/2024,1706227200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1577.9495698566961,0,0,0,0,0,0,0,0,0,0,0,0,0,1577.9495698566961,0,1577.9495698566961,1577.9495698566961,5.42194814918289,5.42194814918289
,27/01/2024,1706313600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1645.9407996474497,0,0,0,0,0,0,0,0,0,0,0,0,0,1645.9407996474497,0,1645.9407996474497,1645.9407996474497,5.42194814918289,5.42194814918289
,28/01/2024,1706400000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1658.2486219460948,0,0,0,0,0,0,0,0,0,0,0,0,0,1658.2486219460948,0,1658.2486219460948,1658.2486219460948,5.42194814918289,5.42194814918289
,29/01/2024,1706486400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1656.7846959458154,0,0,0,0,0,0,0,0,0,0,0,0,0,1656.7846959458154,0,1656.7846959458154,1656.7846959458154,5.42194814918289,5.42194814918289
,30/01/2024,1706572800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1685.1708321991052,0,0,0,0,0,0,0,0,0,0,0,0,0,1685.1708321991052,0,1685.1708321991052,1685.1708321991052,5.421693688305467,5.421693688305467
,31/01/2024,1706659200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1662.020200150041,0,0,0,0,0,0,0,0,0,0,0,0,0,1662.020200150041,0,1662.020200150041,1662.020200150041,5.421693688305467,5.421693688305467
,01/02/2024,1706745600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1626.9960589235875,0,0,0,0,0,0,0,0,0,0,0,0,0,1626.9960589235875,0,1626.9960589235875,1626.9960589235875,5.421693688305467,5.421693688305467
,02/02/2024,1706832000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1638.0563140477307,0,0,0,0,0,0,0,0,0,0,0,0,0,1638.0563140477307,0,1638.0563140477307,1638.0563140477307,5.421693688305467,5.421693688305467
,03/02/2024,1706918400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1633.285223602022,0,0,0,0,0,0,0,0,0,0,0,0,0,1633.285223602022,0,1633.285223602022,1633.285223602022,5.421693688305467,5.421693688305467
,04/02/2024,1707004800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1548.7811051978665,0,0,0,0,0,0,0,0,0,0,0,0,0,1548.7811051978665,0,1548.7811051978665,1548.7811051978665,5.181602894606446,5.181602894606446
,05/02/2024,1707091200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1577.0208409734719,0,0,0,0,0,0,0,0,0,0,0,0,0,1577.0208409734719,0,1577.0208409734719,1577.0208409734719,5.181602894606446,5.181602894606446
,06/02/2024,1707177600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1558.6779667265648,0,0,0,0,0,0,0,0,0,0,0,0,0,1558.6779667265648,0,1558.6779667265648,1558.6779667265648,5.181602894606446,5.181602894606446
,07/02/2024,1707264000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1564.0150177080095,0,0,0,0,0,0,0,0,0,0,0,0,0,1564.0150177080095,0,1564.0150177080095,1564.0150177080095,5.181602894606446,5.181602894606446
,08/02/2024,1707350400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1628.0864026382785,0,0,0,0,0,0,0,0,0,0,0,0,0,1628.0864026382785,0,1628.0864026382785,1628.0864026382785,5.261566113945896,5.261566113945896
,09/02/2024,1707436800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1679.386672249251,0,0,0,0,0,0,0,0,0,0,0,0,0,1679.386672249251,0,1679.386672249251,1679.386672249251,5.261566113945896,5.261566113945896
,10/02/2024,1707523200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1702.4849474894734,0,0,0,0,0,0,0,0,0,0,0,0,0,1702.4849474894734,0,1702.4849474894734,1702.4849474894734,5.261566113945896,5.261566113945896
,11/02/2024,1707609600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1701.064324638708,0,0,0,0,0,0,0,0,0,0,0,0,0,1701.064324638708,0,1701.064324638708,1701.064324638708,5.261566113945896,5.261566113945896
,12/02/2024,1707696000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1690.278114105119,0,0,0,0,0,0,0,0,0,0,0,0,0,1690.278114105119,0,1690.278114105119,1690.278114105119,5.261566113945896,5.261566113945896
,13/02/2024,1707782400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1725.0570661183015,0,0,0,0,0,0,0,0,0,0,0,0,0,1725.0570661183015,0,1725.0570661183015,1725.0570661183015,5.261566113945896,5.261566113945896
,14/02/2024,1707868800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1706.7468160417695,0,0,0,0,0,0,0,0,0,0,0,0,0,1706.7468160417695,0,1706.7468160417695,1706.7468160417695,5.261566113945896,5.261566113945896
,15/02/2024,1707955200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1762.2863696636,0,0,0,0,0,0,0,0,0,0,0,0,0,1762.2863696636,0,1762.2863696636,1762.2863696636,5.261341602220033,5.261341602220033
,16/02/2024,1708041600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1862.3044735218027,0,0,0,0,0,0,0,0,0,0,0,0,0,1862.3044735218027,0,1862.3044735218027,1862.3044735218027,5.261341602220033,5.261341602220033
,17/02/2024,1708128000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1897.239781760544,0,0,0,0,0,0,0,0,0,0,0,0,0,1897.239781760544,0,1897.239781760544,1897.239781760544,5.261341602220033,5.261341602220033
,18/02/2024,1708214400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1856.7274514234493,0,0,0,0,0,0,0,0,0,0,0,0,0,1856.7274514234493,0,1856.7274514234493,1856.7274514234493,5.261341602220033,5.261341602220033
,19/02/2024,1708300800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1837.6287814073908,0,0,0,0,0,0,0,0,0,0,0,0,0,1837.6287814073908,0,1837.6287814073908,1837.6287814073908,5.261341602220033,5.261341602220033
,20/02/2024,1708387200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1852.2026976455404,0,0,0,0,0,0,0,0,0,0,0,0,0,1852.2026976455404,0,1852.2026976455404,1852.2026976455404,5.261341602220033,5.261341602220033
,21/02/2024,1708473600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1859.7790295527373,0,0,0,0,0,0,0,0,0,0,0,0,0,1859.7790295527373,0,1859.7790295527373,1859.7790295527373,5.261341602220033,5.261341602220033
,22/02/2024,1708560000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1989.7867805435942,0,0,0,0,0,0,0,0,0,0,0,0,0,1989.7867805435942,0,1989.7867805435942,1989.7867805435942,5.261341602220033,5.261341602220033
,23/02/2024,1708646400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1993.2510249824327,0,0,0,0,0,0,0,0,0,0,0,0,0,1993.2510249824327,0,1993.2510249824327,1993.2510249824327,5.168013235973016,5.168013235973016
,24/02/2024,1708732800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1945.0851416231642,0,0,0,0,0,0,0,0,0,0,0,0,0,1945.0851416231642,0,1945.0851416231642,1945.0851416231642,5.168013235973016,5.168013235973016
,25/02/2024,1708819200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1978.9021265751353,0,0,0,0,0,0,0,0,0,0,0,0,0,1978.9021265751353,0,1978.9021265751353,1978.9021265751353,5.185530440163344,5.185530440163344
,26/02/2024,1708905600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2013.9563123506396,0,0,0,0,0,0,0,0,0,0,0,0,0,2013.9563123506396,0,2013.9563123506396,2013.9563123506396,5.185530440163344,5.185530440163344
,27/02/2024,1708992000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2031.5333594420442,0,0,0,0,0,0,0,0,0,0,0,0,0,2031.5333594420442,0,2031.5333594420442,2031.5333594420442,5.05092702678214,5.05092702678214
,28/02/2024,1709078400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1993.5503882006428,0,0,0,0,0,0,0,0,0,0,0,0,0,1993.5503882006428,0,1993.5503882006428,1993.5503882006428,5.05092702678214,5.05092702678214
,29/02/2024,1709164800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1999.471163056153,0,0,0,0,0,0,0,0,0,0,0,0,0,1999.471163056153,0,1999.471163056153,1999.471163056153,4.848143065457914,4.848143065457914
,01/03/2024,1709251200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1950.7958066789554,0,0,0,0,0,0,0,0,0,0,0,0,0,1950.7958066789554,0,1950.7958066789554,1950.7958066789554,4.848143065457914,4.848143065457914
,02/03/2024,1709337600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1844.407255364344,0,0,0,0,0,0,0,0,0,0,0,0,0,1844.407255364344,0,1844.407255364344,1844.407255364344,4.530933882045702,4.530933882045702
,03/03/2024,1709424000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1860.4014519679654,0,0,0,0,0,0,0,0,0,0,0,0,0,1860.4014519679654,0,1860.4014519679654,1860.4014519679654,4.530933882045702,4.530933882045702
,04/03/2024,1709510400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1886.0918470791644,0,0,0,0,0,0,0,0,0,0,0,0,0,1886.0918470791644,0,1886.0918470791644,1886.0918470791644,4.530933882045702,4.530933882045702
,05/03/2024,1709596800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1433.1511379628103,0,0,0,0,0,0,0,0,0,0,0,0,0,1433.1511379628103,0,1433.1511379628103,1433.1511379628103,3.4053727883160514,3.4053727883160514
,06/03/2024,1709683200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1347.608173520311,0,0,0,0,0,0,0,0,0,0,0,0,0,1347.608173520311,0,1347.608173520311,1347.608173520311,3.4053727883160514,3.4053727883160514
,07/03/2024,1709769600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1450.0417869928579,0,0,0,0,0,0,0,0,0,0,0,0,0,1450.0417869928579,0,1450.0417869928579,1450.0417869928579,3.4053727883160514,3.4053727883160514
,08/03/2024,1709856000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1596.3706557067985,0,0,0,0,0,0,0,0,0,0,0,0,0,1596.3706557067985,0,1596.3706557067985,1596.3706557067985,3.4053727883160514,3.4053727883160514
,09/03/2024,1709942400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1671.0340316926938,0,0,0,0,0,0,0,0,0,0,0,0,0,1671.0340316926938,0,1671.0340316926938,1671.0340316926938,3.4353727883160516,3.4353727883160516
,10/03/2024,1710028800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1677.904777269326,0,0,0,0,0,0,0,0,0,0,0,0,0,1677.904777269326,0,1677.904777269326,1677.904777269326,3.4353727883160516,3.4353727883160516
,11/03/2024,1710115200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1769.9384142683132,0,0,0,0,0,0,0,0,0,0,0,0,0,1769.9384142683132,0,1769.9384142683132,1769.9384142683132,3.4353727883160516,3.4353727883160516
,12/03/2024,1710201600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1809.8230923406625,0,0,0,0,0,0,0,0,0,0,0,0,0,1809.8230923406625,0,1809.8230923406625,1809.8230923406625,3.4353727883160516,3.4353727883160516
,13/03/2024,1710288000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1841.9438279114172,0,0,0,0,0,0,0,0,0,0,0,0,0,1841.9438279114172,0,1841.9438279114172,1841.9438279114172,3.4353727883160516,3.4353727883160516
,14/03/2024,1710374400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2121.2396356015124,0,0,0,0,0,0,0,0,0,0,0,0,0,2121.2396356015124,0,2121.2396356015124,2121.2396356015124,3.4353727883160516,3.4353727883160516
,15/03/2024,1710460800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2069.2308134928157,0,0,0,0,0,0,0,0,0,0,0,0,0,2069.2308134928157,0,2069.2308134928157,2069.2308134928157,3.43514918321433,3.43514918321433
,16/03/2024,1710547200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2105.952558261377,0,0,0,0,0,0,0,0,0,0,0,0,0,2105.952558261377,0,2105.952558261377,2105.952558261377,3.43514918321433,3.43514918321433
,17/03/2024,1710633600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1986.787233095672,0,0,0,0,0,0,0,0,0,0,0,0,0,1986.787233095672,0,1986.787233095672,1986.787233095672,3.43514918321433,3.43514918321433
,18/03/2024,1710720000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1905.5803064044853,0,0,0,0,0,0,0,0,0,0,0,0,0,1905.5803064044853,0,1905.5803064044853,1905.5803064044853,3.43514918321433,3.43514918321433
,19/03/2024,1710806400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1882.015183007635,0,0,0,0,0,0,0,0,0,0,0,0,0,1882.015183007635,0,1882.015183007635,1882.015183007635,3.43514918321433,3.43514918321433
,20/03/2024,1710892800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1757.387970640619,0,0,0,0,0,0,0,0,0,0,0,0,0,1757.387970640619,0,1757.387970640619,1757.387970640619,3.43514918321433,3.43514918321433
,21/03/2024,1710979200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1857.5906852672367,0,0,0,0,0,0,0,0,0,0,0,0,0,1857.5906852672367,0,1857.5906852672367,1857.5906852672367,3.335112006296881,3.335112006296881
,22/03/2024,1711065600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1841.6488498771378,0,0,0,0,0,0,0,0,0,0,0,0,0,1841.6488498771378,0,1841.6488498771378,1841.6488498771378,3.335112006296881,3.335112006296881
,23/03/2024,1711152000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1840.081347234178,0,0,0,0,0,0,0,0,0,0,0,0,0,1840.081347234178,0,1840.081347234178,1840.081347234178,3.335112006296881,3.335112006296881
,24/03/2024,1711238400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1854.889244542136,0,0,0,0,0,0,0,0,0,0,0,0,0,1854.889244542136,0,1854.889244542136,1854.889244542136,3.335112006296881,3.335112006296881
,25/03/2024,1711324800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1907.4506097613748,0,0,0,0,0,0,0,0,0,0,0,0,0,1907.4506097613748,0,1907.4506097613748,1907.4506097613748,3.335112006296881,3.335112006296881
,26/03/2024,1711411200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1772.3827110142058,0,0,0,0,0,0,0,0,0,0,0,0,0,1772.3827110142058,0,1772.3827110142058,1772.3827110142058,3.012258384768956,3.012258384768956
,27/03/2024,1711497600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1754.158547786354,0,0,0,0,0,0,0,0,0,0,0,0,0,1754.158547786354,0,1754.158547786354,1754.158547786354,3.012258384768956,3.012258384768956
,28/03/2024,1711584000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1731.2051388944144,0,0,0,0,0,0,0,0,0,0,0,0,0,1731.2051388944144,0,1731.2051388944144,1731.2051388944144,3.012258384768956,3.012258384768956
,29/03/2024,1711670400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1739.2638590266793,0,0,0,0,0,0,0,0,0,0,0,0,0,1739.2638590266793,0,1739.2638590266793,1739.2638590266793,2.979007705924019,2.979007705924019
,30/03/2024,1711756800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1823.3825861009414,0,0,0,0,0,0,0,0,0,0,0,0,0,1823.3825861009414,0,1823.3825861009414,1823.3825861009414,2.954425176371083,2.954425176371083
,31/03/2024,1711843200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1786.6886254104124,0,0,0,0,0,0,0,0,0,0,0,0,0,1786.6886254104124,0,1786.6886254104124,1786.6886254104124,2.954425176371083,2.954425176371083
,01/04/2024,1711929600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1789.9384931044208,0,0,0,0,0,0,0,0,0,0,0,0,0,1789.9384931044208,0,1789.9384931044208,1789.9384931044208,2.954425176371083,2.954425176371083
,02/04/2024,1712016000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1753.753146996307,0,0,0,0,0,0,0,0,0,0,0,0,0,1753.753146996307,0,1753.753146996307,1753.753146996307,3.0289346234823955,3.0289346234823955
,03/04/2024,1712102400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1681.2707414563733,0,0,0,0,0,0,0,0,0,0,0,0,0,1681.2707414563733,0,1681.2707414563733,1681.2707414563733,3.0289346234823955,3.0289346234823955
,04/04/2024,1712188800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1712.2870320008328,0,0,0,0,0,0,0,0,0,0,0,0,0,1712.2870320008328,0,1712.2870320008328,1712.2870320008328,3.0289346234823955,3.0289346234823955
,05/04/2024,1712275200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1768.9583988061886,0,0,0,0,0,0,0,0,0,0,0,0,0,1768.9583988061886,0,1768.9583988061886,1768.9583988061886,3.0289346234823955,3.0289346234823955
,06/04/2024,1712361600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1756.3883201187366,0,0,0,0,0,0,0,0,0,0,0,0,0,1756.3883201187366,0,1756.3883201187366,1756.3883201187366,3.0289346234823955,3.0289346234823955
,07/04/2024,1712448000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1777.0759435971215,0,0,0,0,0,0,0,0,0,0,0,0,0,1777.0759435971215,0,1777.0759435971215,1777.0759435971215,3.0289346234823955,3.0289346234823955
,08/04/2024,1712534400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1767.5600024201142,0,0,0,0,0,0,0,0,0,0,0,0,0,1767.5600024201142,0,1767.5600024201142,1767.5600024201142,3.041591386471382,3.041591386471382
,09/04/2024,1712620800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1786.509116757831,0,0,0,0,0,0,0,0,0,0,0,0,0,1786.509116757831,0,1786.509116757831,1786.509116757831,3.041591386471382,3.041591386471382
,10/04/2024,1712707200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1762.2372174937893,0,0,0,0,0,0,0,0,0,0,0,0,0,1762.2372174937893,0,1762.2372174937893,1762.2372174937893,3.041591386471382,3.041591386471382
,11/04/2024,1712793600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1855.4011616614077,0,0,0,0,0,0,0,0,0,0,0,0,0,1855.4011616614077,0,1855.4011616614077,1855.4011616614077,3.041591386471382,3.041591386471382
,12/04/2024,1712880000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1840.1323729013213,0,0,0,0,0,0,0,0,0,0,0,0,0,1840.1323729013213,0,1840.1323729013213,1840.1323729013213,3.041591386471382,3.041591386471382
,13/04/2024,1712966400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1807.9827519463188,0,0,0,0,0,0,0,0,0,0,0,0,0,1807.9827519463188,0,1807.9827519463188,1807.9827519463188,3.041591386471382,3.041591386471382
,14/04/2024,1713052800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1666.1533455951583,0,0,0,0,0,0,0,0,0,0,0,0,0,1666.1533455951583,0,1666.1533455951583,1666.1533455951583,3.041591386471382,3.041591386471382
,15/04/2024,1713139200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1749.7971087231213,0,0,0,0,0,0,0,0,0,0,0,0,0,1749.7971087231213,0,1749.7971087231213,1749.7971087231213,3.041591386471382,3.041591386471382
,16/04/2024,1713225600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1691.581049586059,0,0,0,0,0,0,0,0,0,0,0,0,0,1691.581049586059,0,1691.581049586059,1691.581049586059,3.041591386471382,3.041591386471382
,17/04/2024,1713312000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1651.7666183371484,0,0,0,0,0,0,0,0,0,0,0,0,0,1651.7666183371484,0,1651.7666183371484,1651.7666183371484,3.041591386471382,3.041591386471382
,18/04/2024,1713398400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1619.9515724346581,0,0,0,0,0,0,0,0,0,0,0,0,0,1619.9515724346581,0,1619.9515724346581,1619.9515724346581,3.041591386471382,3.041591386471382
,19/04/2024,1713484800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1676.3122608259728,0,0,0,0,0,0,0,0,0,0,0,0,0,1676.3122608259728,0,1676.3122608259728,1676.3122608259728,3.041591386471382,3.041591386471382
,20/04/2024,1713571200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1693.9230749536418,0,0,0,0,0,0,0,0,0,0,0,0,0,1693.9230749536418,0,1693.9230749536418,1693.9230749536418,3.041591386471382,3.041591386471382
,21/04/2024,1713657600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1736.9615930722123,0,0,0,0,0,0,0,0,0,0,0,0,0,1736.9615930722123,0,1736.9615930722123,1736.9615930722123,3.041591386471382,3.041591386471382
,22/04/2024,1713744000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1770.6015938065855,0,0,0,0,0,0,0,0,0,0,0,0,0,1770.6015938065855,0,1770.6015938065855,1770.6015938065855,3.041591386471382,3.041591386471382
,23/04/2024,1713830400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1840.2236206429154,0,0,0,0,0,0,0,0,0,0,0,0,0,1840.2236206429154,0,1840.2236206429154,1840.2236206429154,3.041591386471382,3.041591386471382
