,Date,Timestamp,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM,Inverse Finance FiRM
,13/01/2023,1673568000,163591.9802412815,163591.9802412815,163591.9802412815,,,,,,,,,,,,163591.9802412815,,,,,,,,,,,,115.58348930351058,,,,,,,,,,,,115.58348930351058,,,,,,,,,,,
,14/01/2023,1673654400,167775.61463337336,167775.61463337336,167775.61463337336,,,,,,,,,,,,167775.61463337336,,,,,,,,,,,,115.58348930351058,,,,,,,,,,,,115.58348930351058,,,,,,,,,,,
,15/01/2023,1673740800,176966.52492136956,176966.52492136956,176966.52492136956,,,,,,,,,,,,176966.52492136956,,,,,,,,,,,,114.08348930351058,,,,,,,,,,,,114.08348930351058,,,,,,,,,,,
,16/01/2023,1673827200,176414.1445193766,176414.1445193766,176414.1445193766,,,,,,,,,,,,176414.1445193766,,,,,,,,,,,,114.08348930351058,,,,,,,,,,,,114.08348930351058,,,,,,,,,,,
,17/01/2023,1673913600,178692.3918007677,178692.3918007677,178692.3918007677,,,,,,,,,,,,178692.3918007677,,,,,,,,,,,,114.08348930351058,,,,,,,,,,,,114.08348930351058,,,,,,,,,,,
,18/01/2023,1674000000,181329.768780039,181329.768780039,181329.768780039,,,,,,,,,,,,181329.768780039,,,,,,,,,,,,115.38348930351057,,,,,,,,,,,,115.38348930351057,,,,,,,,,,,
,19/01/2023,1674086400,175110.5987065798,175110.5987065798,175110.5987065798,,,,,,,,,,,,175110.5987065798,,,,,,,,,,,,115.38348930351057,,,,,,,,,,,,115.38348930351057,,,,,,,,,,,
,20/01/2023,1674172800,183435.21667578962,183435.21667578962,183435.21667578962,,,,,,,,,,,,183435.21667578962,,,,,,,,,,,,118.38348930351057,,,,,,,,,,,,118.38348930351057,,,,,,,,,,,
,21/01/2023,1674259200,177703.56727391446,177703.56727391446,177703.56727391446,,,,,,,,,,,,177703.56727391446,,,,,,,,,,,,107.38348930351057,,,,,,,,,,,,107.38348930351057,,,,,,,,,,,
,22/01/2023,1674345600,172642.24628573985,172642.24628573985,172642.24628573985,,,,,,,,,,,,172642.24628573985,,,,,,,,,,,,105.61678093596629,,,,,,,,,,,,105.61678093596629,,,,,,,,,,,
,23/01/2023,1674432000,181150.46513197586,181150.46513197586,181150.46513197586,,,,,,,,,,,,181150.46513197586,,,,,,,,,,,,110.61678093596629,,,,,,,,,,,,110.61678093596629,,,,,,,,,,,
,24/01/2023,1674518400,180123.94140489007,180123.94140489007,180123.94140489007,,,,,,,,,,,,180123.94140489007,,,,,,,,,,,,110.61678093596629,,,,,,,,,,,,110.61678093596629,,,,,,,,,,,
,25/01/2023,1674604800,171339.862830765,171339.862830765,171339.862830765,,,,,,,,,,,,171339.862830765,,,,,,,,,,,,110.61678093596629,,,,,,,,,,,,110.61678093596629,,,,,,,,,,,
,26/01/2023,1674691200,221442.48557226697,221442.48557226697,155445.5508863339,65996.93468593307,,,,,,,,,,,155445.5508863339,65996.93468593307,,,,,,,,,,,96.10829163245572,40.894854869770526,,,,,,,,,,,96.10829163245572,40.894854869770526,,,,,,,,,,
,27/01/2023,1674777600,221255.16258815594,221255.16258815594,121293.42620380793,99961.73638434803,,,,,,,,,,,121293.42620380793,99961.73638434803,,,,,,,,,,,76.10329163245572,62.71636732252193,,,,,,,,,,,76.10329163245572,62.71636732252193,,,,,,,,,,
,28/01/2023,1674864000,233186.72231319553,233186.72231319553,122162.06430512018,111024.65800807536,,,,,,,,,,,122162.06430512018,111024.65800807536,,,,,,,,,,,76.15329163245572,69.36353288605376,,,,,,,,,,,76.15329163245572,69.36353288605376,,,,,,,,,,
,29/01/2023,1674950400,230791.44515373633,230791.44515373633,120906.29652610098,109885.14862763534,,,,,,,,,,,120906.29652610098,109885.14862763534,,,,,,,,,,,76.15329163245572,69.37237522183558,,,,,,,,,,,76.15329163245572,69.37237522183558,,,,,,,,,,
,30/01/2023,1675036800,239233.1512352995,239233.1512352995,125272.92626830598,113960.22496699353,,,,,,,,,,,125272.92626830598,113960.22496699353,,,,,,,,,,,76.15329163245572,69.38090930880625,,,,,,,,,,,76.15329163245572,69.38090930880625,,,,,,,,,,
,31/01/2023,1675123200,228470.32704129623,228470.32704129623,119610.92903543291,108859.39800586332,,,,,,,,,,,119610.92903543291,108859.39800586332,,,,,,,,,,,76.15329163245572,69.3897909918112,,,,,,,,,,,76.15329163245572,69.3897909918112,,,,,,,,,,
,01/02/2023,1675209600,230144.99475129828,230144.99475129828,120779.12052907477,109365.8742222235,,,,,,,,,,,120779.12052907477,109365.8742222235,,,,,,,,,,,76.15329163245572,69.3989937319776,,,,,,,,,,,76.15329163245572,69.3989937319776,,,,,,,,,,
,02/02/2023,1675296000,276350.98686419125,276350.98686419125,127937.60771703333,148413.37914715795,,,,,,,,,,,127937.60771703333,148413.37914715795,,,,,,,,,,,76.05329163245571,88.3129108186404,,,,,,,,,,,76.05329163245571,88.3129108186404,,,,,,,,,,
,03/02/2023,1675382400,270455.450297839,270455.450297839,125335.06407737068,145120.38622046832,,,,,,,,,,,125335.06407737068,145120.38622046832,,,,,,,,,,,76.05329163245571,88.32539239964719,,,,,,,,,,,76.05329163245571,88.32539239964719,,,,,,,,,,
,04/02/2023,1675468800,273321.11123155616,273321.11123155616,126638.61749595098,146682.49373560515,,,,,,,,,,,126638.61749595098,146682.49373560515,,,,,,,,,,,76.05329163245571,88.33740468756332,,,,,,,,,,,76.05329163245571,88.33740468756332,,,,,,,,,,
,05/02/2023,1675555200,273066.0849336974,273066.0849336974,126537.46661807981,146528.6183156176,,,,,,,,,,,126537.46661807981,146528.6183156176,,,,,,,,,,,76.05329163245571,88.34955370520383,,,,,,,,,,,76.05329163245571,88.34955370520383,,,,,,,,,,
,06/02/2023,1675641600,207966.54044059943,207966.54044059943,124649.82391976226,83316.71652083717,,,,,,,,,,,124649.82391976226,83316.71652083717,,,,,,,,,,,76.05329163245571,50.95044581613647,,,,,,,,,,,76.05329163245571,50.95044581613647,,,,,,,,,,
,07/02/2023,1675728000,205786.50441358896,205786.50441358896,123359.19956075949,82427.30485282947,,,,,,,,,,,123359.19956075949,82427.30485282947,,,,,,,,,,,76.05329163245571,50.956858569124115,,,,,,,,,,,76.05329163245571,50.956858569124115,,,,,,,,,,
,08/02/2023,1675814400,213602.31705567657,213602.31705567657,127965.74743493732,85636.56962073925,,,,,,,,,,,127965.74743493732,85636.56962073925,,,,,,,,,,,76.05329163245571,50.96383447441545,,,,,,,,,,,76.05329163245571,50.96383447441545,,,,,,,,,,
,09/02/2023,1675900800,209457.93178016227,209457.93178016227,125518.35251020492,83939.57926995734,,,,,,,,,,,125518.35251020492,83939.57926995734,,,,,,,,,,,76.05329163245571,50.971016249571804,,,,,,,,,,,76.05329163245571,50.971016249571804,,,,,,,,,,
,10/02/2023,1675987200,196606.0661149299,196606.0661149299,117823.28046283303,78782.78565209688,,,,,,,,,,,117823.28046283303,78782.78565209688,,,,,,,,,,,76.05329163245571,50.978565980611535,,,,,,,,,,,76.05329163245571,50.978565980611535,,,,,,,,,,
,11/02/2023,1676073600,192463.0024780715,192463.0024780715,115252.67920565604,77210.32327241547,,,,,,,,,,,115252.67920565604,77210.32327241547,,,,,,,,,,,76.05329163245571,50.985784839974556,,,,,,,,,,,76.05329163245571,50.985784839974556,,,,,,,,,,
,12/02/2023,1676160000,195343.74705019465,195343.74705019465,116814.81381578668,78528.93323440797,,,,,,,,,,,116814.81381578668,78528.93323440797,,,,,,,,,,,76.05329163245571,50.992482668559276,,,,,,,,,,,76.05329163245571,50.992482668559276,,,,,,,,,,
,13/02/2023,1676246400,200335.95740650635,200335.95740650635,115085.36196406464,85250.59544244171,,,,,,,,,,,115085.36196406464,85250.59544244171,,,,,,,,,,,76.05329163245571,55.49916048255725,,,,,,,,,,,76.05329163245571,55.49916048255725,,,,,,,,,,
,14/02/2023,1676332800,197728.24965785473,197728.24965785473,114368.17942397056,83360.07023388415,,,,,,,,,,,114368.17942397056,83360.07023388415,,,,,,,,,,,76.05329163245571,55.50677202948738,,,,,,,,,,,76.05329163245571,55.50677202948738,,,,,,,,,,
,15/02/2023,1676419200,266086.47834646155,266086.47834646155,180049.71877025708,86036.75957620444,,,,,,,,,,,180049.71877025708,86036.75957620444,,,,,,,,,,,116.05329163245571,55.514033614358084,,,,,,,,,,,116.05329163245571,55.514033614358084,,,,,,,,,,
,16/02/2023,1676505600,274936.6301129843,274936.6301129843,195947.8591909872,78988.77092199707,,,,,,,,,,,195947.8591909872,78988.77092199707,,,,,,,,,,,116.05329163245571,46.75468703763818,,,,,,,,,,,116.05329163245571,46.75468703763818,,,,,,,,,,
,17/02/2023,1676592000,269133.856307006,269133.856307006,191797.79348221057,77336.06282479539,,,,,,,,,,,191797.79348221057,77336.06282479539,,,,,,,,,,,116.05329163245571,46.761514308999296,,,,,,,,,,,116.05329163245571,46.761514308999296,,,,,,,,,,
,18/02/2023,1676678400,275961.5162180968,275961.5162180968,196770.6770286613,79190.83918943549,,,,,,,,,,,196770.6770286613,79190.83918943549,,,,,,,,,,,116.05329163245571,46.76799281238992,,,,,,,,,,,116.05329163245571,46.76799281238992,,,,,,,,,,
,19/02/2023,1676764800,293979.37537846656,293979.37537846656,196934.3121698631,97045.06320860349,,,,,,,,,,,196934.3121698631,97045.06320860349,,,,,,,,,,,116.05329163245571,57.2243528151353,,,,,,,,,,,116.05329163245571,57.2243528151353,,,,,,,,,,
,20/02/2023,1676851200,290364.00502330426,290364.00502330426,194535.4906318202,95828.51439148409,,,,,,,,,,,194535.4906318202,95828.51439148409,,,,,,,,,,,116.05329163245571,57.23223783817537,,,,,,,,,,,116.05329163245571,57.23223783817537,,,,,,,,,,
,21/02/2023,1676937600,295687.9389940527,295687.9389940527,198065.8317632795,97622.10723077321,,,,,,,,,,,198065.8317632795,97622.10723077321,,,,,,,,,,,116.05329163245571,57.2399176956612,,,,,,,,,,,116.05329163245571,57.2399176956612,,,,,,,,,,
,22/02/2023,1677024000,287391.3276618157,287391.3276618157,192556.78200948684,94834.54565232882,,,,,,,,,,,192556.78200948684,94834.54565232882,,,,,,,,,,,116.05329163245571,57.24787852678371,,,,,,,,,,,116.05329163245571,57.24787852678371,,,,,,,,,,
,23/02/2023,1677110400,283929.50323307957,283929.50323307957,190205.5423210133,93723.96091206628,,,,,,,,,,,190205.5423210133,93723.96091206628,,,,,,,,,,,116.05329163245571,57.25628675321108,,,,,,,,,,,116.05329163245571,57.25628675321108,,,,,,,,,,
,24/02/2023,1677196800,285427.47678190924,285427.47678190924,191217.52702404832,94209.94975786094,,,,,,,,,,,191217.52702404832,94209.94975786094,,,,,,,,,,,116.05329163245571,57.26422018129381,,,,,,,,,,,116.05329163245571,57.26422018129381,,,,,,,,,,
,25/02/2023,1677283200,279126.9517074331,279126.9517074331,186105.3795276386,91744.61941737337,1276.9527624211205,,,,,,,,,,186105.3795276386,91744.61941737337,1276.9527624211205,,,,,,,,,,116.05329163245571,57.27166114248737,0.4678305205388202,,,,,,,,,,116.05329163245571,57.27166114248737,0.4678305205388202,,,,,,,,,
,26/02/2023,1677369600,413405.65510673117,413405.65510673117,184824.15118801632,110301.4857042379,118280.01821447694,,,,,,,,,,184824.15118801632,110301.4857042379,118280.01821447694,,,,,,,,,,116.05329163245571,69.34583534781711,42.93301181292017,,,,,,,,,,116.05329163245571,69.34583534781711,42.93301181292017,,,,,,,,,
,27/02/2023,1677456000,492218.23642131453,492218.23642131453,190124.30501687058,113469.09970297708,188624.8317014669,,,,,,,,,,190124.30501687058,113469.09970297708,188624.8317014669,,,,,,,,,,116.05329163245571,69.35382509701611,67.87629561577823,,,,,,,,,,116.05329163245571,69.35382509701611,67.87629561577823,,,,,,,,,
,28/02/2023,1677542400,496524.21192256187,496524.21192256187,189080.98592509478,112892.85896794398,194550.3670295231,,,,,,,,,,189080.98592509478,112892.85896794398,194550.3670295231,,,,,,,,,,116.05329163245571,69.36155011547308,71.77629561577824,,,,,,,,,,116.05329163245571,69.36155011547308,71.77629561577824,,,,,,,,,
,01/03/2023,1677628800,493813.3620284711,493813.3620284711,186414.21812997648,111504.40685208802,195894.73704640658,,,,,,,,,,186414.21812997648,111504.40685208802,195894.73704640658,,,,,,,,,,115.90329163245572,69.37028384830471,71.77629561577824,,,,,,,,,,115.90329163245572,69.37028384830471,71.77629561577824,,,,,,,,,
,02/03/2023,1677715200,501743.5194377707,501743.5194377707,192763.40044560243,112058.98091845604,196921.13807371224,,,,,,,,,,192763.40044560243,112058.98091845604,196921.13807371224,,,,,,,,,,115.90329163245572,67.37877057485693,71.77629561577824,,,,,,,,,,115.90329163245572,67.37877057485693,71.77629561577824,,,,,,,,,
,03/03/2023,1677801600,499076.55182293436,499076.55182293436,199451.21825689808,104616.31600752838,195009.0175585079,,,,,,,,,,199451.21825689808,104616.31600752838,195009.0175585079,,,,,,,,,,121.2506266189842,63.58185708318344,71.77629561577824,,,,,,,,,,121.2506266189842,63.58185708318344,71.77629561577824,,,,,,,,,
,04/03/2023,1677888000,491027.1013875432,491027.1013875432,189400.39790243446,99961.86914544036,201664.8343396684,,,,,,,,,,189400.39790243446,99961.86914544036,201664.8343396684,,,,,,,,,,120.40329163245572,63.59099789779596,73.77720824739188,,,,,,,,,,120.40329163245572,63.59099789779596,73.77720824739188,,,,,,,,,
,05/03/2023,1677974400,462918.44724828156,462918.44724828156,188923.60086756994,99679.61857102255,174315.22780968904,,,,,,,,,,188923.60086756994,99679.61857102255,174315.22780968904,,,,,,,,,,120.40329163245572,63.59876641083031,63.77720824739188,,,,,,,,,,120.40329163245572,63.59876641083031,63.77720824739188,,,,,,,,,
,06/03/2023,1678060800,359479.42333026323,359479.42333026323,188951.2936246454,99634.43861801733,70893.69108760051,,,,,,,,,,188951.2936246454,99634.43861801733,70893.69108760051,,,,,,,,,,120.40329163245572,63.60646481659921,26.1904764163513,,,,,,,,,,120.40329163245572,63.60646481659921,26.1904764163513,,,,,,,,,
,07/03/2023,1678147200,417726.3890538689,417726.3890538689,190720.13782480962,99424.77506674414,127581.47616231511,,,,,,,,,,190720.13782480962,99424.77506674414,127581.47616231511,,,,,,,,,,121.90329163245572,63.61394235654864,46.5204764163513,,,,,,,,,,121.90329163245572,63.61394235654864,46.5204764163513,,,,,,,,,
,08/03/2023,1678233600,410868.15157211083,410868.15157211083,202881.13667796782,80805.14962424437,127181.86526989866,,,,,,,,,,202881.13667796782,80805.14962424437,127181.86526989866,,,,,,,,,,129.25329163245573,51.5404704836359,46.5204764163513,,,,,,,,,,129.25329163245573,51.5404704836359,46.5204764163513,,,,,,,,,
,09/03/2023,1678320000,421130.8766596365,421130.8766596365,217326.76864330925,79018.0472818707,124786.06073445657,,,,,,,,,,217326.76864330925,79018.0472818707,124786.06073445657,,,,,,,,,,141.5532916324557,51.54706821699014,46.5204764163513,,,,,,,,,,141.5532916324557,51.54706821699014,46.5204764163513,,,,,,,,,
,10/03/2023,1678406400,664224.4208357484,664224.4208357484,201910.19965161852,73542.64988004,388771.5713040899,,,,,,,,,,201910.19965161852,73542.64988004,388771.5713040899,,,,,,,,,,141.5532916324557,51.55352490311456,146.5204764163513,,,,,,,,,,141.5532916324557,51.55352490311456,146.5204764163513,,,,,,,,,
,11/03/2023,1678492800,702841.3648523788,702841.3648523788,217002.3866554328,74028.52718114905,411810.451015797,,,,,,,,,,217002.3866554328,74028.52718114905,411810.451015797,,,,,,,,,,151.04329163245572,51.5612347508247,146.5204764163513,,,,,,,,,,151.04329163245572,51.5612347508247,146.5204764163513,,,,,,,,,
,12/03/2023,1678579200,811170.3902118922,811170.3902118922,221313.1621986231,59851.99128643122,530005.2367268379,,,,,,,,,,221313.1621986231,59851.99128643122,530005.2367268379,,,,,,,,,,151.04329163245572,41.09584680474541,204.95730229620986,,,,,,,,,,151.04329163245572,41.09584680474541,204.95730229620986,,,,,,,,,
,13/03/2023,1678665600,861634.710446802,861634.710446802,244152.41832636672,85912.50961735511,531569.7825030802,,,,,,,,,,244152.41832636672,85912.50961735511,531569.7825030802,,,,,,,,,,151.04329163245572,53.20055336455657,191.64438590024272,,,,,,,,,,151.04329163245572,53.20055336455657,191.64438590024272,,,,,,,,,
,14/03/2023,1678752000,753424.5572313507,753424.5572313507,253432.51816426482,88909.77256280297,411082.2665042829,,,,,,,,,,253432.51816426482,88909.77256280297,411082.2665042829,,,,,,,,,,151.04329163245572,53.212300663017615,146.32438590024273,,,,,,,,,,151.04329163245572,53.212300663017615,146.32438590024273,,,,,,,,,
,15/03/2023,1678838400,758988.6748093101,758988.6748093101,257716.10591496126,90436.1273583784,410836.44153597055,,,,,,,,,,257716.10591496126,90436.1273583784,410836.44153597055,,,,,,,,,,151.04329163245572,53.220262321911875,146.32438590024273,,,,,,,,,,151.04329163245572,53.220262321911875,146.32438590024273,,,,,,,,,
,16/03/2023,1678924800,738481.7377334437,738481.7377334437,261930.7604219971,87897.95335114432,388653.0239603023,,,,,,,,,,261930.7604219971,87897.95335114432,388653.0239603023,,,,,,,,,,157.8932916324557,53.22825908119728,142.15649856996112,,,,,,,,,,157.8932916324557,53.22825908119728,142.15649856996112,,,,,,,,,
,17/03/2023,1679011200,750157.949590215,750157.949590215,264738.1031472222,88886.52551856288,396533.32092443,,,,,,,,,,264738.1031472222,88886.52551856288,396533.32092443,,,,,,,,,,157.8932916324557,53.336288886826445,145.0064985699611,,,,,,,,,,157.8932916324557,53.336288886826445,145.0064985699611,,,,,,,,,
,18/03/2023,1679097600,787187.969170666,787187.969170666,284553.7112470954,95980.93346394305,406653.32445962756,,,,,,,,,,284553.7112470954,95980.93346394305,406653.32445962756,,,,,,,,,,157.8932916324557,53.34496788325305,145.0064985699611,,,,,,,,,,157.8932916324557,53.34496788325305,145.0064985699611,,,,,,,,,
