,Date,Timestamp,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise,Ionise
,13/12/2023,1702425600,25569.755342773482,8682.73298352474,25569.755342773482,8682.73298352474,21225.981412015484,4343.773930758,2945.8664522977424,5736.866531226999,21225.981412015484,4343.773930758,2945.8664522977424,5736.866531226999,902745.7688599427,4330.781586,125288.36353040603,5719.707409,902745.7688599427,4330.781586,125288.36353040603,5719.707409
,14/12/2023,1702512000,25819.387398987692,8707.141075280062,25819.387398987692,8707.141075280062,21484.275031401692,4335.112367586,2981.7139588710625,5725.427116408999,21484.275031401692,4335.112367586,2981.7139588710625,5725.427116408999,902745.7688599427,4330.781586,125288.36353040603,5719.707409,902745.7688599427,4330.781586,125288.36353040603,5719.707409
,15/12/2023,1702598400,26424.06480123363,8790.957283697437,26424.06480123363,8790.957283697437,22088.95243364763,4335.112367586,3065.530167288439,5725.427116408999,22088.95243364763,4335.112367586,3065.530167288439,5725.427116408999,902752.0503394015,4330.781586,125284.96551431675,5719.707409,902752.0503394015,4330.781586,125284.96551431675,5719.707409
,16/12/2023,1702684800,25193.315079253884,8576.863777155808,25193.315079253884,8576.863777155808,20894.828131540686,4298.486947713198,2899.8082263047213,5677.055550851086,20894.828131540686,4298.486947713198,2899.8082263047213,5677.055550851086,902752.0503394015,4330.781586,125284.96551431675,5719.707409,902752.0503394015,4330.781586,125284.96551431675,5719.707409
,17/12/2023,1702771200,25881.348296106797,8703.517438193272,25881.348296106797,8703.517438193272,21556.491219316445,4324.857076790352,2991.6345889287845,5711.882849264487,21556.491219316445,4324.857076790352,2991.6345889287845,5711.882849264487,902752.0503394015,4330.781586,125284.96551431675,5719.707409,902752.0503394015,4330.781586,125284.96551431675,5719.707409
,18/12/2023,1702857600,25165.706949185376,8590.891351737671,25165.706949185376,8590.891351737671,20852.109904518624,4313.5970446667525,2893.879741736584,5697.011610001088,20852.109904518624,4313.5970446667525,2893.879741736584,5697.011610001088,902752.0503394015,4330.781586,125284.96551431675,5719.707409,902752.0503394015,4330.781586,125284.96551431675,5719.707409
,19/12/2023,1702944000,24780.69428329377,8583.363143622955,24780.69428329377,8583.363143622955,20428.258789363772,4352.435493929999,2835.0571975779567,5748.3059460449995,20428.258789363772,4352.435493929999,2835.0571975779567,5748.3059460449995,902752.0503394015,4330.781586,125284.96551431675,5719.707409,902752.0503394015,4330.781586,125284.96551431675,5719.707409
,20/12/2023,1703030400,24577.86289021495,8517.11054173712,24577.86289021495,8517.11054173712,20257.665734411134,4320.197155803816,2811.3820976447164,5705.728444092404,20257.665734411134,4320.197155803816,2811.3820976447164,5705.728444092404,902752.0503394015,4330.781586,125284.96551431675,5719.707409,902752.0503394015,4330.781586,125284.96551431675,5719.707409
,21/12/2023,1703116800,25420.007640599393,8622.81587787281,25420.007640599393,8622.81587787281,21084.895273013393,4335.112367586,2897.388761463811,5725.427116408999,21084.895273013393,4335.112367586,2897.388761463811,5725.427116408999,911752.0503394015,4330.781586,125288.74863685411,5719.707409,911752.0503394015,4330.781586,125288.74863685411,5719.707409
,22/12/2023,1703203200,26609.151012774717,8801.596232953865,26609.151012774717,8801.596232953865,22261.046300430717,4348.104712344,3059.009994317866,5742.5862386359995,22261.046300430717,4348.104712344,3059.009994317866,5742.5862386359995,911752.0503394015,4330.781586,125288.74863685411,5719.707409,911752.0503394015,4330.781586,125288.74863685411,5719.707409
,23/12/2023,1703289600,27752.11195211624,8934.217460880644,27752.11195211624,8934.217460880644,23424.660737155875,4327.451214960366,3218.908506878165,5715.3089540024785,23424.660737155875,4327.451214960366,3218.908506878165,5715.3089540024785,911752.0503394015,4330.781586,125288.74863685411,5719.707409,911752.0503394015,4330.781586,125288.74863685411,5719.707409
,24/12/2023,1703376000,27468.56738773256,8886.92661754192,27468.56738773256,8886.92661754192,23148.153692849442,4320.4136948831165,3180.9121880790663,5706.0144294628535,23148.153692849442,4320.4136948831165,3180.9121880790663,5706.0144294628535,911752.0503394015,4330.781586,125288.74863685411,5719.707409,911752.0503394015,4330.781586,125288.74863685411,5719.707409
,25/12/2023,1703462400,28225.595014801474,8974.867759220426,28225.595014801474,8974.867759220426,23918.77564331681,4306.819371484662,3286.807491314422,5688.060267906003,23918.77564331681,4306.819371484662,3286.807491314422,5688.060267906003,911752.0503394015,4330.781586,125288.74863685411,5719.707409,911752.0503394015,4330.781586,125288.74863685411,5719.707409
,26/12/2023,1703548800,28634.261808130792,9069.628406620206,28634.261808130792,9069.628406620206,24294.818658958793,4339.443149172,3338.481582802206,5731.146823818,24294.818658958793,4339.443149172,3338.481582802206,5731.146823818,911752.0503394015,4330.781586,125288.74863685411,5719.707409,911752.0503394015,4330.781586,125288.74863685411,5719.707409
,27/12/2023,1703635200,29399.727814740403,9097.858384491092,29399.727814740403,9097.858384491092,25093.796253480872,4305.931561259532,3410.970656603934,5686.887727887158,25093.796253480872,4305.931561259532,3410.970656603934,5686.887727887158,921752.0503394015,4330.781586,125292.68846422879,5719.707409,921752.0503394015,4330.781586,125292.68846422879,5719.707409
,28/12/2023,1703721600,29293.620166537366,9128.270228673475,29293.620166537366,9128.270228673475,24949.84623577937,4343.773930758,3391.4036974464752,5736.866531226999,24949.84623577937,4343.773930758,3391.4036974464752,5736.866531226999,921752.0503394015,4330.781586,125292.68846422879,5719.707409,921752.0503394015,4330.781586,125292.68846422879,5719.707409
,29/12/2023,1703808000,28138.506440595407,8950.276179220755,28138.506440595407,8950.276179220755,23812.44107574256,4326.065364852846,3236.797531589156,5713.4786476315985,23812.44107574256,4326.065364852846,3236.797531589156,5713.4786476315985,921752.0503394015,4330.781586,125292.68846422879,5719.707409,921752.0503394015,4330.781586,125292.68846422879,5719.707409
,30/12/2023,1703894400,27622.20621982327,8936.9940720207,27622.20621982327,8936.9940720207,23248.11681796327,4374.08940186,3160.0895889307008,5776.904483089999,23248.11681796327,4374.08940186,3160.0895889307008,5776.904483089999,921752.0503394015,4330.781586,125292.68846422879,5719.707409,921752.0503394015,4330.781586,125292.68846422879,5719.707409
,31/12/2023,1703980800,27450.722969161194,8882.898376692621,27450.722969161194,8882.898376692621,23102.618256817193,4348.104712344,3140.312138056622,5742.5862386359995,23102.618256817193,4348.104712344,3140.312138056622,5742.5862386359995,921752.0503394015,4330.781586,125292.68846422879,5719.707409,921752.0503394015,4330.781586,125292.68846422879,5719.707409
,01/01/2024,1704067200,27421.026070366785,8904.516858063278,27421.026070366785,8904.516858063278,23051.267450092786,4369.758620273999,3133.3320823822796,5771.184775680999,23051.267450092786,4369.758620273999,3133.3320823822796,5771.184775680999,921752.0503394015,4330.781586,125292.68846422879,5719.707409,921752.0503394015,4330.781586,125292.68846422879,5719.707409
,02/01/2024,1704153600,28178.941552127075,9022.932519399532,28178.941552127075,9022.932519399532,23796.190587095076,4382.750965032,3234.5886214915313,5788.343897908,23796.190587095076,4382.750965032,3234.5886214915313,5788.343897908,921752.0503394015,4330.781586,125292.68846422879,5719.707409,921752.0503394015,4330.781586,125292.68846422879,5719.707409
,03/01/2024,1704240000,27853.106062266954,8932.462815141578,27853.106062266954,8932.462815141578,23509.332131508952,4343.773930758,3195.5962839145786,5736.866531226999,23509.332131508952,4343.773930758,3195.5962839145786,5736.866531226999,921752.0503394015,4330.781586,125292.68846422879,5719.707409,921752.0503394015,4330.781586,125292.68846422879,5719.707409
,04/01/2024,1704326400,25414.13059799023,8186.579435654763,25414.13059799023,8186.579435654763,21420.088934209663,3994.04166378057,2911.6078762415577,5274.971559413205,21420.088934209663,3994.04166378057,2911.6078762415577,5274.971559413205,921752.0503394015,4330.781586,125292.68846422879,5719.707409,921752.0503394015,4330.781586,125292.68846422879,5719.707409
,05/01/2024,1704412800,26139.092140815315,8681.058493144657,26139.092140815315,8681.058493144657,21810.865715951055,4328.2264248642605,2964.7257115159673,5716.33278162869,21810.865715951055,4328.2264248642605,2964.7257115159673,5716.33278162869,921752.0503394015,4330.781586,125292.68846422879,5719.707409,921752.0503394015,4330.781586,125292.68846422879,5719.707409
,06/01/2024,1704499200,25309.32492051426,8583.977904367983,25309.32492051426,8583.977904367983,21000.78293310645,4308.54198740781,2849.483883144423,5734.49402122356,21000.78293310645,4308.54198740781,2849.483883144423,5734.49402122356,923462.0503394015,4312.013158,125299.62513870864,5739.114008,923462.0503394015,4312.013158,125299.62513870864,5739.114008
,07/01/2024,1704585600,25312.654244096393,8619.502884752266,25312.654244096393,8619.502884752266,20974.769007148392,4337.885236948,2845.954192704266,5773.548692048,20974.769007148392,4337.885236948,2845.954192704266,5773.548692048,923462.0503394015,4312.013158,125299.62513870864,5739.114008,923462.0503394015,4312.013158,125299.62513870864,5739.114008
,08/01/2024,1704672000,23421.188843142147,8328.374382016213,23421.188843142147,8328.374382016213,19112.155286234323,4309.033556907822,2593.2261017957417,5735.148280220472,19112.155286234323,4309.033556907822,2593.2261017957417,5735.148280220472,923462.0503394015,4312.013158,125299.62513870864,5739.114008,923462.0503394015,4312.013158,125299.62513870864,5739.114008
,09/01/2024,1704758400,24800.225366231196,8292.474544859073,24800.225366231196,8292.474544859073,20217.844102967196,4582.381263264,2743.251101963072,5549.223442896,20217.844102967196,4582.381263264,2743.251101963072,5549.223442896,923462.0503394015,4546.013158,125299.62513870864,5505.181987,923462.0503394015,4546.013158,125299.62513870864,5505.181987
,10/01/2024,1704844800,23851.9621152387,8134.479630793734,23851.9621152387,8134.479630793734,19296.856930922702,4555.105184315999,2618.2872798197345,5516.192350974,19296.856930922702,4555.105184315999,2618.2872798197345,5516.192350974,923462.0503394015,4546.013158,125299.62513870864,5505.181987,923462.0503394015,4546.013158,125299.62513870864,5505.181987
,11/01/2024,1704931200,25384.74805537371,8352.231870254102,25384.74805537371,8352.231870254102,20820.550844741712,4564.197210632,2825.029155306101,5527.202714948,20820.550844741712,4564.197210632,2825.029155306101,5527.202714948,923462.0503394015,4546.013158,125299.62513870862,5505.181987,923462.0503394015,4546.013158,125299.62513870862,5505.181987
,12/01/2024,1705017600,25635.583977227558,8396.213771575289,25635.583977227558,8396.213771575289,21062.294740279558,4573.289236948,2857.9241561732883,5538.289615402,21062.294740279558,4573.289236948,2857.9241561732883,5538.289615402,923462.0503394015,4546.013158,125303.74935486534,5505.258067,923462.0503394015,4546.013158,125303.74935486534,5505.258067
,13/01/2024,1705104000,24211.27703062047,8502.306621047088,24211.27703062047,8502.306621047088,19954.657418620467,4256.619612,2707.6298270470884,5794.676794,19954.657418620467,4256.619612,2707.6298270470884,5794.676794,923462.0503394015,4256.619612,125303.74935486534,5794.676794,923462.0503394015,4256.619612,125303.74935486534,5794.676794
,14/01/2024,1705190400,24545.282938727596,8558.061787170198,24545.282938727596,8558.061787170198,20280.150087503596,4265.132851224001,2751.795639582198,5806.266147588,20280.150087503596,4265.132851224001,2751.795639582198,5806.266147588,923462.0503394015,4256.619612,125303.74935486534,5794.676794,923462.0503394015,4256.619612,125303.74935486534,5794.676794
,15/01/2024,1705276800,24444.266303745702,8559.350741212356,24444.266303745702,8559.350741212356,20162.1069740737,4282.159329672,2729.9058864483554,5829.444854764,20162.1069740737,4282.159329672,2729.9058864483554,5829.444854764,925462.0503394015,4256.619612,125305.56960910912,5794.676794,925462.0503394015,4256.619612,125305.56960910912,5794.676794
,16/01/2024,1705363200,24406.935693732812,8528.204558665333,24406.935693732812,8528.204558665333,20146.05946212081,4260.876231612,2727.7330878713333,5800.471470793999,20146.05946212081,4260.876231612,2727.7330878713333,5800.471470793999,925462.0503394015,4256.619612,125305.56960910912,5794.676794,925462.0503394015,4256.619612,125305.56960910912,5794.676794
,17/01/2024,1705449600,25196.7464476338,8930.376828165323,25196.7464476338,8930.376828165323,21178.1069767978,4018.6394708359994,2867.4700999323236,6062.906728232999,21178.1069767978,4018.6394708359994,2867.4700999323236,6062.906728232999,925462.0503394015,4006.619612,125305.56960910912,6044.772411,925462.0503394015,4006.619612,125305.56960910912,6044.772411
,18/01/2024,1705536000,25263.0261464812,8955.857810944504,25263.0261464812,8955.857810944504,21232.3668168092,4030.659329672,2874.8167654785057,6081.041045466,21232.3668168092,4030.659329672,2874.8167654785057,6081.041045466,925462.0503394015,4006.619612,125305.56960910912,6044.772411,925462.0503394015,4006.619612,125305.56960910912,6044.772411
,19/01/2024,1705622400,23775.018684539078,8658.84651381502,23775.018684539078,8658.84651381502,19749.422027371897,4025.596657167183,2695.9088723801615,5962.937641434858,19749.422027371897,4025.596657167183,2695.9088723801615,5962.937641434858,924562.0503394014,4050.951563,126207.99895416854,6000.494738,924562.0503394014,4050.951563,126207.99895416854,6000.494738
,20/01/2024,1705708800,23709.017446743153,8562.584016044304,23709.017446743153,8562.584016044304,19551.269888743154,4157.747558,2668.8599740443037,5893.724042,19551.269888743154,4157.747558,2668.8599740443037,5893.724042,924562.0503394014,4157.747558,126207.99895416854,5893.724042,924562.0503394014,4157.747558,126207.99895416854,5893.724042
,21/01/2024,1705795200,24367.063467118143,8648.725347059626,24367.063467118143,8648.725347059626,20212.19307042828,4154.870396689864,2759.0797620966914,5889.645584962936,20212.19307042828,4154.870396689864,2759.0797620966914,5889.645584962936,924562.0503394014,4157.747558,126207.99895416854,5893.724042,924562.0503394014,4157.747558,126207.99895416854,5893.724042
,22/01/2024,1705881600,24047.7489989705,8555.300147195823,24047.7489989705,8555.300147195823,19931.78264618084,4115.966352789658,2720.8021380938817,5834.4980091019415,19931.78264618084,4115.966352789658,2720.8021380938817,5834.4980091019415,924562.0503394014,4157.747558,126207.99895416854,5893.724042,924562.0503394014,4157.747558,126207.99895416854,5893.724042
,23/01/2024,1705968000,22905.58951505209,8412.485902638637,22905.58951505209,8412.485902638637,18779.399261017308,4126.19025403478,2563.4952261174167,5848.99067652122,18779.399261017308,4126.19025403478,2563.4952261174167,5848.99067652122,924562.0503394014,4157.747558,126207.99895416854,5893.724042,924562.0503394014,4157.747558,126207.99895416854,5893.724042
,24/01/2024,1706054400,22599.454886452102,8130.186301329159,22599.454886452102,8130.186301329159,18105.9852460321,4493.469640419999,2471.570367999158,5658.61593333,18105.9852460321,4493.469640419999,2471.570367999158,5658.61593333,924562.0503394014,4448.979842,126207.99895416854,5602.590033,924562.0503394014,4448.979842,126207.99895416854,5602.590033
,25/01/2024,1706140800,22976.40624361611,8176.647035024731,22976.40624361611,8176.647035024731,18487.38558303811,4489.0206605779995,2523.6336917277317,5653.013343297,18487.38558303811,4489.0206605779995,2523.6336917277317,5653.013343297,924562.0503394014,4448.979842,126207.99895416854,5602.590033,924562.0503394014,4448.979842,126207.99895416854,5602.590033
,26/01/2024,1706227200,23023.88073224234,8153.155900502836,23023.88073224234,8153.155900502836,18561.55395071634,4462.326781526,2533.7580974038356,5619.397803099,18561.55395071634,4462.326781526,2533.7580974038356,5619.397803099,924562.0503394014,4448.979842,126207.99895416854,5602.590033,924562.0503394014,4448.979842,126207.99895416854,5602.590033
,27/01/2024,1706313600,23339.210254960337,8152.043357177444,23339.210254960337,8152.043357177444,18895.124290786538,4444.0859641738,2555.6161732137434,5596.4271839637,18895.124290786538,4444.0859641738,2555.6161732137434,5596.4271839637,925587.3015247493,4448.979842,125188.16182920436,5602.590033,925587.3015247493,4448.979842,125188.16182920436,5602.590033
,28/01/2024,1706400000,24547.79841827346,7415.088855430279,24547.79841827346,7415.088855430279,19221.060603145463,5326.737815127999,2599.6999325202796,4815.38892291,19221.060603145463,5326.737815127999,2599.6999325202796,4815.38892291,925587.3015247493,5279.224792,125188.16182920436,4772.43699,925587.3015247493,5279.224792,125188.16182920436,4772.43699
,29/01/2024,1706486400,24265.180341858468,7344.396742001617,24265.180341858468,7344.396742001617,18980.67632506647,5284.504016792,2567.187315011617,4777.20942699,18980.67632506647,5284.504016792,2567.187315011617,4777.20942699,925587.3015247493,5279.224792,125188.16182920436,4772.43699,925587.3015247493,5279.224792,125188.16182920436,4772.43699
,30/01/2024,1706572800,24621.946341351697,7412.942337553315,24621.946341351697,7412.942337553315,19311.046200599696,5310.900140752,2611.870725613315,4801.07161194,19311.046200599696,5310.900140752,2611.870725613315,4801.07161194,925587.3015247493,5279.224792,125188.16182920436,4772.43699,925587.3015247493,5279.224792,125188.16182920436,4772.43699
,31/01/2024,1706659200,17096.43457041827,2564.533972401545,17096.43457041827,2564.533972401545,17096.43457041827,,2564.533972401545,,17096.43457041827,,2564.533972401545,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,01/02/2024,1706745600,16438.716972082744,2465.873686350069,16438.716972082744,2465.873686350069,16438.716972082744,,2465.873686350069,,16438.716972082744,,2465.873686350069,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,02/02/2024,1706832000,16930.21081894572,2539.599740885871,16930.21081894572,2539.599740885871,16930.21081894572,,2539.599740885871,,16930.21081894572,,2539.599740885871,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,03/02/2024,1706918400,17053.62049977238,2558.1116895439154,17053.62049977238,2558.1116895439154,17053.62049977238,,2558.1116895439154,,17053.62049977238,,2558.1116895439154,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,04/02/2024,1707004800,16768.293512005974,2515.311493376929,16768.293512005974,2515.311493376929,16768.293512005974,,2515.311493376929,,16768.293512005974,,2515.311493376929,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,05/02/2024,1707091200,16453.864640352196,2468.1458975365404,16453.864640352196,2468.1458975365404,16453.864640352196,,2468.1458975365404,,16453.864640352196,,2468.1458975365404,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,06/02/2024,1707177600,16508.61323751341,2476.3584073895713,16508.61323751341,2476.3584073895713,16508.61323751341,,2476.3584073895713,,16508.61323751341,,2476.3584073895713,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,07/02/2024,1707264000,16581.497307484282,2487.291311131419,16581.497307484282,2487.291311131419,16581.497307484282,,2487.291311131419,,16581.497307484282,,2487.291311131419,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,08/02/2024,1707350400,16937.454993082298,2540.68639615301,16937.454993082298,2540.68639615301,16937.454993082298,,2540.68639615301,,16937.454993082298,,2540.68639615301,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,09/02/2024,1707436800,17074.92738522247,2561.3078080888527,17074.92738522247,2561.3078080888527,17074.92738522247,,2561.3078080888527,,17074.92738522247,,2561.3078080888527,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,10/02/2024,1707523200,17712.256138609086,2656.9096853642686,17712.256138609086,2656.9096853642686,17712.256138609086,,2656.9096853642686,,17712.256138609086,,2656.9096853642686,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,11/02/2024,1707609600,17537.895209967,2630.754844533548,17537.895209967,2630.754844533548,17537.895209967,,2630.754844533548,,17537.895209967,,2630.754844533548,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,12/02/2024,1707696000,17689.455350888897,2653.4894754681586,17689.455350888897,2653.4894754681586,17689.455350888897,,2653.4894754681586,,17689.455350888897,,2653.4894754681586,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,13/02/2024,1707782400,18044.970707881803,2706.8182094192903,18044.970707881803,2706.8182094192903,18044.970707881803,,2706.8182094192903,,18044.970707881803,,2706.8182094192903,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,14/02/2024,1707868800,17668.18184872976,2650.2983645511804,17668.18184872976,2650.2983645511804,17668.18184872976,,2650.2983645511804,,17668.18184872976,,2650.2983645511804,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,15/02/2024,1707955200,18313.672816754133,2747.1246068626124,18313.672816754133,2747.1246068626124,18313.672816754133,,2747.1246068626124,,18313.672816754133,,2747.1246068626124,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,16/02/2024,1708041600,18969.128697127664,2845.445626119855,18969.128697127664,2845.445626119855,18969.128697127664,,2845.445626119855,,18969.128697127664,,2845.445626119855,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,17/02/2024,1708128000,19174.202253445557,2876.207484673008,19174.202253445557,2876.207484673008,19174.202253445557,,2876.207484673008,,19174.202253445557,,2876.207484673008,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,18/02/2024,1708214400,18955.967334669855,2843.471368796954,18955.967334669855,2843.471368796954,18955.967334669855,,2843.471368796954,,18955.967334669855,,2843.471368796954,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,19/02/2024,1708300800,19846.959024354943,2977.123707120088,19846.959024354943,2977.123707120088,19846.959024354943,,2977.123707120088,,19846.959024354943,,2977.123707120088,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,20/02/2024,1708387200,19881.944713272598,2982.3717012212933,19881.944713272598,2982.3717012212933,19881.944713272598,,2982.3717012212933,,19881.944713272598,,2982.3717012212933,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
,21/02/2024,1708473600,19987.36914609889,2998.1857903163377,19987.36914609889,2998.1857903163377,19987.36914609889,,2998.1857903163377,,19987.36914609889,,2998.1857903163377,,834582.2737990137,,125190.69897913426,,834582.2737990137,,125190.69897913426,
