,Date,Timestamp,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow,Bitflow
,24/02/2024,1708732800,29798872.78889726,29798872.78889726,1716.91369632,17006822.4918914,104294.33025920001,12646244.395170402,39794.65787994,,,,,1716.91369632,17006822.4918914,104294.33025920001,12646244.395170402,39794.65787994,,,,,1716.91369632,6941560.200772,2.0557088,5161732.406192,0.78393038,,,,,1716.91369632,6941560.200772,2.0557088,5161732.406192,0.78393038,,,,
,25/02/2024,1708819200,31142326.491862837,31142326.491862837,1508.0131619,17782804.4977167,108037.10071439999,13211621.88387584,38354.996394,,,,,1508.0131619,17782804.4977167,108037.10071439999,13211621.88387584,38354.996394,,,,,1508.0131619,6973648.822634,2.09862278,5160789.798389,0.74504655,,,,,1508.0131619,6973648.822634,2.09862278,5160789.798389,0.74504655,,,,
,26/02/2024,1708905600,32136816.918030072,32136816.918030072,1810.07903331,18194447.26169952,115007.43837162999,13773557.522712842,51994.61621277,,,,,1810.07903331,18194447.26169952,115007.43837162999,13773557.522712842,51994.61621277,,,,,1810.07903331,7052111.341744,2.22412807,5338588.187098,1.00552353,,,,,1810.07903331,7052111.341744,2.22412807,5338588.187098,1.00552353,,,,
,27/02/2024,1708992000,36789497.27339125,36789497.27339125,2130.99032471,18438987.53973062,150352.90566912,18173338.45748304,24687.38018376,,,,,2130.99032471,18438987.53973062,150352.90566912,18173338.45748304,24687.38018376,,,,,2130.99032471,6187579.711319,2.75735229,6245133.490544,0.45180228,,,,,2130.99032471,6187579.711319,2.75735229,6245133.490544,0.45180228,,,,
,28/02/2024,1709078400,37019635.264795355,37019635.264795355,2691.74003467,18403501.12599936,158712.896902,18429804.39456345,24925.107295880003,,,,,2691.74003467,18403501.12599936,158712.896902,18429804.39456345,24925.107295880003,,,,,2691.74003467,6259694.260544,2.78199644,6247391.320191,0.43671562,,,,,2691.74003467,6259694.260544,2.78199644,6247391.320191,0.43671562,,,,
,29/02/2024,1709164800,39275317.84354561,39275317.84354561,1715.02546663,19766949.54638708,173625.13464176,19299667.695835102,33360.44121504,,,,,1715.02546663,19766949.54638708,173625.13464176,19299667.695835102,33360.44121504,,,,,1715.02546663,6355932.330028,2.77720232,6225699.256721,0.53503402,,,,,1715.02546663,6355932.330028,2.77720232,6225699.256721,0.53503402,,,,
,01/03/2024,1709251200,36917937.518989146,36917937.518989146,1416.75826871,18624163.05769161,147688.22858855998,18077947.94849646,66721.5259438,,,,,1416.75826871,18624163.05769161,147688.22858855998,18077947.94849646,66721.5259438,,,,,1416.75826871,6400056.033571,2.41367962,6212353.246906,1.09057741,,,,,1416.75826871,6400056.033571,2.41367962,6212353.246906,1.09057741,,,,
,02/03/2024,1709337600,37751216.5424669,37751216.5424669,1620.84773476,19121126.20598565,144835.34827284,18416476.923537333,67157.21693632001,,,,,1620.84773476,19121126.20598565,144835.34827284,18416476.923537333,67157.21693632001,,,,,1620.84773476,6438089.631645,2.32085614,6200833.980989,1.07651348,,,,,1620.84773476,6438089.631645,2.32085614,6200833.980989,1.07651348,,,,
,03/03/2024,1709424000,37776593.4049114,37776593.4049114,1799.2508613,19226487.953763094,136248.35614839,18337605.793115404,74452.05102321,,,,,1799.2508613,19226487.953763094,136248.35614839,18337605.793115404,74452.05102321,,,,,1799.2508613,6473564.967597,2.19624347,6174278.04482,1.20012333,,,,,1799.2508613,6473564.967597,2.19624347,6174278.04482,1.20012333,,,,
,04/03/2024,1709510400,38696163.768443614,38696163.768443614,1799.2508613,19525669.002284158,134426.07991370998,18954234.53316176,80034.90222269,,,,,1799.2508613,19525669.002284158,134426.07991370998,18954234.53316176,80034.90222269,,,,,1799.2508613,6444115.182272,2.12810613,6234945.570119,1.26783947,,,,,1799.2508613,6444115.182272,2.12810613,6234945.570119,1.26783947,,,,
,05/03/2024,1709596800,38659787.68174095,38659787.68174095,1481.95356386,19065123.935027096,145589.72033234,19359766.772272408,87825.30054524,,,,,1481.95356386,19065123.935027096,145589.72033234,19359766.772272408,87825.30054524,,,,,1481.95356386,6292120.11057,2.12984362,6389361.971047,1.28480332,,,,,1481.95356386,6292120.11057,2.12984362,6389361.971047,1.28480332,,,,
,06/03/2024,1709683200,34328553.469541185,34328553.469541185,,,,17163588.805568103,86835.5267903,137954.54546519998,1193.9992168798199,16938980.5925007,,,,,17163588.805568103,86835.5267903,137954.54546519998,1193.9992168798199,16938980.5925007,,,,,6356884.742803,1.31708671,2.09243964,1191.61598491,6273696.515741,,,,,6356884.742803,1.31708671,2.09243964,1191.61598491,6273696.515741,
,07/03/2024,1709769600,36495432.626316264,36495432.626316264,,,,18157178.5279716,86589.63962922,138968.19426619998,1192.80760089491,18111503.45684835,,,,,18157178.5279716,86589.63962922,138968.19426619998,1192.80760089491,18111503.45684835,,,,,6370939.834376,1.30962279,2.1018209,1191.61598491,6354913.493631,,,,,6370939.834376,1.30962279,2.1018209,1191.61598491,6354913.493631,
,08/03/2024,1709856000,37375086.088681236,37375086.088681236,,,,18549682.04784512,86986.19858879999,141095.69808425,15796.135803427978,18543831.96793176,37694.04042788175,,,,18549682.04784512,86986.19858879999,141095.69808425,15796.135803427978,18543831.96793176,37694.04042788175,,,,6330949.504384,1.3010784,2.11041025,15780.35544798,6350627.386278,37760.120639,,,,6330949.504384,1.3010784,2.11041025,15780.35544798,6350627.386278,37760.120639
,09/03/2024,1709942400,36168670.02415065,36168670.02415065,,,,18067469.75506394,108742.93125336,124251.8497956,16352.221178629201,17814661.67833486,37191.588524262894,,,,18067469.75506394,108742.93125336,124251.8497956,16352.221178629201,17814661.67833486,37191.588524262894,,,,6384264.931118,1.59484529,1.82230215,16319.5820146,6294933.455242,37222.110655,,,,6384264.931118,1.59484529,1.82230215,16319.5820146,6294933.455242,37222.110655
,10/03/2024,1710028800,36079411.86506132,36079411.86506132,,,,18070780.76623236,130094.98181892,105903.85209339,17367.89289776976,17716577.367335517,38687.00468335812,,,,18070780.76623236,130094.98181892,105903.85209339,17367.89289776976,17716577.367335517,38687.00468335812,,,,6408078.285898,1.90333692,1.54941189,17333.22644488,6282474.243736,38707.790767,,,,6408078.285898,1.90333692,1.54941189,17333.22644488,6282474.243736,38707.790767
,11/03/2024,1710115200,37245882.95240687,37245882.95240687,,,,19156579.25619357,131440.27641962,112537.411315,28433.401003937928,17789601.27108801,27291.336386732997,,,,19156579.25619357,131440.27641962,112537.411315,28433.401003937928,17789601.27108801,27291.336386732997,,,,6583016.926527,1.91780026,1.641995,28404.99600793,6113265.041611,27337.180839,,,,6583016.926527,1.91780026,1.641995,28404.99600793,6113265.041611,27337.180839
,12/03/2024,1710201600,39322253.93280378,39322253.93280378,,,,20140079.545350987,130688.80676241001,126006.68207790001,26986.89610674289,18869708.88248763,28783.120018112448,,,,20140079.545350987,130688.80676241001,126006.68207790001,26986.89610674289,18869708.88248763,28783.120018112448,,,,6560286.496857,1.81232831,1.7473989,26987.43585546,6146484.978009,28798.786558,,,,6560286.496857,1.81232831,1.7473989,26987.43585546,6146484.978009,28798.786558
,13/03/2024,1710288000,38835723.72692866,38835723.72692866,,,,19761121.31125305,127611.52732251001,128120.99839905,27554.180887386705,18763075.515677698,28240.19338896891,,,,19761121.31125305,127611.52732251001,128120.99839905,27554.180887386705,18763075.515677698,28240.19338896891,,,,6521822.214935,1.78620057,1.79433635,27554.31865898,6192434.16359,28246.464104,,,,6521822.214935,1.78620057,1.79433635,27554.31865898,6192434.16359,28246.464104
,14/03/2024,1710374400,38909081.33643784,38909081.33643784,,,,19777798.540827002,147024.73260584002,115577.15583762,23729.377516125653,18812584.1888738,32367.34077744811,,,,19777798.540827002,147024.73260584002,115577.15583762,23729.377516125653,18812584.1888738,32367.34077744811,,,,6379935.01317,2.01619172,1.58494221,23752.5600147,6068575.544798,32394.617045,,,,6379935.01317,2.01619172,1.58494221,23752.5600147,6068575.544798,32394.617045
,15/03/2024,1710460800,37236093.66834305,37236093.66834305,,,,18496135.829423342,145939.53756775,114442.92829875,33763.689027854,18422767.50101865,23044.183006705,,,,18496135.829423342,145939.53756775,114442.92829875,33763.689027854,18422767.50101865,23044.183006705,,,,6227655.161422,2.02123925,1.58501625,33629.1723385,6202952.020545,22975.257235,,,,6227655.161422,2.02123925,1.58501625,33629.1723385,6202952.020545,22975.257235
,16/03/2024,1710547200,35210165.703276925,35210165.703276925,,,,17866104.21298991,154720.58310376,97271.24351918,26276.333993469667,17035639.46443004,30153.865240556293,,,,17866104.21298991,154720.58310376,97271.24351918,26276.333993469667,17035639.46443004,30153.865240556293,,,,6358044.203911,2.21529428,1.39273279,26277.85810924,6062505.147484,30187.222121,,,,6358044.203911,2.21529428,1.39273279,26277.85810924,6062505.147484,30187.222121
,17/03/2024,1710633600,33673556.46978245,33673556.46978245,,,,17075188.492231388,141405.48535881002,95728.59834047,22446.260219375738,16304881.08899763,33906.54463477472,,,,17075188.492231388,141405.48535881002,95728.59834047,22446.260219375738,16304881.08899763,33906.54463477472,,,,6300807.561709,2.15134089,1.45641343,22506.21678088,6016561.287453,33979.941308,,,,6300807.561709,2.15134089,1.45641343,22506.21678088,6016561.287453,33979.941308
,18/03/2024,1710720000,34346066.61489602,34346066.61489602,,,,17444760.132661317,136741.96312997,109607.25020655,24282.40621464281,16598477.487506602,32197.37517694342,,,,17444760.132661317,136741.96312997,109607.25020655,24282.40621464281,16598477.487506602,32197.37517694342,,,,6320565.265457,1.99824587,1.60914997,24320.19980514,6057838.49909,32299.311805,,,,6320565.265457,1.99824587,1.60914997,24320.19980514,6057838.49909,32299.311805
,19/03/2024,1710806400,33373887.711530957,33373887.711530957,,,,16913263.760953702,149955.29234385,129435.11638616999,30798.187739954108,16124717.78083088,25717.573276394996,,,,16913263.760953702,149955.29234385,129435.11638616999,30798.187739954108,16124717.78083088,25717.573276394996,,,,6358369.834945,2.21601165,1.90881913,30805.36539009,6016685.739116,25691.881395,,,,6358369.834945,2.21601165,1.90881913,30805.36539009,6016685.739116,25691.881395
,20/03/2024,1710892800,33934742.7649922,33934742.7649922,,,,17225469.78763888,137611.03658316,122281.24925698,32058.031884543565,16392558.2167592,24764.442869429997,,,,17225469.78763888,137611.03658316,122281.24925698,32058.031884543565,16392558.2167592,24764.442869429997,,,,6332893.304279,2.18433684,1.94100302,32087.74513654,6026675.814985,24641.236686,,,,6332893.304279,2.18433684,1.94100302,32087.74513654,6026675.814985,24641.236686
,21/03/2024,1710979200,42933713.16716056,42933713.16716056,,,,21876631.56470884,32921.73145184,253246.6607594,35461.94071904205,20713655.71053096,21795.5589904806,,,,21876631.56470884,32921.73145184,253246.6607594,35461.94071904205,20713655.71053096,21795.5589904806,,,,6322725.885754,0.48696464,3.7459199,35481.02951292,6021411.543759,21817.70396,,,,6322725.885754,0.48696464,3.7459199,35481.02951292,6021411.543759,21817.70396
,22/03/2024,1711065600,41614146.68264366,41614146.68264366,,,,20888587.492492862,55613.84806005,220991.0402799,22312.289778637594,20065403.9116808,361238.1003514071,,,,20888587.492492862,55613.84806005,220991.0402799,22312.289778637594,20065403.9116808,361238.1003514071,,,,6310751.508306,0.85087205,3.36517497,22374.04213493,6043796.35894,361266.640416,,,,6310751.508306,0.85087205,3.36517497,22374.04213493,6043796.35894,361266.640416
,23/03/2024,1711152000,44420859.03812388,44420859.03812388,,,,22239661.28717504,87308.95695984,308543.83983224997,16775.69988695,21484800.414133802,283768.840136,,,,22239661.28717504,87308.95695984,308543.83983224997,16775.69988695,21484800.414133802,283768.840136,,,,6247095.867184,1.37155312,4.84697425,16775.69988695,6035056.296105,283768.840136,,,,6247095.867184,1.37155312,4.84697425,16775.69988695,6035056.296105,283768.840136
,24/03/2024,1711238400,46316730.37424524,46316730.37424524,,,,23563065.59536216,76756.38403741,327421.65090415,28547.959585955807,22021212.13784527,299726.646510291,,,,23563065.59536216,76756.38403741,327421.65090415,28547.959585955807,22021212.13784527,299726.646510291,,,,6351230.618696,1.19136983,5.08205645,28519.44014581,5935636.694837,299427.219291,,,,6351230.618696,1.19136983,5.08205645,28519.44014581,5935636.694837,299427.219291
,25/03/2024,1711324800,45343104.342415094,45343104.342415094,,,,22990004.373420004,110322.60577935999,307554.79436436004,37791.3901457357,21597036.5108916,300394.66781402903,,,,22990004.373420004,110322.60577935999,307554.79436436004,37791.3901457357,21597036.5108916,300394.66781402903,,,,6386112.32595,1.64985652,4.61814788,37888.87822942,5999176.808581,301169.577136,,,,6386112.32595,1.64985652,4.61814788,37888.87822942,5999176.808581,301169.577136
,26/03/2024,1711411200,45406940.98321271,45406940.98321271,,,,22974688.34440675,207626.49889284,236230.35027276,41072.53896620875,21613146.56493634,334176.68573781004,,,,22974688.34440675,207626.49889284,236230.35027276,41072.53896620875,21613146.56493634,334176.68573781004,,,,6399634.636325,2.95949739,3.36721521,41031.50745875,6020375.087726,333509.666405,,,,6399634.636325,2.95949739,3.36721521,41031.50745875,6020375.087726,333509.666405
,27/03/2024,1711497600,43167193.89330147,43167193.89330147,,,,22108831.21351678,232043.1563142,212337.93091968,33638.64885133932,20245507.10808324,334835.83561623003,,,,22108831.21351678,232043.1563142,212337.93091968,33638.64885133932,20245507.10808324,334835.83561623003,,,,6389835.610843,3.30687126,3.02062608,33571.50583966,5851302.632394,334167.500615,,,,6389835.610843,3.30687126,3.02062608,33571.50583966,5851302.632394,334167.500615
,28/03/2024,1711584000,42087229.66428545,42087229.66428545,,,,21620548.82402352,169723.42415328,268029.88784363,39916.47271982077,19702035.84184752,286975.213697682,,,,21620548.82402352,169723.42415328,268029.88784363,39916.47271982077,19702035.84184752,286975.213697682,,,,6434687.150007,2.45719574,3.88072289,39980.40138163,5863701.143407,287307.628624,,,,6434687.150007,2.45719574,3.88072289,39980.40138163,5863701.143407,287307.628624
,29/03/2024,1711670400,44024173.3484299,44024173.3484299,,,,22759876.15591232,220546.16218084,229355.49127228998,8747.05010052,20523127.68745798,282520.80150594295,,,,22759876.15591232,220546.16218084,229355.49127228998,8747.05010052,20523127.68745798,282520.80150594295,,,,6577998.888992,3.10449124,3.22849469,8747.05010052,5931539.794063,282238.562943,,,,6577998.888992,3.10449124,3.22849469,8747.05010052,5931539.794063,282238.562943
,30/03/2024,1711756800,46333937.34020966,46333937.34020966,,,,23931733.111857,149839.07125155,293259.35821710003,10700.39657281595,21694807.3059582,253598.096353,,,,23931733.111857,149839.07125155,293259.35821710003,10700.39657281595,21694807.3059582,253598.096353,,,,6538724.89395,2.14316057,4.19451274,10689.70686595,5927542.97977,253598.096353,,,,6538724.89395,2.14316057,4.19451274,10689.70686595,5927542.97977,253598.096353
,31/03/2024,1711843200,45450613.465344176,45450613.465344176,,,,23203544.9938838,195170.62907867,378195.15743828,9037.82074518,21415308.36114488,249356.50305336868,,,,23203544.9938838,195170.62907867,378195.15743828,9037.82074518,21415308.36114488,249356.50305336868,,,,6374600.273045,2.79906821,5.42557538,9037.82074518,5883326.472842,249518.690202,,,,6374600.273045,2.79906821,5.42557538,9037.82074518,5883326.472842,249518.690202
,01/04/2024,1711929600,44310425.640179366,44310425.640179366,,,,22387550.11805505,238259.84595162,345332.21298149996,8434.922742594743,21097247.606193602,233600.934255,,,,22387550.11805505,238259.84595162,345332.21298149996,8434.922742594743,21097247.606193602,233600.934255,,,,6306352.145931,3.35544166,4.8633545,8435.11675028,5942886.649632,233600.934255,,,,6306352.145931,3.35544166,4.8633545,8435.11675028,5942886.649632,233600.934255
,02/04/2024,1712016000,45160325.131571054,45160325.131571054,,,,22648703.45019085,170403.8994878,394887.81854249,6447.240094160706,21619792.573409498,320090.14984625427,,,,22648703.45019085,170403.8994878,394887.81854249,6447.240094160706,21619792.573409498,320090.14984625427,,,,6205124.232929,2.44341697,5.67017243,6450.54277206,5923230.84203,320427.239302,,,,6205124.232929,2.44341697,5.67017243,6450.54277206,5923230.84203,320427.239302
,03/04/2024,1712102400,42332880.09052615,42332880.09052615,,,,20817881.78843724,201146.59317522,332258.72529388,6620.67428049027,20702315.53857194,272656.77076738095,,,,20817881.78843724,201146.59317522,332258.72529388,6620.67428049027,20702315.53857194,272656.77076738095,,,,6159136.623798,3.05889159,5.05274986,6614.06022027,6124945.425613,272384.386381,,,,6159136.623798,3.05889159,5.05274986,6614.06022027,6124945.425613,272384.386381
,04/04/2024,1712188800,39239633.65515858,39239633.65515858,,,,19098798.03244665,265810.63242568,275240.98085968,3610.8020655206496,19165741.4062107,430431.80115035095,,,,19098798.03244665,265810.63242568,275240.98085968,3610.8020655206496,19165741.4062107,430431.80115035095,,,,6063110.486491,4.02694571,4.16981246,3607.19487065,6084362.351178,430001.799351,,,,6063110.486491,4.02694571,4.16981246,3607.19487065,6084362.351178,430001.799351
,05/04/2024,1712275200,40559797.54449589,40559797.54449589,,,,19625094.08840088,264228.45053495,290744.18736235,4875.248114308686,19777532.1103224,597323.459761,,,,19625094.08840088,264228.45053495,290744.18736235,4875.248114308686,19777532.1103224,597323.459761,,,,6057127.805062,3.90379627,4.29554831,4876.52088626,6104176.57726,597323.459761,,,,6057127.805062,3.90379627,4.29554831,4876.52088626,6104176.57726,597323.459761
,06/04/2024,1712361600,38900312.597023204,38900312.597023204,,,,18947244.2127208,272300.40356742,287757.92295117,4924.04004609,18862658.633526,525427.38421173,,,,18947244.2127208,272300.40356742,287757.92295117,4924.04004609,18862658.633526,525427.38421173,,,,6112014.262168,4.02704019,4.25281059,4924.04004609,6084728.59146,524902.48173,,,,6112014.262168,4.02704019,4.25281059,4924.04004609,6084728.59146,524902.48173
,07/04/2024,1712448000,39519429.055419594,39519429.055419594,,,,19137259.45467884,258611.73521064,315364.17932944,7497.51712072,19295295.560479958,505400.6086,,,,19137259.45467884,258611.73521064,315364.17932944,7497.51712072,19295295.560479958,505400.6086,,,,6036990.364252,3.78397131,4.61436526,7497.51712072,6086844.025388,505400.6086,,,,6036990.364252,3.78397131,4.61436526,7497.51712072,6086844.025388,505400.6086
,08/04/2024,1712534400,40511521.59222056,40511521.59222056,,,,19111621.26144585,249569.01712404,329750.77157757,10278.836289702675,20332248.35635251,478053.3494308851,,,,19111621.26144585,249569.01712404,329750.77157757,10278.836289702675,20332248.35635251,478053.3494308851,,,,5844532.495855,3.62056284,4.78378047,10283.20665253,6217812.953013,478733.629919,,,,5844532.495855,3.62056284,4.78378047,10283.20665253,6217812.953013,478733.629919
,09/04/2024,1712620800,42703029.440718345,42703029.440718345,,,,20295612.77667648,252755.72451867998,349731.22608724004,9809.615432263507,21309304.58403168,485815.513972,,,,20295612.77667648,252755.72451867998,349731.22608724004,9809.615432263507,21309304.58403168,485815.513972,,,,5832072.636976,3.52597127,4.87879061,9810.90066025,6123363.386216,485815.513972,,,,5832072.636976,3.52597127,4.87879061,9810.90066025,6123363.386216,485815.513972
,10/04/2024,1712707200,39665195.20613132,39665195.20613132,,,,19060858.5290144,301089.60209249996,281088.6490269,4210.0763671169425,19574976.0924864,442972.257144,,,,19060858.5290144,301089.60209249996,281088.6490269,4210.0763671169425,19574976.0924864,442972.257144,,,,5956518.290317,4.35188625,4.06279665,4210.98594008,6117180.028902,442972.257144,,,,5956518.290317,4.35188625,4.06279665,4210.98594008,6117180.028902,442972.257144
,11/04/2024,1712793600,38453495.59735626,38453495.59735626,,,,18454965.511159968,387316.10392288,205706.70735072,5381.67009965585,18804075.87453049,596049.730292544,,,,18454965.511159968,387316.10392288,205706.70735072,5381.67009965585,18804075.87453049,596049.730292544,,,,5934072.511627,5.49914959,2.92064271,5376.29380585,6046326.647759,594860.010272,,,,5934072.511627,5.49914959,2.92064271,5376.29380585,6046326.647759,594860.010272
,12/04/2024,1712880000,35741754.54043105,35741754.54043105,,,,16498066.758630399,551593.8298722,205113.61891572,3750.70978921,17889933.045777038,593296.5774464818,,,,16498066.758630399,551593.8298722,205113.61891572,3750.70978921,17889933.045777038,593296.5774464818,,,,5573671.20224,7.8702427,2.92659902,3750.70978921,6043896.299249,593447.313064,,,,5573671.20224,7.8702427,2.92659902,3750.70978921,6043896.299249,593447.313064
,13/04/2024,1712966400,31929861.38571082,31929861.38571082,,,,14721879.98076693,526474.88894004,195774.69562746,4486.76580743,15966353.3966506,514891.65791836526,,,,14721879.98076693,526474.88894004,195774.69562746,4486.76580743,15966353.3966506,514891.65791836526,,,,5513812.726879,7.87028566,2.92664059,4486.76580743,6025039.017604,515139.439989,,,,5513812.726879,7.87028566,2.92664059,4486.76580743,6025039.017604,515139.439989
,14/04/2024,1713052800,28817269.51615897,28817269.51615897,,,,13044426.43734,491959.62183411996,186874.99063548,4239.60599736674,14686996.739208,402772.121144,,,,13044426.43734,491959.62183411996,186874.99063548,4239.60599736674,14686996.739208,402772.121144,,,,5435177.682225,7.82963764,2.97415356,4235.37062674,6119581.97467,402772.121144,,,,5435177.682225,7.82963764,2.97415356,4235.37062674,6119581.97467,402772.121144
,15/04/2024,1713139200,33564635.597291514,33564635.597291514,,,,14971903.792361058,508542.89741388,239533.08082551,4837.016184740739,17419041.20657364,420777.603932686,,,,14971903.792361058,508542.89741388,239533.08082551,4837.016184740739,17419041.20657364,420777.603932686,,,,5385576.903727,7.76057772,3.65537519,4832.18400074,6265842.160638,420357.246686,,,,5385576.903727,7.76057772,3.65537519,4832.18400074,6265842.160638,420357.246686
,16/04/2024,1713225600,31626866.419420034,31626866.419420034,,,,13793846.77613748,474081.2166954,249364.1791042,4804.85949245,16711952.09770282,392817.29028768,,,,13793846.77613748,474081.2166954,249364.1791042,4804.85949245,16711952.09770282,392817.29028768,,,,5430648.337062,7.47998133,3.93443009,4804.85949245,6579508.699883,392033.22384,,,,5430648.337062,7.47998133,3.93443009,4804.85949245,6579508.699883,392033.22384
,17/04/2024,1713312000,29714056.76434349,29714056.76434349,,,,12963384.919435719,495129.9458118,232420.47498618,3951.3064832,15634521.463418879,384648.6542077091,,,,12963384.919435719,495129.9458118,232420.47498618,3951.3064832,15634521.463418879,384648.6542077091,,,,5356770.627866,7.7696693,3.64718443,3951.3064832,6460546.059264,384761.004421,,,,5356770.627866,7.7696693,3.64718443,3951.3064832,6460546.059264,384761.004421
,18/04/2024,1713398400,28110461.483012583,28110461.483012583,,,,12260346.28458708,468430.2952077,277170.60626220005,4846.625006603379,14709117.528074998,390550.143874,,,,12260346.28458708,468430.2952077,277170.60626220005,4846.625006603379,14709117.528074998,390550.143874,,,,5377344.861661,7.61303909,4.50464174,4841.78322338,6451367.336875,390550.143874,,,,5377344.861661,7.61303909,4.50464174,4841.78322338,6451367.336875,390550.143874
