,Date,Timestamp,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX,FXDX
,25/05/2023,1684972800,15892.75116986462,,15892.75116986462,9196.09872866129,5589.2897514149445,1055.9698238683861,51.39286592,,,,,,,,,,9196.09872866129,5589.2897514149445,1055.9698238683861,51.39286592,,,,,,,,5.109397906847993,5592.690107,1056.338486,0.00194788,,,,,,,,,,5.109397906847993,5592.690107,1056.338486,0.00194788,,,,,,,
,26/05/2023,1685059200,15986.336962828334,,15986.336962828334,4697.382861474144,5012.046086,2850.46602721419,3426.4419881400004,,,,,,,,,,4697.382861474144,5012.046086,2850.46602721419,3426.4419881400004,,,,,,,,2.601030394455137,5012.046086,2850.68553,0.12940713,,,,,,,,,,2.601030394455137,5012.046086,2850.68553,0.12940713,,,,,,,
,27/05/2023,1685145600,16106.109935348399,,16106.109935348399,4763.373547811112,3575.137387,4410.5984503372865,3357.0005502,,,,,,,,,,4763.373547811112,3575.137387,4410.5984503372865,3357.0005502,,,,,,,,2.6045303944551375,3575.137387,4412.632674,0.12557985,,,,,,,,,,2.6045303944551375,3575.137387,4412.632674,0.12557985,,,,,,,
,28/05/2023,1685232000,16724.892944845797,,16724.892944845797,5359.16175645092,3575.137387,4406.442870264876,3384.15093113,,,,,,,,,,5359.16175645092,3575.137387,4406.442870264876,3384.15093113,,,,,,,,2.9285677044585237,3575.137387,4415.507908,0.12595939,,,,,,,,,,2.9285677044585237,3575.137387,4415.507908,0.12595939,,,,,,,
,29/05/2023,1685318400,16919.346071158336,,16919.346071158336,5398.5255253280775,3578.712524387,4411.511873343259,3530.5961481,,,,,,,,,,5398.5255253280775,3578.712524387,4411.511873343259,3530.5961481,,,,,,,,2.8213422414516516,3575.137387,4415.507908,0.12549215,,,,,,,,,,2.8213422414516516,3575.137387,4415.507908,0.12549215,,,,,,,
,30/05/2023,1685404800,16800.619319689024,,16800.619319689024,5343.093956516571,3571.880436840443,4412.147706482012,3473.49721985,,,,,,,,,,5343.093956516571,3571.880436840443,4412.147706482012,3473.49721985,,,,,,,,2.827737033292179,3575.137387,4415.507908,0.12549215,,,,,,,,,,2.827737033292179,3575.137387,4415.507908,0.12549215,,,,,,,
,31/05/2023,1685491200,17096.0909274937,,17096.0909274937,5463.943154235521,3572.7670709124195,4576.5970633957595,3482.78363895,,,,,,,,,,5463.943154235521,3572.7670709124195,4576.5970633957595,3482.78363895,,,,,,,,2.870471843570014,3575.137387,4577.32028,0.12549215,,,,,,,,,,2.870471843570014,3575.137387,4577.32028,0.12549215,,,,,,,
,01/06/2023,1685577600,16972.505115512762,,16972.505115512762,5375.687739376457,3586.74535737,4608.481800866307,3401.5902179,,,,,,,,,,5375.687739376457,3586.74535737,4608.481800866307,3401.5902179,,,,,,,,2.8755758382910606,3579.586185,4618.508583,0.12549215,,,,,,,,,,2.8755758382910606,3579.586185,4618.508583,0.12549215,,,,,,,
,02/06/2023,1685664000,16999.259540938,,16999.259540938,5429.222551615159,3568.038399,4647.398883122843,3354.5997072,,,,,,,,,,5429.222551615159,3568.038399,4647.398883122843,3354.5997072,,,,,,,,2.9141426210724073,3568.038399,4647.928747,0.1249944,,,,,,,,,,2.9141426210724073,3568.038399,4647.928747,0.1249944,,,,,,,
,03/06/2023,1685750400,17076.143313304343,,17076.143313304343,5365.035787483285,3660.876084866,4621.99472332506,3428.23671763,,,,,,,,,,5365.035787483285,3660.876084866,4621.99472332506,3428.23671763,,,,,,,,2.8173861696844367,3657.218866,4625.741574,0.12595939,,,,,,,,,,2.8173861696844367,3657.218866,4625.741574,0.12595939,,,,,,,
,04/06/2023,1685836800,17124.75855321752,,17124.75855321752,5152.678063437492,3564.3877659389996,4992.68174216103,3415.01098168,,,,,,,,,,5152.678063437492,3564.3877659389996,4992.68174216103,3415.01098168,,,,,,,,2.7249150233678794,3560.826939,4993.405786,0.12595939,,,,,,,,,,2.7249150233678794,3560.826939,4993.405786,0.12595939,,,,,,,
,05/06/2023,1685923200,17079.86842460122,,17079.86842460122,5118.399633822219,3625.301414735,4922.919825823999,3413.24755022,,,,,,,,,,5118.399633822219,3625.301414735,4922.919825823999,3413.24755022,,,,,,,,2.7156339081925407,3621.679735,4918.001824,0.12595939,,,,,,,,,,2.7156339081925407,3621.679735,4918.001824,0.12595939,,,,,,,
,06/06/2023,1686009600,16642.35864160862,,16642.35864160862,4770.092070042621,3719.4603556109996,4921.611850155,3231.1943658,,,,,,,,,,4770.092070042621,3719.4603556109996,4921.611850155,3231.1943658,,,,,,,,2.6323413424365087,3715.744611,4916.695155,0.12516732,,,,,,,,,,2.6323413424365087,3715.744611,4916.695155,0.12516732,,,,,,,
,07/06/2023,1686096000,17136.93868531599,,17136.93868531599,5094.10250484499,3759.81338733,4865.829789821,3417.19300332,,,,,,,,,,5094.10250484499,3759.81338733,4865.829789821,3417.19300332,,,,,,,,2.6963480435964295,3756.05733,4860.968821,0.12516732,,,,,,,,,,2.6963480435964295,3756.05733,4860.968821,0.12516732,,,,,,,
,08/06/2023,1686182400,17188.645174344998,,17188.645174344998,4808.5000384430505,3848.06572933857,5281.595781763377,3250.4836248,,,,,,,,,,4808.5000384430505,3848.06572933857,5281.595781763377,3250.4836248,,,,,,,,2.6248417171290503,3850.896138,5286.898541,0.12334865,,,,,,,,,,2.6248417171290503,3850.896138,5286.898541,0.12334865,,,,,,,
,09/06/2023,1686268800,17613.513489362413,,17613.513489362413,5024.469967062412,3965.369715,5354.687885,3268.9859223000003,,,,,,,,,,5024.469967062412,3965.369715,5354.687885,3268.9859223000003,,,,,,,,2.7241463262502097,3965.369715,5354.687885,0.12334865,,,,,,,,,,2.7241463262502097,3965.369715,5354.687885,0.12334865,,,,,,,
,10/06/2023,1686355200,18254.23011022492,,18254.23011022492,5453.785102086775,3965.149077716931,5573.217532521214,3262.0783979000003,,,,,,,,,,5453.785102086775,3965.149077716931,5573.217532521214,3262.0783979000003,,,,,,,,2.968353245825024,3966.104909,5577.311279,0.12334865,,,,,,,,,,2.968353245825024,3966.104909,5577.311279,0.12334865,,,,,,,
,11/06/2023,1686441600,17749.22340274162,,17749.22340274162,5328.391910724341,3967.845378,5274.66144946728,3178.3246645500003,,,,,,,,,,5328.391910724341,3967.845378,5274.66144946728,3178.3246645500003,,,,,,,,3.0481570593422123,3967.845378,5275.96989,0.12334865,,,,,,,,,,3.0481570593422123,3967.845378,5275.96989,0.12334865,,,,,,,
,12/06/2023,1686528000,17701.026053076024,,17701.026053076024,5102.415117567633,3961.592053684272,5450.67655502412,3186.3423268,,,,,,,,,,5102.415117567633,3961.592053684272,5450.67655502412,3186.3423268,,,,,,,,2.918617754853557,3967.845378,5463.23106,0.12334865,,,,,,,,,,2.918617754853557,3967.845378,5463.23106,0.12334865,,,,,,,
,13/06/2023,1686614400,19150.84504935968,,19150.84504935968,6599.298752615164,3933.5270073864963,5469.89648405802,3148.1228053,,,,,,,,,,6599.298752615164,3933.5270073864963,5469.89648405802,3148.1228053,,,,,,,,3.8140723898946183,3936.550278,5480.144354,0.12218602,,,,,,,,,,3.8140723898946183,3936.550278,5480.144354,0.12218602,,,,,,,
,14/06/2023,1686700800,19261.945421604312,,19261.945421604312,6794.82614512748,3834.407409,5463.817438776831,3168.8944287000004,,,,,,,,,,6794.82614512748,3834.407409,5463.817438776831,3168.8944287000004,,,,,,,,3.8989999168694047,3834.407409,5468.257664,0.12218602,,,,,,,,,,3.8989999168694047,3834.407409,5468.257664,0.12218602,,,,,,,
,15/06/2023,1686787200,19102.17869573071,,19102.17869573071,6595.718248044964,3853.189421605744,5579.803879,3073.4671470800004,,,,,,,,,,6595.718248044964,3853.189421605744,5579.803879,3073.4671470800004,,,,,,,,3.9867254071184846,3853.197128,5579.803879,0.12218602,,,,,,,,,,3.9867254071184846,3853.197128,5579.803879,0.12218602,,,,,,,
,16/06/2023,1686873600,18909.464576979237,,18909.464576979237,6832.765877497,3746.9841005739277,5214.704205028309,3115.0103938800003,,,,,,,,,,6832.765877497,3746.9841005739277,5214.704205028309,3115.0103938800003,,,,,,,,4.111640847929065,3750.393208,5218.205621,0.12218602,,,,,,,,,,4.111640847929065,3750.393208,5218.205621,0.12218602,,,,,,,
,17/06/2023,1686960000,19286.76680679195,,19286.76680679195,7188.449906947148,3642.938726588268,5236.998406456536,3218.3797668,,,,,,,,,,7188.449906947148,3642.938726588268,5236.998406456536,3218.3797668,,,,,,,,4.188292338810448,3647.089114,5237.935997,0.12218602,,,,,,,,,,4.188292338810448,3647.089114,5237.935997,0.12218602,,,,,,,
,18/06/2023,1687046400,19129.195306051904,,19129.195306051904,7217.760149905263,3541.9392412466404,5138.286616,3231.2092989000002,,,,,,,,,,7217.760149905263,3541.9392412466404,5138.286616,3231.2092989000002,,,,,,,,4.1862230231968205,3542.931262,5138.286616,0.12218602,,,,,,,,,,4.1862230231968205,3542.931262,5138.286616,0.12218602,,,,,,,
,19/06/2023,1687132800,18844.90311584164,,18844.90311584164,7184.93329722364,3279.4637805929997,5153.573249824999,3226.9327882000002,,,,,,,,,,7184.93329722364,3279.4637805929997,5153.573249824999,3226.9327882000002,,,,,,,,4.171829465654603,3276.187593,5148.424825,0.12218602,,,,,,,,,,4.171829465654603,3276.187593,5148.424825,0.12218602,,,,,,,
,20/06/2023,1687219200,18869.157786369855,,18869.157786369855,7140.460545674714,3275.8403171151417,5162.509591,3290.34733258,,,,,,,,,,7140.460545674714,3275.8403171151417,5162.509591,3290.34733258,,,,,,,,4.104231883154602,3276.187593,5162.509591,0.12218602,,,,,,,,,,4.104231883154602,3276.187593,5162.509591,0.12218602,,,,,,,
,21/06/2023,1687305600,22414.14278496154,,22414.14278496154,7388.8095573381925,3274.808318023347,8276.776361,3473.7485486,,,,,,,,,,7388.8095573381925,3274.808318023347,8276.776361,3473.7485486,,,,,,,,4.10904890352367,3276.187593,8276.776361,0.12218602,,,,,,,,,,4.10904890352367,3276.187593,8276.776361,0.12218602,,,,,,,
,22/06/2023,1687392000,23096.05924868508,,23096.05924868508,7853.442403845365,3276.187593,8277.999866099712,3688.4293857400003,,,,,,,,,,7853.442403845365,3276.187593,8277.999866099712,3688.4293857400003,,,,,,,,4.105323291729369,3276.187593,8278.529692,0.12218602,,,,,,,,,,4.105323291729369,3276.187593,8278.529692,0.12218602,,,,,,,
,23/06/2023,1687478400,18626.589807040087,,18626.589807040087,3506.1507629912094,3279.4637805929997,8187.124521375877,3653.85074208,,,,,,,,,,3506.1507629912094,3279.4637805929997,8187.124521375877,3653.85074208,,,,,,,,1.8685518881854664,3276.187593,8188.049771,0.12218602,,,,,,,,,,1.8685518881854664,3276.187593,8188.049771,0.12218602,,,,,,,
,24/06/2023,1687564800,18714.47227620545,,18714.47227620545,3523.260167440451,3279.4637805929997,8186.0522063319995,3725.69612184,,,,,,,,,,3523.260167440451,3279.4637805929997,8186.0522063319995,3725.69612184,,,,,,,,1.8693415434540477,3276.187593,8177.874332,0.12218602,,,,,,,,,,1.8693415434540477,3276.187593,8177.874332,0.12218602,,,,,,,
,25/06/2023,1687651200,18684.347496565886,,18684.347496565886,3503.1460524328854,3279.4637805929997,8177.874332,3723.86333154,,,,,,,,,,3503.1460524328854,3279.4637805929997,8177.874332,3723.86333154,,,,,,,,1.8693415434540477,3276.187593,8177.874332,0.12218602,,,,,,,,,,1.8693415434540477,3276.187593,8177.874332,0.12218602,,,,,,,
,26/06/2023,1687737600,18950.753111455146,,18950.753111455146,3561.3867513776277,3279.4637805929997,8392.39292098452,3717.5096585,,,,,,,,,,3561.3867513776277,3279.4637805929997,8392.39292098452,3717.5096585,,,,,,,,1.8800641672487464,3276.187593,8393.400129,0.12218602,,,,,,,,,,1.8800641672487464,3276.187593,8393.400129,0.12218602,,,,,,,
,27/06/2023,1687824000,18944.54005619186,,18944.54005619186,3347.8675654648637,3276.187593,8616.171329386998,3704.31356834,,,,,,,,,,3347.8675654648637,3276.187593,8616.171329386998,3704.31356834,,,,,,,,1.7970978863751528,3276.187593,8590.400129,0.12218602,,,,,,,,,,1.7970978863751528,3276.187593,8590.400129,0.12218602,,,,,,,
,28/06/2023,1687910400,19055.57712647694,,19055.57712647694,3362.795517036476,3274.1891185682703,8693.629485152194,3724.96300572,,,,,,,,,,3362.795517036476,3274.1891185682703,8693.629485152194,3724.96300572,,,,,,,,1.7970466988208542,3276.187593,8702.445062,0.12218602,,,,,,,,,,1.7970466988208542,3276.187593,8702.445062,0.12218602,,,,,,,
,29/06/2023,1687996800,19119.934493376317,,19119.934493376317,3578.4106131642457,3173.42542879356,8698.485712758511,3669.61273866,,,,,,,,,,3578.4106131642457,3173.42542879356,8698.485712758511,3669.61273866,,,,,,,,1.9551699038723251,3173.50794,8705.824723,0.12218602,,,,,,,,,,1.9551699038723251,3173.50794,8705.824723,0.12218602,,,,,,,
,30/06/2023,1688083200,19216.212931953196,,19216.212931953196,3616.4270516670126,3172.76533914204,8707.067162244144,3719.9533789,,,,,,,,,,3616.4270516670126,3172.76533914204,8707.067162244144,3719.9533789,,,,,,,,1.953969911372325,3173.50794,8708.042463,0.12218602,,,,,,,,,,1.953969911372325,3173.50794,8708.042463,0.12218602,,,,,,,
,01/07/2023,1688169600,21587.6923092582,,21587.6923092582,6169.304484735433,3173.29214146008,8521.721095602688,3723.3745874600004,,,,,,,,,,6169.304484735433,3173.29214146008,8521.721095602688,3723.3745874600004,,,,,,,,3.186969911372325,3173.50794,8525.455245,0.12218602,,,,,,,,,,3.186969911372325,3173.50794,8525.455245,0.12218602,,,,,,,
,02/07/2023,1688256000,21462.519393997158,,21462.519393997158,5933.043489977157,3173.50794,8616.953566,3739.01439802,,,,,,,,,,5933.043489977157,3173.50794,8616.953566,3739.01439802,,,,,,,,3.0870558402719985,3173.50794,8616.953566,0.12218602,,,,,,,,,,3.0870558402719985,3173.50794,8616.953566,0.12218602,,,,,,,
,03/07/2023,1688342400,21749.937168253357,,21749.937168253357,6215.085079353356,3173.50794,8616.953566,3744.3905829,,,,,,,,,,6215.085079353356,3173.50794,8616.953566,3744.3905829,,,,,,,,3.2094257604419063,3173.50794,8616.953566,0.12218602,,,,,,,,,,3.2094257604419063,3173.50794,8616.953566,0.12218602,,,,,,,
,04/07/2023,1688428800,21252.238155355975,,21252.238155355975,6268.415561494978,3132.0539280029993,8062.647150557999,3789.1215153,,,,,,,,,,6268.415561494978,3132.0539280029993,8062.647150557999,3789.1215153,,,,,,,,3.2070888754419062,3128.925003,8054.592558,0.12156309,,,,,,,,,,3.2070888754419062,3128.925003,8054.592558,0.12156309,,,,,,,
,05/07/2023,1688515200,21448.382424717962,,21448.382424717962,6519.532331278888,3128.608981574697,8055.490124414378,3744.75098745,,,,,,,,,,6519.532331278888,3128.608981574697,8055.490124414378,3744.75098745,,,,,,,,3.3653367804419063,3128.925003,8062.375393,0.12156309,,,,,,,,,,3.3653367804419063,3128.925003,8062.375393,0.12156309,,,,,,,
,06/07/2023,1688601600,24291.916944692992,,24291.916944692992,9393.728757864792,3128.925003,8071.5571122082,3697.70607162,,,,,,,,,,9393.728757864792,3128.925003,8071.5571122082,3697.70607162,,,,,,,,4.934588163719587,3128.925003,8073.979306,0.12156309,,,,,,,,,,4.934588163719587,3128.925003,8073.979306,0.12156309,,,,,,,
,07/07/2023,1688688000,23952.85714962808,,23952.85714962808,9089.131296945017,3120.3799088168066,8091.590720266256,3651.7552236,,,,,,,,,,9089.131296945017,3120.3799088168066,8091.590720266256,3651.7552236,,,,,,,,4.928468719367652,3128.925003,8092.165264,0.12156309,,,,,,,,,,4.928468719367652,3128.925003,8092.165264,0.12156309,,,,,,,
,08/07/2023,1688774400,24024.454815507965,,24024.454815507965,9215.2333653181,3128.787330299868,7994.519668,3685.91445189,,,,,,,,,,9215.2333653181,3128.787330299868,7994.519668,3685.91445189,,,,,,,,4.9264569782942536,3128.925003,7994.519668,0.12156309,,,,,,,,,,4.9264569782942536,3128.925003,7994.519668,0.12156309,,,,,,,
,09/07/2023,1688860800,23997.925855940648,,23997.925855940648,9170.983468729832,3128.925003,8015.506698840816,3682.51068537,,,,,,,,,,9170.983468729832,3128.925003,8015.506698840816,3682.51068537,,,,,,,,4.9151772482942535,3128.925003,8015.634949,0.12156309,,,,,,,,,,4.9151772482942535,3128.925003,8015.634949,0.12156309,,,,,,,
,10/07/2023,1688947200,24013.607189638908,,24013.607189638908,9156.266292966908,3138.3117780089997,8048.310053022999,3670.71906564,,,,,,,,,,9156.266292966908,3138.3117780089997,8048.310053022999,3670.71906564,,,,,,,,4.910605705794254,3128.925003,8024.237341,0.12156309,,,,,,,,,,4.910605705794254,3128.925003,8024.237341,0.12156309,,,,,,,
,11/07/2023,1689033600,24084.032768295565,,24084.032768295565,9214.164750470556,3128.818619549898,8056.22901419511,3684.82038408,,,,,,,,,,9214.164750470556,3128.818619549898,8056.22901419511,3684.82038408,,,,,,,,4.905717955794254,3128.925003,8057.083065,0.12156309,,,,,,,,,,4.905717955794254,3128.925003,8057.083065,0.12156309,,,,,,,
,12/07/2023,1689120000,24980.60236593499,,24980.60236593499,9220.591240992648,3132.0539280029993,8912.746040359343,3715.21115658,,,,,,,,,,9220.591240992648,3132.0539280029993,8912.746040359343,3715.21115658,,,,,,,,4.905717955794254,3128.925003,8912.986691,0.12156309,,,,,,,,,,4.905717955794254,3128.925003,8912.986691,0.12156309,,,,,,,
,13/07/2023,1689206400,24914.966523070336,,24914.966523070336,9175.17613491906,3128.925003,8917.778710951277,3693.0866742,,,,,,,,,,9175.17613491906,3128.925003,8917.778710951277,3693.0866742,,,,,,,,4.904203441652623,3128.925003,8920.579773,0.12156309,,,,,,,,,,4.904203441652623,3128.925003,8920.579773,0.12156309,,,,,,,
,14/07/2023,1689292800,25216.756502369346,,25216.756502369346,9878.406881698233,3127.369927273509,8387.212697447603,3823.76699595,,,,,,,,,,9878.406881698233,3127.369927273509,8387.212697447603,3823.76699595,,,,,,,,4.909256973311914,3128.925003,8399.383404,0.12156309,,,,,,,,,,4.909256973311914,3128.925003,8399.383404,0.12156309,,,,,,,
,15/07/2023,1689379200,24709.49103939272,,24709.49103939272,9484.488102159685,3128.925003,8416.727889203037,3679.35004503,,,,,,,,,,9484.488102159685,3128.925003,8416.727889203037,3679.35004503,,,,,,,,4.909256973311914,3128.925003,8419.708466,0.12156309,,,,,,,,,,4.909256973311914,3128.925003,8419.708466,0.12156309,,,,,,,
,16/07/2023,1689465600,20808.763363206715,,20808.763363206715,5453.439095159715,3114.9541693269994,8556.035967,3684.3341317199997,,,,,,,,,,5453.439095159715,3114.9541693269994,8556.035967,3684.3341317199997,,,,,,,,2.8203115876148566,3111.842327,8556.035967,0.12156309,,,,,,,,,,2.8203115876148566,3111.842327,8556.035967,0.12156309,,,,,,,
,17/07/2023,1689552000,20664.67912075715,,20664.67912075715,5324.101282333751,3114.9541693269994,8549.191138226399,3676.43253087,,,,,,,,,,5324.101282333751,3114.9541693269994,8549.191138226399,3676.43253087,,,,,,,,2.7703145331212546,3111.842327,8556.035967,0.12156309,,,,,,,,,,2.7703145331212546,3111.842327,8556.035967,0.12156309,,,,,,,
,18/07/2023,1689638400,18695.541009618275,,18695.541009618275,3713.659819018276,3111.527517,8206.442141,3663.9115326,,,,,,,,,,3713.659819018276,3111.527517,8206.442141,3663.9115326,,,,,,,,1.9412043568809694,3111.527517,8206.442141,0.12156309,,,,,,,,,,1.9412043568809694,3111.527517,8206.442141,0.12156309,,,,,,,
,19/07/2023,1689724800,18456.52587899255,,18456.52587899255,3454.731910766377,3111.011003432178,7940.995876813999,3949.78708798,,,,,,,,,,3454.731910766377,3111.011003432178,7940.995876813999,3949.78708798,,,,,,,,1.807974498394089,3111.527517,7933.062814,0.13156309,,,,,,,,,,1.807974498394089,3111.527517,7933.062814,0.13156309,,,,,,,
,20/07/2023,1689811200,19383.73489723388,,19383.73489723388,4126.24806501536,3110.074433649561,8204.33502817896,3943.07737039,,,,,,,,,,4126.24806501536,3110.074433649561,8204.33502817896,3943.07737039,,,,,,,,2.1803390603944877,3111.527517,8208.603502,0.13156309,,,,,,,,,,2.1803390603944877,3111.527517,8208.603502,0.13156309,,,,,,,
,21/07/2023,1689897600,19782.3453521836,,19782.3453521836,4016.6776350245777,3224.804213,8625.414382669023,3915.44912149,,,,,,,,,,4016.6776350245777,3224.804213,8625.414382669023,3915.44912149,,,,,,,,2.1251138220330024,3224.804213,8626.803298,0.13156309,,,,,,,,,,2.1251138220330024,3224.804213,8626.803298,0.13156309,,,,,,,
,22/07/2023,1689984000,20056.79834112637,,20056.79834112637,4408.667599977628,3228.0290172129994,8477.682168995743,3942.4195549399997,,,,,,,,,,4408.667599977628,3228.0290172129994,8477.682168995743,3942.4195549399997,,,,,,,,2.3257495555355474,3224.804213,8480.913397,0.13156309,,,,,,,,,,2.3257495555355474,3224.804213,8480.913397,0.13156309,,,,,,,
,23/07/2023,1690070400,20460.892214907686,,20460.892214907686,4245.113939203169,3228.0290172129994,9079.40454386152,3908.34471463,,,,,,,,,,4245.113939203169,3228.0290172129994,9079.40454386152,3908.34471463,,,,,,,,2.2814116637483846,3224.804213,9087.310504,0.13156309,,,,,,,,,,2.2814116637483846,3224.804213,9087.310504,0.13156309,,,,,,,
,24/07/2023,1690156800,20615.776088831633,,20615.776088831633,4296.039027159375,3298.04025045129,9070.462529250968,3951.2342819699998,,,,,,,,,,4296.039027159375,3298.04025045129,9070.462529250968,3951.2342819699998,,,,,,,,2.275179283748385,3298.485546,9077.061553,0.13156309,,,,,,,,,,2.275179283748385,3298.485546,9077.061553,0.13156309,,,,,,,
,25/07/2023,1690243200,20467.412260418452,,20467.412260418452,4972.39605563543,3298.062191087216,8357.943047495808,3839.0109662,,,,,,,,,,4972.39605563543,3298.062191087216,8357.943047495808,3839.0109662,,,,,,,,2.6896280450013954,3298.487696,8358.728768,0.13156309,,,,,,,,,,2.6896280450013954,3298.487696,8358.728768,0.13156309,,,,,,,
,26/07/2023,1690329600,20526.190482429192,,20526.190482429192,5045.256611434629,3298.43821868456,8346.247511,3836.24814131,,,,,,,,,,5045.256611434629,3298.43821868456,8346.247511,3836.24814131,,,,,,,,2.717983359695423,3298.487696,8346.247511,0.13156309,,,,,,,,,,2.717983359695423,3298.487696,8346.247511,0.13156309,,,,,,,
