,Date,Timestamp,Chainchat,Chainchat,Chainchat,Chainchat,Chainchat,Chainchat
,08/12/2023,1701993600,57650.599352426834,57650.599352426834,57650.599352426834,57650.599352426834,24.459416184382132,24.459416184382132
,09/12/2023,1702080000,57322.733382993516,57322.733382993516,57322.733382993516,57322.733382993516,24.29485279809512,24.29485279809512
,10/12/2023,1702166400,55972.01487390148,55972.01487390148,55972.01487390148,55972.01487390148,23.900870629035918,23.900870629035918
,11/12/2023,1702252800,55811.30692605166,55811.30692605166,55811.30692605166,55811.30692605166,23.71961568664646,23.71961568664646
,12/12/2023,1702339200,51707.83393388945,51707.83393388945,51707.83393388945,51707.83393388945,23.246162461961845,23.246162461961845
,13/12/2023,1702425600,50884.32694062509,50884.32694062509,50884.32694062509,50884.32694062509,23.111905589273995,23.111905589273995
,14/12/2023,1702512000,52117.307085247165,52117.307085247165,52117.307085247165,52117.307085247165,23.041689878395825,23.041689878395825
,15/12/2023,1702598400,53328.02020092392,53328.02020092392,53328.02020092392,53328.02020092392,23.012203523342706,23.012203523342706
,16/12/2023,1702684800,50946.339687229825,50946.339687229825,50946.339687229825,50946.339687229825,22.952420285734156,22.952420285734156
,17/12/2023,1702771200,51094.55510525099,51094.55510525099,51094.55510525099,51094.55510525099,22.934365312564967,22.934365312564967
,18/12/2023,1702857600,50350.00581520683,50350.00581520683,50350.00581520683,50350.00581520683,22.886470309049965,22.886470309049965
,19/12/2023,1702944000,49763.314986893776,49763.314986893776,49763.314986893776,49763.314986893776,22.315688097550094,22.315688097550094
,20/12/2023,1703030400,48382.03961387485,48382.03961387485,48382.03961387485,48382.03961387485,22.207756144456717,22.207756144456717
,21/12/2023,1703116800,48233.72850512631,48233.72850512631,48233.72850512631,48233.72850512631,22.012974239612216,22.012974239612216
,22/12/2023,1703203200,49165.14178605184,49165.14178605184,49165.14178605184,49165.14178605184,21.971872949201767,21.971872949201767
,23/12/2023,1703289600,50305.2600493261,50305.2600493261,50305.2600493261,50305.2600493261,21.94551278610209,21.94551278610209
,24/12/2023,1703376000,50960.5370205947,50960.5370205947,50960.5370205947,50960.5370205947,21.946734519056633,21.946734519056633
,25/12/2023,1703462400,49595.687467533426,49595.687467533426,49595.687467533426,49595.687467533426,21.947325144056634,21.947325144056634
,26/12/2023,1703548800,49710.32467124813,49710.32467124813,49710.32467124813,49710.32467124813,21.939414189799685,21.939414189799685
,27/12/2023,1703635200,48721.72616765999,48721.72616765999,48721.72616765999,48721.72616765999,21.88825621994402,21.88825621994402
,28/12/2023,1703721600,52798.07720619668,52798.07720619668,52798.07720619668,52798.07720619668,21.89102070858038,21.89102070858038
,29/12/2023,1703808000,50804.556884463585,50804.556884463585,50804.556884463585,50804.556884463585,21.76725559426715,21.76725559426715
,30/12/2023,1703894400,50091.22467175831,50091.22467175831,50091.22467175831,50091.22467175831,21.765355594267152,21.765355594267152
,31/12/2023,1703980800,49810.56476356254,49810.56476356254,49810.56476356254,49810.56476356254,21.765880594267152,21.765880594267152
,01/01/2024,1704067200,49791.1198514023,49791.1198514023,49791.1198514023,49791.1198514023,21.653679325486014,21.653679325486014
,02/01/2024,1704153600,51082.53257419685,51082.53257419685,51082.53257419685,51082.53257419685,21.538270941302624,21.538270941302624
,03/01/2024,1704240000,51136.23306050953,51136.23306050953,51136.23306050953,51136.23306050953,21.553006878802623,21.553006878802623
,04/01/2024,1704326400,47293.23860375615,47293.23860375615,47293.23860375615,47293.23860375615,21.365528636953712,21.365528636953712
,05/01/2024,1704412800,47905.14433408079,47905.14433408079,47905.14433408079,47905.14433408079,21.362573728229812,21.362573728229812
,06/01/2024,1704499200,48268.48385121061,48268.48385121061,48268.48385121061,48268.48385121061,21.30814292893999,21.30814292893999
,07/01/2024,1704585600,47516.44465480822,47516.44465480822,47516.44465480822,47516.44465480822,21.185932351006638,21.185932351006638
,08/01/2024,1704672000,46567.4069298991,46567.4069298991,46567.4069298991,46567.4069298991,21.151524080059183,21.151524080059183
,09/01/2024,1704758400,48814.65073396214,48814.65073396214,48814.65073396214,48814.65073396214,21.140943839118123,21.140943839118123
,10/01/2024,1704844800,49423.297805329334,49423.297805329334,49423.297805329334,49423.297805329334,21.071091132284252,21.071091132284252
,11/01/2024,1704931200,54129.764627968936,54129.764627968936,54129.764627968936,54129.764627968936,21.05790448157141,21.05790448157141
,12/01/2024,1705017600,53624.022790764466,53624.022790764466,53624.022790764466,53624.022790764466,20.657437695556585,20.657437695556585
,13/01/2024,1705104000,50265.25877436422,50265.25877436422,50265.25877436422,50265.25877436422,19.913026801874715,19.913026801874715
,14/01/2024,1705190400,50916.6569440365,50916.6569440365,50916.6569440365,50916.6569440365,19.898257789255524,19.898257789255524
,15/01/2024,1705276800,49646.37950701117,49646.37950701117,49646.37950701117,49646.37950701117,19.876599755382355,19.876599755382355
,16/01/2024,1705363200,49985.02091401227,49985.02091401227,49985.02091401227,49985.02091401227,19.890498212904948,19.890498212904948
,17/01/2024,1705449600,51288.9115360581,51288.9115360581,51288.9115360581,51288.9115360581,19.93242168558963,19.93242168558963
,18/01/2024,1705536000,50321.87642737047,50321.87642737047,50321.87642737047,50321.87642737047,19.938852935589633,19.938852935589633
,19/01/2024,1705622400,49051.46117831523,49051.46117831523,49051.46117831523,49051.46117831523,19.97038574808963,19.97038574808963
,20/01/2024,1705708800,49506.496542929264,49506.496542929264,49506.496542929264,49506.496542929264,19.88667949808963,19.88667949808963
,21/01/2024,1705795200,48921.86027167241,48921.86027167241,48921.86027167241,48921.86027167241,19.84772371318144,19.84772371318144
,22/01/2024,1705881600,48370.5112390151,48370.5112390151,48370.5112390151,48370.5112390151,19.841870226850066,19.841870226850066
,23/01/2024,1705968000,46156.761800245986,46156.761800245986,46156.761800245986,46156.761800245986,19.857751476850066,19.857751476850066
,24/01/2024,1706054400,44007.94695222058,44007.94695222058,44007.94695222058,44007.94695222058,19.622752464538543,19.622752464538543
,25/01/2024,1706140800,43594.15205404186,43594.15205404186,43594.15205404186,43594.15205404186,19.618977180447633,19.618977180447633
,26/01/2024,1706227200,43339.36565257368,43339.36565257368,43339.36565257368,43339.36565257368,19.545568201940913,19.545568201940913
,27/01/2024,1706313600,44233.624971984056,44233.624971984056,44233.624971984056,44233.624971984056,19.48060025630725,19.48060025630725
,28/01/2024,1706400000,44133.08283464428,44133.08283464428,44133.08283464428,44133.08283464428,19.47758130964423,19.47758130964423
,29/01/2024,1706486400,44156.62345974695,44156.62345974695,44156.62345974695,44156.62345974695,19.47507804729196,19.47507804729196
,30/01/2024,1706572800,45106.61776689385,45106.61776689385,45106.61776689385,45106.61776689385,19.47507804729196,19.47507804729196
,31/01/2024,1706659200,45509.06015885717,45509.06015885717,45509.06015885717,45509.06015885717,19.44150347265367,19.44150347265367
,01/02/2024,1706745600,43483.32266763859,43483.32266763859,43483.32266763859,43483.32266763859,19.301729684412685,19.301729684412685
,02/02/2024,1706832000,43791.44482743334,43791.44482743334,43791.44482743334,43791.44482743334,19.046466289185904,19.046466289185904
,03/02/2024,1706918400,44150.08978765871,44150.08978765871,44150.08978765871,44150.08978765871,19.046466289185904,19.046466289185904
,04/02/2024,1707004800,43683.26089891077,43683.26089891077,43683.26089891077,43683.26089891077,19.046466289185904,19.046466289185904
,05/02/2024,1707091200,43552.70713396773,43552.70713396773,43552.70713396773,43552.70713396773,19.044929743212347,19.044929743212347
,06/02/2024,1707177600,43758.23766776112,43758.23766776112,43758.23766776112,43758.23766776112,18.880515381060526,18.880515381060526
,07/02/2024,1707264000,44833.08791343663,44833.08791343663,44833.08791343663,44833.08791343663,18.880269482623024,18.880269482623024
,08/02/2024,1707350400,45932.6748081046,45932.6748081046,45932.6748081046,45932.6748081046,18.880269482623024,18.880269482623024
,09/02/2024,1707436800,45661.41477976196,45661.41477976196,45661.41477976196,45661.41477976196,18.827663677161325,18.827663677161325
,10/02/2024,1707523200,46751.13484210428,46751.13484210428,46751.13484210428,46751.13484210428,18.7371037117018,18.7371037117018
,11/02/2024,1707609600,46589.68765185433,46589.68765185433,46589.68765185433,46589.68765185433,18.61614195027444,18.61614195027444
,12/02/2024,1707696000,46751.23000907507,46751.23000907507,46751.23000907507,46751.23000907507,18.616568512774442,18.616568512774442
,13/02/2024,1707782400,48901.78220479438,48901.78220479438,48901.78220479438,48901.78220479438,18.313285150599516,18.313285150599516
,14/02/2024,1707868800,48061.6470099747,48061.6470099747,48061.6470099747,48061.6470099747,18.295398902913117,18.295398902913117
,15/02/2024,1707955200,51023.68418827419,51023.68418827419,51023.68418827419,51023.68418827419,18.28864880525687,18.28864880525687
,16/02/2024,1708041600,52103.747104689,52103.747104689,52103.747104689,52103.747104689,18.271053895623677,18.271053895623677
,17/02/2024,1708128000,51125.99773638416,51125.99773638416,51125.99773638416,51125.99773638416,18.271814149839948,18.271814149839948
,18/02/2024,1708214400,50766.9565883398,50766.9565883398,50766.9565883398,50766.9565883398,18.271814149839948,18.271814149839948
,19/02/2024,1708300800,52376.98019142596,52376.98019142596,52376.98019142596,52376.98019142596,18.27184696233995,18.27184696233995
,20/02/2024,1708387200,53315.024127697274,53315.024127697274,53315.024127697274,53315.024127697274,18.066520320869007,18.066520320869007
,21/02/2024,1708473600,54147.97032198143,54147.97032198143,54147.97032198143,54147.97032198143,18.062328317048753,18.062328317048753
,22/02/2024,1708560000,53731.578553720974,53731.578553720974,53731.578553720974,53731.578553720974,18.059395803984504,18.059395803984504
,23/02/2024,1708646400,53434.5960634365,53434.5960634365,53434.5960634365,53434.5960634365,17.93588750786671,17.93588750786671
,24/02/2024,1708732800,52542.09761706921,52542.09761706921,52542.09761706921,52542.09761706921,17.938701396755597,17.938701396755597
,25/02/2024,1708819200,54220.974997205885,54220.974997205885,54220.974997205885,54220.974997205885,17.912387140183178,17.912387140183178
,26/02/2024,1708905600,55848.852740505725,55848.852740505725,55848.852740505725,55848.852740505725,17.912387140183178,17.912387140183178
,27/02/2024,1708992000,56845.72406742591,56845.72406742591,56845.72406742591,56845.72406742591,17.88850205723049,17.88850205723049
,28/02/2024,1709078400,57795.84315623815,57795.84315623815,57795.84315623815,57795.84315623815,17.857513720450534,17.857513720450534
,29/02/2024,1709164800,61166.984596384806,61166.984596384806,61166.984596384806,61166.984596384806,17.857513720450534,17.857513720450534
,01/03/2024,1709251200,59490.762930790064,59490.762930790064,59490.762930790064,59490.762930790064,17.80185195859456,17.80185195859456
,02/03/2024,1709337600,60688.177140121,60688.177140121,60688.177140121,60688.177140121,17.647195858097337,17.647195858097337
,03/03/2024,1709424000,59825.734851948626,59825.734851948626,59825.734851948626,59825.734851948626,17.436059295556483,17.436059295556483
,04/03/2024,1709510400,60709.73780920349,60709.73780920349,60709.73780920349,60709.73780920349,17.370404608056482,17.370404608056482
,05/03/2024,1709596800,63239.38983227475,63239.38983227475,63239.38983227475,63239.38983227475,17.370404608056482,17.370404608056482
,06/03/2024,1709683200,61650.929116306856,61650.929116306856,61650.929116306856,61650.929116306856,17.163972381122658,17.163972381122658
,07/03/2024,1709769600,65593.15029280311,65593.15029280311,65593.15029280311,65593.15029280311,17.163972381122658,17.163972381122658
,08/03/2024,1709856000,66604.34464075384,66604.34464075384,66604.34464075384,66604.34464075384,16.92549067780233,16.92549067780233
,09/03/2024,1709942400,65909.72250333683,65909.72250333683,65909.72250333683,65909.72250333683,16.92549067780233,16.92549067780233
,10/03/2024,1710028800,66588.05992756943,66588.05992756943,66588.05992756943,66588.05992756943,16.915377445058205,16.915377445058205
,11/03/2024,1710115200,65208.42839349595,65208.42839349595,65208.42839349595,65208.42839349595,16.86048418331492,16.86048418331492
,12/03/2024,1710201600,68103.6452907414,68103.6452907414,68103.6452907414,68103.6452907414,16.7936964845453,16.7936964845453
,13/03/2024,1710288000,66762.65110040463,66762.65110040463,66762.65110040463,66762.65110040463,16.78170351667914,16.78170351667914
,14/03/2024,1710374400,65133.868926428666,65133.868926428666,65133.868926428666,65133.868926428666,16.39293102855031,16.39293102855031
,15/03/2024,1710460800,64287.325640013805,64287.325640013805,64287.325640013805,64287.325640013805,16.39309509105031,16.39309509105031
,16/03/2024,1710547200,61181.81615424041,61181.81615424041,61181.81615424041,61181.81615424041,16.385762687806764,16.385762687806764
,17/03/2024,1710633600,58529.78046321888,58529.78046321888,58529.78046321888,58529.78046321888,16.385762687806764,16.385762687806764
,18/03/2024,1710720000,59195.986840495214,59195.986840495214,59195.986840495214,59195.986840495214,16.374828312806763,16.374828312806763
,19/03/2024,1710806400,55887.95691401005,55887.95691401005,55887.95691401005,55887.95691401005,16.379103179523188,16.379103179523188
,20/03/2024,1710892800,53028.92164589604,53028.92164589604,53028.92164589604,53028.92164589604,16.30961577845046,16.30961577845046
,21/03/2024,1710979200,57469.56854666088,57469.56854666088,57469.56854666088,57469.56854666088,16.29570346719735,16.29570346719735
,22/03/2024,1711065600,56897.58935496225,56897.58935496225,56897.58935496225,56897.58935496225,16.29570346719735,16.29570346719735
,23/03/2024,1711152000,54131.77047268726,54131.77047268726,54131.77047268726,54131.77047268726,16.28954002969735,16.28954002969735
,24/03/2024,1711238400,54341.28100582051,54341.28100582051,54341.28100582051,54341.28100582051,16.28637479532235,16.28637479532235
,25/03/2024,1711324800,55706.98766667619,55706.98766667619,55706.98766667619,55706.98766667619,16.223272865298547,16.223272865298547
,26/03/2024,1711411200,58348.82270568834,58348.82270568834,58348.82270568834,58348.82270568834,16.16355652668726,16.16355652668726
,27/03/2024,1711497600,58456.95689885187,58456.95689885187,58456.95689885187,58456.95689885187,16.16355652668726,16.16355652668726
,28/03/2024,1711584000,56613.50327698319,56613.50327698319,56613.50327698319,56613.50327698319,16.16355652668726,16.16355652668726
,29/03/2024,1711670400,57579.92749220439,57579.92749220439,57579.92749220439,57579.92749220439,16.16473777668726,16.16473777668726
,30/03/2024,1711756800,56689.50021862963,56689.50021862963,56689.50021862963,56689.50021862963,16.162043870437262,16.162043870437262
,31/03/2024,1711843200,56891.77078228811,56891.77078228811,56891.77078228811,56891.77078228811,16.153027578338783,16.153027578338783
,01/04/2024,1711929600,57414.50092726007,57414.50092726007,57414.50092726007,57414.50092726007,15.79074052719504,15.79074052719504
,02/04/2024,1712016000,55052.58623256723,55052.58623256723,55052.58623256723,55052.58623256723,15.698809807393413,15.698809807393413
,03/04/2024,1712102400,51176.481390066605,51176.481390066605,51176.481390066605,51176.481390066605,15.639061038723428,15.639061038723428
,04/04/2024,1712188800,51840.64485550604,51840.64485550604,51840.64485550604,51840.64485550604,15.59276583335019,15.59276583335019
,05/04/2024,1712275200,51746.571662242095,51746.571662242095,51746.571662242095,51746.571662242095,15.549083268150692,15.549083268150692
,06/04/2024,1712361600,51688.903406005935,51688.903406005935,51688.903406005935,51688.903406005935,15.541702018150692,15.541702018150692
,07/04/2024,1712448000,52199.321090749465,52199.321090749465,52199.321090749465,52199.321090749465,15.542358268150693,15.542358268150693
,08/04/2024,1712534400,53315.709161955776,53315.709161955776,53315.709161955776,53315.709161955776,15.524747589555703,15.524747589555703
,09/04/2024,1712620800,57457.40132389745,57457.40132389745,57457.40132389745,57457.40132389745,15.524747589555703,15.524747589555703
,10/04/2024,1712707200,54209.428207898105,54209.428207898105,54209.428207898105,54209.428207898105,15.524780402055702,15.524780402055702
,11/04/2024,1712793600,55094.922880211714,55094.922880211714,55094.922880211714,55094.922880211714,15.524813214555703,15.524813214555703
,12/04/2024,1712880000,54481.998108354615,54481.998108354615,54481.998108354615,54481.998108354615,15.524944464555702,15.524944464555702
,13/04/2024,1712966400,49740.642194405445,49740.642194405445,49740.642194405445,49740.642194405445,15.382339976374913,15.382339976374913
,14/04/2024,1713052800,46591.63345707611,46591.63345707611,46591.63345707611,46591.63345707611,15.382310288874912,15.382310288874912
,15/04/2024,1713139200,48595.02554909918,48595.02554909918,48595.02554909918,48595.02554909918,15.382310288874912,15.382310288874912
,16/04/2024,1713225600,47689.36381832993,47689.36381832993,47689.36381832993,47689.36381832993,15.378853654930534,15.378853654930534
,17/04/2024,1713312000,47338.118631564685,47338.118631564685,47338.118631564685,47338.118631564685,15.341078270986154,15.341078270986154
,18/04/2024,1713398400,45505.93365366081,45505.93365366081,45505.93365366081,45505.93365366081,15.341078270986154,15.341078270986154
,19/04/2024,1713484800,46851.20275981356,46851.20275981356,46851.20275981356,46851.20275981356,15.255362931498686,15.255362931498686
,20/04/2024,1713571200,47248.14730329116,47248.14730329116,47248.14730329116,47248.14730329116,15.255362931498686,15.255362931498686
,21/04/2024,1713657600,48077.88649313537,48077.88649313537,48077.88649313537,48077.88649313537,15.255362931498686,15.255362931498686
,22/04/2024,1713744000,48147.90860899095,48147.90860899095,48147.90860899095,48147.90860899095,15.255362931498686,15.255362931498686
,23/04/2024,1713830400,48785.55953020806,48785.55953020806,48785.55953020806,48785.55953020806,15.24520150566179,15.24520150566179
,24/04/2024,1713916800,49214.93607632755,49214.93607632755,49214.93607632755,49214.93607632755,15.28176869316179,15.28176869316179
,25/04/2024,1714003200,48131.47510158934,48131.47510158934,48131.47510158934,48131.47510158934,15.317665568161791,15.317665568161791
,26/04/2024,1714089600,48330.02831072475,48330.02831072475,48330.02831072475,48330.02831072475,15.309719372889411,15.309719372889411
,27/04/2024,1714176000,47955.61358665157,47955.61358665157,47955.61358665157,47955.61358665157,15.310178747889411,15.310178747889411
,28/04/2024,1714262400,49661.7986766541,49661.7986766541,49661.7986766541,49661.7986766541,15.310703747889413,15.310703747889413
,29/04/2024,1714348800,50573.70419187839,50573.70419187839,50573.70419187839,50573.70419187839,15.310703747889413,15.310703747889413
,30/04/2024,1714435200,48933.07317274344,48933.07317274344,48933.07317274344,48933.07317274344,15.302536243981924,15.302536243981924
,01/05/2024,1714521600,45900.56956527354,45900.56956527354,45900.56956527354,45900.56956527354,15.302536243981924,15.302536243981924
,02/05/2024,1714608000,45378.75307935376,45378.75307935376,45378.75307935376,45378.75307935376,15.302536243981924,15.302536243981924
,03/05/2024,1714694400,45592.360387389665,45592.360387389665,45592.360387389665,45592.360387389665,15.295241036825324,15.295241036825324
,04/05/2024,1714780800,47526.13771167549,47526.13771167549,47526.13771167549,47526.13771167549,15.295241036825324,15.295241036825324
,05/05/2024,1714867200,40191.28530083493,40191.28530083493,40191.28530083493,40191.28530083493,12.890333136890037,12.890333136890037
,06/05/2024,1714953600,40367.90602140018,40367.90602140018,40367.90602140018,40367.90602140018,12.887171864921955,12.887171864921955
,07/05/2024,1715040000,39469.78599819667,39469.78599819667,39469.78599819667,39469.78599819667,12.887335927421955,12.887335927421955
,08/05/2024,1715126400,38877.13673397256,38877.13673397256,38877.13673397256,38877.13673397256,12.887306239921955,12.887306239921955
,09/05/2024,1715212800,38278.77910525299,38278.77910525299,38278.77910525299,38278.77910525299,12.887306239921955,12.887306239921955
,10/05/2024,1715299200,39123.28428315507,39123.28428315507,39123.28428315507,39123.28428315507,12.887306239921955,12.887306239921955
,11/05/2024,1715385600,37483.6480191317,37483.6480191317,37483.6480191317,37483.6480191317,12.886912880546955,12.886912880546955
,12/05/2024,1715472000,37343.1208443633,37343.1208443633,37343.1208443633,37343.1208443633,12.806546377622071,12.806546377622071
,13/05/2024,1715558400,37521.17504869075,37521.17504869075,37521.17504869075,37521.17504869075,12.76408446371458,12.76408446371458
,14/05/2024,1715644800,37673.16449957457,37673.16449957457,37673.16449957457,37673.16449957457,12.76411727621458,12.76411727621458
,15/05/2024,1715731200,36626.253380314236,36626.253380314236,36626.253380314236,36626.253380314236,12.71400571383939,12.71400571383939
,16/05/2024,1715817600,38375.20422200333,38375.20422200333,38375.20422200333,38375.20422200333,12.667299633930467,12.667299633930467
,17/05/2024,1715904000,37468.92681603413,37468.92681603413,37468.92681603413,37468.92681603413,12.75746396552769,12.75746396552769
,18/05/2024,1715990400,39448.38703501493,39448.38703501493,39448.38703501493,39448.38703501493,12.756312784972135,12.756312784972135
,19/05/2024,1716076800,39848.011170195176,39848.011170195176,39848.011170195176,39848.011170195176,12.759856534972133,12.759856534972133
,20/05/2024,1716163200,39181.416373274034,39181.416373274034,39181.416373274034,39181.416373274034,12.760348722472134,12.760348722472134
,21/05/2024,1716249600,47149.17603837818,47149.17603837818,47149.17603837818,47149.17603837818,12.760644034972133,12.760644034972133
,22/05/2024,1716336000,47864.72205117546,47864.72205117546,47864.72205117546,47864.72205117546,12.757972159972136,12.757972159972136
,23/05/2024,1716422400,47706.0128775054,47706.0128775054,47706.0128775054,47706.0128775054,12.757972159972136,12.757972159972136
,24/05/2024,1716508800,48960.071507798784,48960.071507798784,48960.071507798784,48960.071507798784,12.75789263368245,12.75789263368245
,25/05/2024,1716595200,47463.50111530874,47463.50111530874,47463.50111530874,47463.50111530874,12.757702469991974,12.757702469991974
,26/05/2024,1716681600,47895.328218633804,47895.328218633804,47895.328218633804,47895.328218633804,12.770827469991975,12.770827469991975
,27/05/2024,1716768000,48869.707946247814,48869.707946247814,48869.707946247814,48869.707946247814,12.76824925962205,12.76824925962205
,28/05/2024,1716854400,49516.34037239723,49516.34037239723,49516.34037239723,49516.34037239723,12.761088270476005,12.761088270476005
,29/05/2024,1716940800,49137.33605076408,49137.33605076408,49137.33605076408,49137.33605076408,12.761088270476005,12.761088270476005
,30/05/2024,1717027200,47635.637284391865,47635.637284391865,47635.637284391865,47635.637284391865,12.68751009697402,12.68751009697402
,31/05/2024,1717113600,47430.689216318184,47430.689216318184,47430.689216318184,47430.689216318184,12.656148727283886,12.656148727283886
,01/06/2024,1717200000,47355.63273849751,47355.63273849751,47355.63273849751,47355.63273849751,12.56414186333047,12.56414186333047
,02/06/2024,1717286400,47904.765580228246,47904.765580228246,47904.765580228246,47904.765580228246,12.563042518712415,12.563042518712415
,03/06/2024,1717372800,47292.16049163006,47292.16049163006,47292.16049163006,47292.16049163006,12.557496711841333,12.557496711841333
,04/06/2024,1717459200,47240.400049155,47240.400049155,47240.400049155,47240.400049155,12.541421663013208,12.541421663013208
,05/06/2024,1717545600,47863.08068356234,47863.08068356234,47863.08068356234,47863.08068356234,12.54158572551321,12.54158572551321
,06/06/2024,1717632000,47932.15016172864,47932.15016172864,47932.15016172864,47932.15016172864,12.405314444109653,12.405314444109653
,07/06/2024,1717718400,47247.752633956836,47247.752633956836,47247.752633956836,47247.752633956836,12.40544569410965,12.40544569410965
