,Date,Timestamp,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite,Kryptonite
,12/01/2024,1705017600,,,1305162.1531817263,3075471.2159862914,3075471.2159862914,1305162.1531817263,,1305162.1531817263,1538196.937598594,304417.74119727855,1232856.537190419,1538196.937598594,304417.74119727855,1232856.537190419,1305162.1531817263,,,1768392.592889,2084136.4915637071,9564352.217762912,11103314.605218345,2084136.4915637071,9564352.217762912,11103314.605218345,1768392.592889,
,13/01/2024,1705104000,,,1191997.6224056636,2664238.2600946436,2664238.2600946436,1191997.6224056636,,1191997.6224056636,1305779.9461426195,247152.4045679138,1111305.9093841105,1305779.9461426195,247152.4045679138,1111305.9093841105,1191997.6224056636,,,1792156.925912,1963227.551975841,10612414.044916237,11385981.059845604,1963227.551975841,10612414.044916237,11385981.059845604,1792156.925912,
,14/01/2024,1705190400,,,1327453.6838855722,2775368.498249651,2775368.498249651,1327453.6838855722,,1327453.6838855722,1399174.380476495,281010.2557234215,1095183.8620497345,1399174.380476495,281010.2557234215,1095183.8620497345,1327453.6838855722,,,1850292.759124,1950261.810543615,9796988.554795468,11890859.820524134,1950261.810543615,9796988.554795468,11890859.820524134,1850292.759124,
,15/01/2024,1705276800,,,1436425.1897560395,2836860.403412249,2836860.403412249,1436425.1897560395,,1436425.1897560395,1430876.9411852686,285874.0086966094,1120109.4535303707,1430876.9411852686,285874.0086966094,1120109.4535303707,1436425.1897560395,,,2025039.318339,2017217.5246362332,10181394.479131388,13175123.252177456,2017217.5246362332,10181394.479131388,13175123.252177456,2025039.318339,
,16/01/2024,1705363200,,,1619464.8116257228,3255712.1620339723,3255712.1620339723,1619464.8116257228,,1619464.8116257228,1643950.418643983,378084.4579779236,1233677.2854120655,1643950.418643983,378084.4579779236,1233677.2854120655,1619464.8116257228,,,1978772.256785,2008690.4368593385,8455023.241153697,13488413.607969051,2008690.4368593385,8455023.241153697,13488413.607969051,1978772.256785,
,17/01/2024,1705449600,,,1577384.1042215794,3435961.544269239,3435961.544269239,1577384.1042215794,,1577384.1042215794,1668131.1808549715,362428.54583094694,1405401.817583321,1668131.1808549715,362428.54583094694,1405401.817583321,1577384.1042215794,,,2032790.061757,2149736.6919532605,8872071.231219862,13551658.2061319,2149736.6919532605,8872071.231219862,13551658.2061319,2032790.061757,
,18/01/2024,1705536000,,,1732788.1219481356,3580359.2390231215,3580359.2390231215,1732788.1219481356,,1732788.1219481356,1795464.2431061647,375627.47140697256,1409267.5245099843,1795464.2431061647,375627.47140697256,1409267.5245099843,1732788.1219481356,,,2083016.020566,2158360.122262825,9322416.3992783,13957704.245050207,2158360.122262825,9322416.3992783,13957704.245050207,2083016.020566,
,19/01/2024,1705622400,,,1407909.7010418344,3147468.5044421447,3147468.5044421447,1407909.7010418344,,1407909.7010418344,1542131.083273035,337137.0694303404,1268200.351738769,1542131.083273035,337137.0694303404,1268200.351738769,1407909.7010418344,,,1913810.087081,2096260.8756691762,10427559.30174089,14797446.463861302,2096260.8756691762,10427559.30174089,14797446.463861302,1913810.087081,
,20/01/2024,1705708800,,,1374617.9756533706,2922843.17865682,2922843.17865682,1374617.9756533706,,1374617.9756533706,1441203.3936623037,276289.1391278487,1205350.6458666676,1441203.3936623037,276289.1391278487,1205350.6458666676,1374617.9756533706,,,1952133.139325,2046692.9394973086,9810237.032449929,15073666.223133756,2046692.9394973086,9810237.032449929,15073666.223133756,1952133.139325,
,21/01/2024,1705795200,,,1368694.271657298,2813607.3690804997,2813607.3690804997,1368694.271657298,,1368694.271657298,1400075.9586611586,276030.75366531574,1137500.656754025,1400075.9586611586,276030.75366531574,1137500.656754025,1368694.271657298,,,2011229.948095,2057343.8173723835,9740069.805418465,15135999.797131483,2057343.8173723835,9740069.805418465,15135999.797131483,2011229.948095,
,22/01/2024,1705881600,,,1291733.6538583022,2768545.694777909,2768545.694777909,1291733.6538583022,,1291733.6538583022,1357195.872610469,260031.20745103978,1151318.6147164004,1357195.872610469,260031.20745103978,1151318.6147164004,1291733.6538583022,,,1991381.727091,2092300.5704210657,9794303.166270351,14971049.435215795,2092300.5704210657,9794303.166270351,14971049.435215795,1991381.727091,
,23/01/2024,1705968000,,,1194150.4012540223,2534240.468191217,2534240.468191217,1194150.4012540223,,1194150.4012540223,1204723.1434840641,248844.15557918465,1080673.1691279684,1204723.1434840641,248844.15557918465,1080673.1691279684,1194150.4012540223,,,2004233.538074,2021978.5763410465,9616466.729342356,15595029.570652973,2021978.5763410465,9616466.729342356,15595029.570652973,2004233.538074,
,24/01/2024,1706054400,,,1332786.383643265,2599714.4726807387,2599714.4726807387,1332786.383643265,,1332786.383643265,1328215.2043883095,251413.21953897533,1020086.0487534537,1328215.2043883095,251413.21953897533,1020086.0487534537,1332786.383643265,,,2016156.622303,2009241.6256916004,9133643.519594716,15656537.568736434,2009241.6256916004,9133643.519594716,15656537.568736434,2016156.622303,
,25/01/2024,1706140800,,,1367074.270356319,2609430.6651784214,2609430.6651784214,1367074.270356319,,1367074.270356319,1285137.454269333,250113.61554340582,1074179.5953656826,1285137.454269333,250113.61554340582,1074179.5953656826,1367074.270356319,,,2104055.466409,1977947.0248076257,8854623.059759108,15787704.042764924,1977947.0248076257,8854623.059759108,15787704.042764924,2104055.466409,
,26/01/2024,1706227200,,,1275776.330125987,2383001.1832550685,2383001.1832550685,1275776.330125987,,1275776.330125987,1174362.4128977738,211091.90224703768,997546.8681102569,1174362.4128977738,211091.90224703768,997546.8681102569,1275776.330125987,,,2112132.038227,1944234.5952021263,8710496.003459478,15890830.23672253,1944234.5952021263,8710496.003459478,15890830.23672253,2112132.038227,
,27/01/2024,1706313600,,,1584886.3107765748,2559725.8380754534,2559725.8380754534,1584886.3107765748,,1584886.3107765748,1210443.8413086794,230930.41534452842,1118351.5814222454,1210443.8413086794,230930.41534452842,1118351.5814222454,1584886.3107765748,,,2371387.953647,1811127.980807107,8491746.563190402,16267878.5881687,1811127.980807107,8491746.563190402,16267878.5881687,2371387.953647,
,28/01/2024,1706400000,,,1524140.9776615119,2577554.92725426,2577554.92725426,1524140.9776615119,,1524140.9776615119,1200857.1844963434,232295.6591887894,1144402.0835691274,1200857.1844963434,232295.6591887894,1144402.0835691274,1524140.9776615119,,,2336084.535235,1840580.3261270006,8114140.076804212,16525184.594944948,1840580.3261270006,8114140.076804212,16525184.594944948,2336084.535235,
,29/01/2024,1706486400,,,1609625.0802028552,2618845.3605674915,2618845.3605674915,1609625.0802028552,,1609625.0802028552,1256307.8949676116,231252.13182249927,1131285.3337773804,1256307.8949676116,231252.13182249927,1131285.3337773804,1609625.0802028552,,,2434767.932541,1900329.594566044,7655636.642584853,15954944.415448565,1900329.594566044,7655636.642584853,15954944.415448565,2434767.932541,
,30/01/2024,1706572800,,,1676970.8458378783,3734925.8192546195,3734925.8192546195,1676970.8458378783,,1676970.8458378783,2386827.26884363,228268.77438434708,1119829.7760266424,2386827.26884363,228268.77438434708,1119829.7760266424,1676970.8458378783,,,2449097.959543,3485793.332910242,8014424.932320881,16268555.888465619,3485793.332910242,8014424.932320881,16268555.888465619,2449097.959543,
,31/01/2024,1706659200,,,1707342.4626805964,3857789.0326117533,3857789.0326117533,1707342.4626805964,,1707342.4626805964,2450961.2802239805,205438.82659929563,1201388.9257884773,2450961.2802239805,205438.82659929563,1201388.9257884773,1707342.4626805964,,,2448813.937053,3515374.491867582,8131685.715490531,16637201.060620643,3515374.491867582,8131685.715490531,16637201.060620643,2448813.937053,
,01/02/2024,1706745600,,,1627189.2856768228,3603899.333356715,3603899.333356715,1627189.2856768228,,1627189.2856768228,2303584.7282094,196725.70584301394,1103588.8993043012,2303584.7282094,196725.70584301394,1103588.8993043012,1627189.2856768228,,,2502405.668092,3542613.9611063437,7887412.214109204,17373880.656553864,3542613.9611063437,7887412.214109204,17373880.656553864,2502405.668092,
,02/02/2024,1706832000,,,1665567.9660925658,3535111.197181202,3535111.197181202,1665567.9660925658,,1665567.9660925658,2324880.103174783,174313.58879256144,1035917.5052138576,2324880.103174783,174313.58879256144,1035917.5052138576,1665567.9660925658,,,2584608.074406,3607720.6148412717,8879054.033850929,17598489.827634167,3607720.6148412717,8879054.033850929,17598489.827634167,2584608.074406,
,03/02/2024,1706918400,,,1651051.6197123912,3587353.9808096755,3587353.9808096755,1651051.6197123912,,1651051.6197123912,2377532.4132044422,169077.6604011137,1040743.9072041196,2377532.4132044422,169077.6604011137,1040743.9072041196,1651051.6197123912,,,2611621.780201,3760763.9636004805,8782940.26869238,17066971.256217115,3760763.9636004805,8782940.26869238,17066971.256217115,2611621.780201,
,04/02/2024,1707004800,,,1851817.3186809171,3447274.1803077133,3447274.1803077133,1851817.3186809171,,1851817.3186809171,2191064.631023477,146822.20316947793,1109387.3461147586,2191064.631023477,146822.20316947793,1109387.3461147586,1851817.3186809171,,,3031526.928215,3586893.460494549,8616832.15972052,18543875.405177746,3586893.460494549,8616832.15972052,18543875.405177746,3031526.928215,
,05/02/2024,1707091200,,,1894721.9404791996,3409347.7063397234,3409347.7063397234,1894721.9404791996,,1894721.9404791996,2217158.4338847846,140588.2045226536,1051601.0679322856,2217158.4338847846,140588.2045226536,1051601.0679322856,1894721.9404791996,,,3181925.255732,3723413.0592022096,8449373.99806439,18497494.6427026,3723413.0592022096,8449373.99806439,18497494.6427026,3181925.255732,
,06/02/2024,1707177600,,,1925601.019198625,3201616.4720670185,3201616.4720670185,1925601.019198625,,1925601.019198625,2175599.686769032,93724.38664506596,932292.3986529207,2175599.686769032,93724.38664506596,932292.3986529207,1925601.019198625,,,3159385.152733,3569564.6606633,6126241.378108795,18402929.30621636,3569564.6606633,6126241.378108795,18402929.30621636,3159385.152733,
,07/02/2024,1707264000,,,1965658.9317229786,3191652.655614906,3191652.655614906,1965658.9317229786,,1965658.9317229786,2229104.6619030684,86253.57213647428,876294.4215753633,2229104.6619030684,86253.57213647428,876294.4215753633,1965658.9317229786,,,3274388.952769,3713236.086742402,6193654.236533527,18274812.163752437,3713236.086742402,6193654.236533527,18274812.163752437,3274388.952769,
,08/02/2024,1707350400,,,2085794.3441990677,3148396.2134177354,3148396.2134177354,2085794.3441990677,,2085794.3441990677,2199683.491290275,94088.21715480702,854624.5049726533,2199683.491290275,94088.21715480702,854624.5049726533,2085794.3441990677,,,3296208.108585,3476188.618727777,5857891.128872125,18029474.687154617,3476188.618727777,5857891.128872125,18029474.687154617,3296208.108585,
,09/02/2024,1707436800,,,2094698.571836998,3330423.725527201,3330423.725527201,2094698.571836998,,2094698.571836998,2198702.615291257,87130.66883523305,1044590.4414007112,2198702.615291257,87130.66883523305,1044590.4414007112,2094698.571836998,,,3282480.583311,3445459.284788343,5168560.871763553,17793892.196588214,3445459.284788343,5168560.871763553,17793892.196588214,3282480.583311,
,10/02/2024,1707523200,,,2329343.311989089,3591533.088667583,3591533.088667583,2329343.311989089,,2329343.311989089,2454739.71292076,97538.80949949884,1039254.5662473243,2454739.71292076,97538.80949949884,1039254.5662473243,2329343.311989089,,,3297349.502907,3474856.9395095045,4533686.037689402,17487330.533028055,3474856.9395095045,4533686.037689402,17487330.533028055,3297349.502907,
,11/02/2024,1707609600,,,2276480.762755934,3507646.917464749,3507646.917464749,2276480.762755934,,2276480.762755934,2433229.1289695683,85487.96291757283,988929.8255776077,2433229.1289695683,85487.96291757283,988929.8255776077,2276480.762755934,,,3316802.500708,3545182.8066368205,4514637.825823078,17505661.431310765,3545182.8066368205,4514637.825823078,17505661.431310765,3316802.500708,
,12/02/2024,1707696000,,,2437794.05963287,4104012.6947169486,4104012.6947169486,2437794.05963287,,2437794.05963287,3014734.0001172093,84339.12669257629,1004939.5679071628,3014734.0001172093,84339.12669257629,1004939.5679071628,2437794.05963287,,,3533234.573596,4369426.677909634,4646348.644621512,17621862.38176269,4369426.677909634,4646348.644621512,17621862.38176269,3533234.573596,
,13/02/2024,1707782400,,,3093479.301091081,5326755.338242924,5326755.338242924,3093479.301091081,,3093479.301091081,4076626.0218794057,100331.65924527161,1149797.657118247,4076626.0218794057,100331.65924527161,1149797.657118247,3093479.301091081,,,4081188.019672,5378241.023080148,4127894.703408763,17619529.814705655,5378241.023080148,4127894.703408763,17619529.814705655,4081188.019672,
,14/02/2024,1707868800,,,3347570.259479263,6017152.249696505,6017152.249696505,3347570.259479263,,3347570.259479263,4810315.98937283,104344.90160526473,1102491.3587184108,4810315.98937283,104344.90160526473,1102491.3587184108,3347570.259479263,,,4420687.80296,6352340.227180723,3832757.3180504595,17821498.451714445,6352340.227180723,3832757.3180504595,17821498.451714445,4420687.80296,
,15/02/2024,1707955200,,,4371215.95788426,8154432.075563245,8154432.075563245,4371215.95788426,,4371215.95788426,6783934.59064001,118118.13110851336,1252379.353814722,6783934.59064001,118118.13110851336,1252379.353814722,4371215.95788426,,,4970086.534908,7713355.342652981,3874929.8735022503,17253731.488368586,7713355.342652981,3874929.8735022503,17253731.488368586,4970086.534908,
,16/02/2024,1708041600,,,4596887.561482071,9090599.100977661,9090599.100977661,4596887.561482071,,4596887.561482071,7423582.1417279225,119259.3881515364,1547757.5710982033,7423582.1417279225,119259.3881515364,1547757.5710982033,4596887.561482071,,,4938848.492236,7975819.938445984,3963584.69128304,17509956.343807805,7975819.938445984,3963584.69128304,17509956.343807805,4938848.492236,
,17/02/2024,1708128000,,,4699218.2859956855,9529896.135938592,9529896.135938592,4699218.2859956855,,4699218.2859956855,7739246.180320809,110106.9734080708,1680542.982209713,7739246.180320809,110106.9734080708,1680542.982209713,4699218.2859956855,,,5034662.761828,8291697.081789176,4069046.473552718,17380552.29762556,8291697.081789176,4069046.473552718,17380552.29762556,5034662.761828,
,18/02/2024,1708214400,,,4690606.296155382,9394810.498655686,9394810.498655686,4690606.296155382,,4690606.296155382,7752731.990608287,102729.78489181554,1539348.723155583,7752731.990608287,102729.78489181554,1539348.723155583,4690606.296155382,,,5118514.072627,8459986.89503305,4185673.699784565,17780933.121823005,8459986.89503305,4185673.699784565,17780933.121823005,5118514.072627,
,19/02/2024,1708300800,,,5138282.228347804,10499485.843076402,10499485.843076402,5138282.228347804,,5138282.228347804,8793281.036564646,116134.33492313298,1590070.471588622,8793281.036564646,116134.33492313298,1590070.471588622,5138282.228347804,,,5322328.342429,9108244.118171,4683510.284469699,18711554.421010405,9108244.118171,4683510.284469699,18711554.421010405,5322328.342429,
,20/02/2024,1708387200,,,5026350.879682809,10402517.807590205,10402517.807590205,5026350.879682809,,5026350.879682809,8686367.624003112,102918.16021440255,1613232.023372691,8686367.624003112,102918.16021440255,1613232.023372691,5026350.879682809,,,5437537.462605,9396966.208705416,5192833.046545234,19216123.777547777,9396966.208705416,5192833.046545234,19216123.777547777,5437537.462605,
,21/02/2024,1708473600,,,5086279.23539134,10475812.038158555,10475812.038158555,5086279.23539134,,5086279.23539134,8860049.019253902,98039.12905243784,1517723.8898522146,8860049.019253902,98039.12905243784,1517723.8898522146,5086279.23539134,,,5495252.405139,9572460.226706047,5041028.34253577,19470729.44941198,9572460.226706047,5041028.34253577,19470729.44941198,5495252.405139,
,22/02/2024,1708560000,,,4903266.32817204,10059615.23698289,10059615.23698289,4903266.32817204,,4903266.32817204,8594341.58521499,94865.97852965574,1370407.6732382444,8594341.58521499,94865.97852965574,1370407.6732382444,4903266.32817204,,,5598742.067839,9813356.762217667,5135897.1786101,19884611.75945681,9813356.762217667,5135897.1786101,19884611.75945681,5598742.067839,
,23/02/2024,1708646400,,,4809992.0253830105,9906536.912475409,9906536.912475409,4809992.0253830105,,4809992.0253830105,8394665.757047705,85586.95534275145,1426284.2000849524,8394665.757047705,85586.95534275145,1426284.2000849524,4809992.0253830105,,,5620942.222675,9809981.170452382,5027762.964926094,20109469.025250997,9809981.170452382,5027762.964926094,20109469.025250997,5620942.222675,
,24/02/2024,1708732800,,,4468900.3727889275,9307037.391870884,9307037.391870884,4468900.3727889275,,4468900.3727889275,7853571.699370829,84574.70058285932,1368890.9919171962,7853571.699370829,84574.70058285932,1368890.9919171962,4468900.3727889275,,,5675997.79609,9974904.772657605,4805910.457337873,20119506.627431672,9974904.772657605,4805910.457337873,20119506.627431672,5675997.79609,
,25/02/2024,1708819200,,,4809164.340972989,9949441.799480364,9949441.799480364,4809164.340972989,,4809164.340972989,8492467.572549509,93787.16993351943,1363187.0569973346,8492467.572549509,93787.16993351943,1363187.0569973346,4809164.340972989,,,5670194.754893,10012954.782124711,4603476.047533192,20322113.58245255,10012954.782124711,4603476.047533192,20322113.58245255,5670194.754893,
,26/02/2024,1708905600,,,4653488.186474937,9620662.342451504,9620662.342451504,4653488.186474937,,4653488.186474937,8148727.128146211,77944.9957550724,1393990.2185502206,8148727.128146211,77944.9957550724,1393990.2185502206,4653488.186474937,,,5709626.313886,9998131.502894035,5265162.768151955,20388320.05134003,9998131.502894035,5265162.768151955,20388320.05134003,5709626.313886,
,27/02/2024,1708992000,,,5127140.917621088,8343240.431959276,8343240.431959276,5127140.917621088,,5127140.917621088,6807130.412259687,82022.46624136547,1454087.553458224,6807130.412259687,82022.46624136547,1454087.553458224,5127140.917621088,,,5765892.224099,7655178.771775779,4279541.684434012,20572828.99629632,7655178.771775779,4279541.684434012,20572828.99629632,5765892.224099,
,28/02/2024,1709078400,,,4906432.283307102,8451520.704446418,8451520.704446418,4906432.283307102,,4906432.283307102,7150757.29858838,108026.55135186319,1192736.854506175,7150757.29858838,108026.55135186319,1192736.854506175,4906432.283307102,,,5512324.997761,8033800.516118007,4746029.092679608,17463971.397077106,8033800.516118007,4746029.092679608,17463971.397077106,5512324.997761,
,29/02/2024,1709164800,,,4828974.248897824,8615159.571865916,8615159.571865916,4828974.248897824,,4828974.248897824,7402335.783226236,110257.87619723321,1102565.9124424465,7402335.783226236,110257.87619723321,1102565.9124424465,4828974.248897824,,,5584805.003681,8560948.928341141,4518485.790315157,17327496.227349035,8560948.928341141,4518485.790315157,17327496.227349035,5584805.003681,
,01/03/2024,1709251200,,,4758315.526878049,8446804.107973011,8446804.107973011,4758315.526878049,,4758315.526878049,7270734.656659037,104251.54601629576,1071817.9052976782,7270734.656659037,104251.54601629576,1071817.9052976782,4758315.526878049,,,5693849.096533,8700235.560694508,4529007.417743617,17250103.088448808,8700235.560694508,4529007.417743617,17250103.088448808,5693849.096533,
,02/03/2024,1709337600,,,4876880.601507053,8815630.49656508,8815630.49656508,4876880.601507053,,4876880.601507053,7658243.452347231,105676.99300417933,1051710.0512136703,7658243.452347231,105676.99300417933,1051710.0512136703,4876880.601507053,,,5677617.742154,8915653.765512524,4281605.1048564995,16882465.18578513,8915653.765512524,4281605.1048564995,16882465.18578513,5677617.742154,
,03/03/2024,1709424000,,,4823682.718798584,8646135.376951573,8646135.376951573,4823682.718798584,,4823682.718798584,7538984.654203066,109664.97753719971,997485.7452113079,7538984.654203066,109664.97753719971,997485.7452113079,4823682.718798584,,,5685643.30001,8886151.94797137,4258200.723434134,16862238.952097166,8886151.94797137,4258200.723434134,16862238.952097166,5685643.30001,
,04/03/2024,1709510400,,,4933506.648944366,9071409.143653017,9071409.143653017,4933506.648944366,,4933506.648944366,7914042.2158942735,109681.8154639886,1047685.1122947554,7914042.2158942735,109681.8154639886,1047685.1122947554,4933506.648944366,,,6017359.450534,9652695.356137032,4190304.8260291484,16932284.64314756,9652695.356137032,4190304.8260291484,16932284.64314756,6017359.450534,
,05/03/2024,1709596800,,,4875468.220541051,9180544.870483536,9180544.870483536,4875468.220541051,,4875468.220541051,8035190.526612903,91068.14148726805,1054286.2023833648,8035190.526612903,91068.14148726805,1054286.2023833648,4875468.220541051,,,6268844.226841,10331593.903556379,2986753.3779918337,16964394.13621518,10331593.903556379,2986753.3779918337,16964394.13621518,6268844.226841,
,06/03/2024,1709683200,,,4565029.511334208,8483512.942916177,8483512.942916177,4565029.511334208,,4565029.511334208,7508849.106661516,79852.69620498338,894811.1400496792,7508849.106661516,79852.69620498338,894811.1400496792,4565029.511334208,,,6288395.830723,10343550.96689352,3042861.7941488097,15539771.804551408,10343550.96689352,3042861.7941488097,15539771.804551408,6288395.830723,
,07/03/2024,1709769600,,,4989746.589900348,9288166.15174566,9288166.15174566,4989746.589900348,,4989746.589900348,8237509.041299977,91333.33589981878,959323.7745458636,8237509.041299977,91333.33589981878,959323.7745458636,4989746.589900348,,,6357393.603679,10495340.063042017,2875809.91253294,15333723.998942886,10495340.063042017,2875809.91253294,15333723.998942886,6357393.603679,
,08/03/2024,1709856000,,,5876463.397828294,10904224.894050416,10904224.894050416,5876463.397828294,,5876463.397828294,9677062.823597461,107337.0387283462,1119825.0317246069,9677062.823597461,107337.0387283462,1119825.0317246069,5876463.397828294,,,6322748.261089,10411982.17331901,2886482.0420405953,16832386.840497337,10411982.17331901,2886482.0420405953,16832386.840497337,6322748.261089,
,09/03/2024,1709942400,,,5971919.664736816,11455787.334557207,11455787.334557207,5971919.664736816,,5971919.664736816,9881683.06137885,104657.77763901975,1469446.4955393374,9881683.06137885,104657.77763901975,1469446.4955393374,5971919.664736816,,,6419755.380312,10622712.889862789,2889764.110030388,16196709.788253926,10622712.889862789,2889764.110030388,16196709.788253926,6419755.380312,
,10/03/2024,1710028800,,,5852381.631948172,11188718.23534071,11188718.23534071,5852381.631948172,,5852381.631948172,9830255.550844237,103407.47801510674,1255055.2064813667,9830255.550844237,103407.47801510674,1255055.2064813667,5852381.631948172,,,6491185.70873,10903255.863641012,2640063.980287928,15464153.16208143,10903255.863641012,2640063.980287928,15464153.16208143,6491185.70873,
,11/03/2024,1710115200,,,5662033.164824355,10715606.379845273,10715606.379845273,5662033.164824355,,5662033.164824355,9437396.88574063,97596.1785528505,1180613.3155517909,9437396.88574063,97596.1785528505,1180613.3155517909,5662033.164824355,,,6522155.460487,10871036.576315373,2790959.7546390225,15637883.830507053,10871036.576315373,2790959.7546390225,15637883.830507053,6522155.460487,
,12/03/2024,1710201600,,,5908532.668643384,11033901.37648167,11033901.37648167,5908532.668643384,,5908532.668643384,9743905.799680633,108855.9556051704,1181139.6211958677,9743905.799680633,108855.9556051704,1181139.6211958677,5908532.668643384,,,6585634.700361,10860531.328188315,2699848.697823235,15053651.719250944,10860531.328188315,2699848.697823235,15053651.719250944,6585634.700361,
,13/03/2024,1710288000,,,5953401.800587238,11060341.144060548,11060341.144060548,5953401.800587238,,5953401.800587238,9896358.799749883,95593.00676022575,1068389.337550439,9896358.799749883,95593.00676022575,1068389.337550439,5953401.800587238,,,6595953.175092,10964473.998818817,2898564.552517304,14791285.425239008,10964473.998818817,2898564.552517304,14791285.425239008,6595953.175092,
