,Date,Timestamp,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT,DigiFT
,05/10/2023,1696464000,2119757.236755,2119757.236755,1988000,131757.236755,,,,,,,,1988000,131757.236755,,,,,,,,20000,132.9337,,,,,,,,20000,132.9337,,,,,,,
,06/10/2023,1696550400,2098081.561265,2098081.561265,1966284.4444000002,131797.116865,,,,,,,,1966284.4444000002,131797.116865,,,,,,,,20000,132.9337,,,,,,,,20000,132.9337,,,,,,,
,07/10/2023,1696636800,2099685.82583,2099685.82583,1967828.8888,131856.93702999997,,,,,,,,1967828.8888,131856.93702999997,,,,,,,,20000,132.9337,,,,,,,,20000,132.9337,,,,,,,
,08/10/2023,1696723200,2099690.27043,2099690.27043,1967833.3334,131856.93702999997,,,,,,,,1967833.3334,131856.93702999997,,,,,,,,20000,132.9337,,,,,,,,20000,132.9337,,,,,,,
,09/10/2023,1696809600,2100134.71483,2100134.71483,1968277.7777999998,131856.93702999997,,,,,,,,1968277.7777999998,131856.93702999997,,,,,,,,20000,132.9337,,,,,,,,20000,132.9337,,,,,,,
,10/10/2023,1696896000,2100581.817904,2100581.817904,1968722.2222,131859.59570399998,,,,,,,,1968722.2222,131859.59570399998,,,,,,,,20000,132.9337,,,,,,,,20000,132.9337,,,,,,,
,11/10/2023,1696982400,2104813.822573,2104813.822573,1962926.6666,141887.155973,,,,,,,,1962926.6666,141887.155973,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,12/10/2023,1697068800,2109029.728691,2109029.728691,1967111.1112,141918.617491,,,,,,,,1967111.1112,141918.617491,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,13/10/2023,1697155200,2121042.753505,2121042.753505,1979115.5555999998,141927.19790499998,,,,,,,,1979115.5555999998,141927.19790499998,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,14/10/2023,1697241600,2123460.110458,2123460.110458,1981480,141980.110458,,,,,,,,1981480,141980.110458,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,15/10/2023,1697328000,2121804.554858,2121804.554858,1979824.4444,141980.110458,,,,,,,,1979824.4444,141980.110458,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,16/10/2023,1697414400,2122248.999258,2122248.999258,1980268.8888,141980.110458,,,,,,,,1980268.8888,141980.110458,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,17/10/2023,1697500800,2122702.024272,2122702.024272,1980713.3334,141988.690872,,,,,,,,1980713.3334,141988.690872,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,18/10/2023,1697587200,2121910.7798450002,2121910.7798450002,1979897.7778,142013.002045,,,,,,,,1979897.7778,142013.002045,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,19/10/2023,1697673600,2121910.7798450002,2121910.7798450002,1979897.7778,142013.002045,,,,,,,,1979897.7778,142013.002045,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,20/10/2023,1697760000,2118393.990301,2118393.990301,1976346.6665999999,142047.323701,,,,,,,,1976346.6665999999,142047.323701,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,21/10/2023,1697846400,2111377.06773,2111377.06773,1969271.1111999997,142105.95653,,,,,,,,1969271.1111999997,142105.95653,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,22/10/2023,1697932800,2112461.51213,2112461.51213,1970355.5556,142105.95653,,,,,,,,1970355.5556,142105.95653,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,23/10/2023,1698019200,2112905.95653,2112905.95653,1970800.0000000002,142105.95653,,,,,,,,1970800.0000000002,142105.95653,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,24/10/2023,1698105600,2113377.572241,2113377.572241,1971244.4444,142133.127841,,,,,,,,1971244.4444,142133.127841,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,25/10/2023,1698192000,2114006.327814,2114006.327814,1971848.8888,142157.439014,,,,,,,,1971848.8888,142157.439014,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,26/10/2023,1698278400,2116505.0731039997,2116505.0731039997,1974333.3334,142171.739704,,,,,,,,1974333.3334,142171.739704,,,,,,,,20000,143.0069,,,,,,,,20000,143.0069,,,,,,,
,27/10/2023,1698364800,2216120.944806,2216120.944806,1978897.7778,237223.167006,,,,,,,,1978897.7778,237223.167006,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,28/10/2023,1698451200,2215533.6542970003,2215533.6542970003,1978222.2222000002,237311.43209700004,,,,,,,,1978222.2222000002,237311.43209700004,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,29/10/2023,1698537600,2213498.098697,2213498.098697,1976186.6666,237311.43209700004,,,,,,,,1976186.6666,237311.43209700004,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,30/10/2023,1698624000,2213942.5432969998,2213942.5432969998,1976631.1112,237311.43209700004,,,,,,,,1976631.1112,237311.43209700004,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,31/10/2023,1698710400,2222918.8751970003,2222918.8751970003,1985368.8888000003,237549.98639700003,,,,,,,,1985368.8888000003,237549.98639700003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,01/11/2023,1698796800,2214155.841758,2214155.841758,1976780,237375.841758,,,,,,,,1976780,237375.841758,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,02/11/2023,1698883200,2213929.23936,2213929.23936,1976519.9999999998,237409.23936000004,,,,,,,,1976519.9999999998,237409.23936000004,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,03/11/2023,1698969600,2214443.780163,2214443.780163,1976984.4444,237459.335763,,,,,,,,1976984.4444,237459.335763,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,04/11/2023,1699056000,2222918.8751970003,2222918.8751970003,1985368.8888000003,237549.98639700003,,,,,,,,1985368.8888000003,237549.98639700003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,05/11/2023,1699142400,2231383.319797,2231383.319797,1993833.3334000001,237549.98639700003,,,,,,,,1993833.3334000001,237549.98639700003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,06/11/2023,1699228800,2227987.7641970003,2227987.7641970003,1990437.7778,237549.98639700003,,,,,,,,1990437.7778,237549.98639700003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,07/11/2023,1699315200,2228453.678484,2228453.678484,1990882.2222,237571.456284,,,,,,,,1990882.2222,237571.456284,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,08/11/2023,1699401600,2232771.520486,2232771.520486,1995166.6665999999,237604.853886,,,,,,,,1995166.6665999999,237604.853886,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,09/11/2023,1699488000,2226799.820516,2226799.820516,1989171.1112,237628.70931600002,,,,,,,,1989171.1112,237628.70931600002,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,10/11/2023,1699574400,2225308.674577,2225308.674577,1987615.5556,237693.11897700003,,,,,,,,1987615.5556,237693.11897700003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,11/11/2023,1699660800,2225553.118977,2225553.118977,1987860,237693.11897700003,,,,,,,,1987860,237693.11897700003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,12/11/2023,1699747200,2228269.129667,2228269.129667,1990504.4444000002,237764.685267,,,,,,,,1990504.4444000002,237764.685267,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,13/11/2023,1699833600,2228713.5740670003,2228713.5740670003,1990948.8888,237764.685267,,,,,,,,1990948.8888,237764.685267,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,14/11/2023,1699920000,2229158.0186670003,2229158.0186670003,1991393.3334000001,237764.685267,,,,,,,,1991393.3334000001,237764.685267,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,15/11/2023,1700006400,2229662.101642,2229662.101642,1991837.7777999998,237824.323842,,,,,,,,1991837.7777999998,237824.323842,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,16/11/2023,1700092800,2231799.42604,2231799.42604,1993842.2222,237957.20384,,,,,,,,1993842.2222,237957.20384,,,,,,,,20000,238.6445,,,,,,,,20000,238.6445,,,,,,,
,17/11/2023,1700179200,2231709.485816,2231709.485816,1993842.2222,237867.263616,,,,,,,,1993842.2222,237867.263616,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,18/11/2023,1700265600,2236161.507396,2236161.507396,1998151.1112,238010.39619600002,,,,,,,,1998151.1112,238010.39619600002,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,19/11/2023,1700352000,2239945.951796,2239945.951796,2001935.5555999998,238010.39619600002,,,,,,,,2001935.5555999998,238010.39619600002,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,20/11/2023,1700438400,2240390.396196,2240390.396196,2002380,238010.39619600002,,,,,,,,2002380,238010.39619600002,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,21/11/2023,1700524800,2240856.3104830002,2240856.3104830002,2002824.4444000002,238031.866083,,,,,,,,2002824.4444000002,238031.866083,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,22/11/2023,1700611200,2241534.152485,2241534.152485,2003468.8887999998,238065.263685,,,,,,,,2003468.8887999998,238065.263685,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,23/11/2023,1700697600,2240277.320004,2240277.320004,2002133.3334,238143.986604,,,,,,,,2002133.3334,238143.986604,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,24/11/2023,1700784000,2238056.077662,2238056.077662,1999897.7778,238158.299862,,,,,,,,1999897.7778,238158.299862,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,25/11/2023,1700870400,2248471.172696,2248471.172696,2010222.2222,238248.950496,,,,,,,,2010222.2222,238248.950496,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,26/11/2023,1700956800,2236695.6170960004,2236695.6170960004,1998446.6666,238248.950496,,,,,,,,1998446.6666,238248.950496,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,27/11/2023,1701043200,2237140.061696,2237140.061696,1998891.1112,238248.950496,,,,,,,,1998891.1112,238248.950496,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,28/11/2023,1701129600,2237634.6024990003,2237634.6024990003,1999335.5556,238299.046899,,,,,,,,1999335.5556,238299.046899,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,29/11/2023,1701216000,2245581.986673,2245581.986673,2007240,238341.986673,,,,,,,,2007240,238341.986673,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,30/11/2023,1701302400,2244996.527476,2244996.527476,2006604.4444,238392.083076,,,,,,,,2006604.4444,238392.083076,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,01/12/2023,1701388800,2239854.3694780003,2239854.3694780003,2001428.8888,238425.48067800002,,,,,,,,2001428.8888,238425.48067800002,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,02/12/2023,1701475200,2243786.163513,2243786.163513,2005253.3334000001,238532.83011300003,,,,,,,,2005253.3334000001,238532.83011300003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,03/12/2023,1701561600,2245210.607913,2245210.607913,2006677.7778,238532.83011300003,,,,,,,,2006677.7778,238532.83011300003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,04/12/2023,1701648000,2245655.052313,2245655.052313,2007122.2222,238532.83011300003,,,,,,,,2007122.2222,238532.83011300003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,05/12/2023,1701734400,2246142.436487,2246142.436487,2007566.6666,238575.769887,,,,,,,,2007566.6666,238575.769887,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,06/12/2023,1701820800,2248710.736517,2248710.736517,2010111.1112,238599.62531700003,,,,,,,,2010111.1112,238599.62531700003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,07/12/2023,1701907200,2250186.192976,2250186.192976,2011555.5555999998,238630.63737600003,,,,,,,,2011555.5555999998,238630.63737600003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,08/12/2023,1701993600,2250603.119322,2250603.119322,2011920,238683.119322,,,,,,,,2011920,238683.119322,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,09/12/2023,1702080000,2251145.3709850004,2251145.3709850004,2012364.4444000002,238780.926585,,,,,,,,2012364.4444000002,238780.926585,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,10/12/2023,1702166400,2252269.815385,2252269.815385,2013488.8888,238780.926585,,,,,,,,2013488.8888,238780.926585,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,11/12/2023,1702252800,2252714.259985,2252714.259985,2013933.3334,238780.926585,,,,,,,,2013933.3334,238780.926585,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,12/12/2023,1702339200,2253201.644159,2253201.644159,2014377.7778,238823.86635899998,,,,,,,,2014377.7778,238823.86635899998,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,13/12/2023,1702425600,2253221.871704,2253221.871704,2014362.2222,238859.649504,,,,,,,,2014362.2222,238859.649504,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,14/12/2023,1702512000,2251314.94262,2251314.94262,2012426.6665999999,238888.27602000002,,,,,,,,2012426.6665999999,238888.27602000002,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,15/12/2023,1702598400,2250459.941451,2250459.941451,2011531.1112000002,238928.830251,,,,,,,,2011531.1112000002,238928.830251,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,16/12/2023,1702684800,2253906.9642000003,2253906.9642000003,2014875.5556,239031.40860000002,,,,,,,,2014875.5556,239031.40860000002,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,17/12/2023,1702771200,2221191.4086,2221191.4086,1982160,239031.40860000002,,,,,,,,1982160,239031.40860000002,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,18/12/2023,1702857600,2221635.853,2221635.853,1982604.4444000002,239031.40860000002,,,,,,,,1982604.4444000002,239031.40860000002,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,19/12/2023,1702944000,2222111.3094590004,2222111.3094590004,1983048.8888000003,239062.420659,,,,,,,,1983048.8888000003,239062.420659,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,20/12/2023,1703030400,2225653.922747,2225653.922747,1986553.3334,239100.589347,,,,,,,,1986553.3334,239100.589347,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,21/12/2023,1703116800,2225662.222577,2225662.222577,1986537.7777999998,239124.44477700003,,,,,,,,1986537.7777999998,239124.44477700003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,22/12/2023,1703203200,2226525.751321,2226525.751321,1987382.2222000002,239143.52912100003,,,,,,,,1987382.2222000002,239143.52912100003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,23/12/2023,1703289600,2229907.087328,2229907.087328,1990646.6666,239260.42072800003,,,,,,,,1990646.6666,239260.42072800003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,24/12/2023,1703376000,2224871.531928,2224871.531928,1985611.1112,239260.42072800003,,,,,,,,1985611.1112,239260.42072800003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,25/12/2023,1703462400,2230435.976328,2230435.976328,1991175.5556,239260.42072800003,,,,,,,,1991175.5556,239260.42072800003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,26/12/2023,1703548800,2230880.420728,2230880.420728,1991620,239260.42072800003,,,,,,,,1991620,239260.42072800003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,27/12/2023,1703635200,2231324.8651280003,2231324.8651280003,1992064.4444000002,239260.42072800003,,,,,,,,1992064.4444000002,239260.42072800003,,,,,,,,20000,238.5543,,,,,,,,20000,238.5543,,,,,,,
,28/12/2023,1703721600,4219502.6887300005,4219502.6887300005,1987388.8888,239284.276158,1992829.523772,,,,,,,1987388.8888,239284.276158,1992829.523772,,,,,,,20000,238.5543,1996.5831,,,,,,,20000,238.5543,1996.5831,,,,,,
,29/12/2023,1703808000,4129244.9022563994,4129244.9022563994,1896363.7400633998,239312.902674,1993568.2595189998,,,,,,,1896363.7400633998,239312.902674,1993568.2595189998,,,,,,,19020,238.5543,1996.5831,,,,,,,19020,238.5543,1996.5831,,,,,,
,30/12/2023,1703894400,4131461.9663178,4131461.9663178,1898041.7266878,239312.902674,1994107.336956,,,,,,,1898041.7266878,239312.902674,1994107.336956,,,,,,,19020,238.5543,1996.5831,,,,,,,19020,238.5543,1996.5831,,,,,,
,31/12/2023,1703980800,3892077.2102682,3892077.2102682,1897969.8733122,,1994107.336956,,,,,,,1897969.8733122,,1994107.336956,,,,,,,19020,,1996.5831,,,,,,,19020,,1996.5831,,,,,,
,01/01/2024,1704067200,3892499.8768926,3892499.8768926,1898392.5399366,,1994107.336956,,,,,,,1898392.5399366,,1994107.336956,,,,,,,19020,,1996.5831,,,,,,,19020,,1996.5831,,,,,,
,02/01/2024,1704153600,3892499.8768926,3892499.8768926,1898392.5399366,,1994107.336956,,,,,,,1898392.5399366,,1994107.336956,,,,,,,19020,,1996.5831,,,,,,,19020,,1996.5831,,,,,,
,03/01/2024,1704240000,3893082.2703552004,3893082.2703552004,1898815.2067512001,,1994267.063604,,,,,,,1898815.2067512001,,1994267.063604,,,,,,,19020,,1996.5831,,,,,,,19020,,1996.5831,,,,,,
,04/01/2024,1704326400,3892808.7636276,3892808.7636276,1898381.9733756,,1994426.7902519999,,,,,,,1898381.9733756,,1994426.7902519999,,,,,,,19020,,1996.5831,,,,,,,19020,,1996.5831,,,,,,
,05/01/2024,1704412800,3893076.329379,3893076.329379,1898310.1199999999,,1994766.209379,,,,,,,1898310.1199999999,,1994766.209379,,,,,,,19020,,1996.5831,,,,,,,19020,,1996.5831,,,,,,
,06/01/2024,1704499200,3891050.9876094004,3891050.9876094004,1895765.6666244,,1995285.320985,,,,,,,1895765.6666244,,1995285.320985,,,,,,,19020,,1996.5831,,,,,,,19020,,1996.5831,,,,,,
,07/01/2024,1704585600,3885995.8942338005,3885995.8942338005,1890710.5732488001,,1995285.320985,,,,,,,1890710.5732488001,,1995285.320985,,,,,,,19020,,1996.5831,,,,,,,19020,,1996.5831,,,,,,
,08/01/2024,1704672000,3886418.5610484,3886418.5610484,1891133.2400634,,1995285.320985,,,,,,,1891133.2400634,,1995285.320985,,,,,,,19020,,1996.5831,,,,,,,19020,,1996.5831,,,,,,
,09/01/2024,1704758400,3887180.6467998,3887180.6467998,1891555.9066878,,1995624.740112,,,,,,,1891555.9066878,,1995624.740112,,,,,,,19020,,1996.5831,,,,,,,19020,,1996.5831,,,,,,
,10/01/2024,1704844800,3887778.1733682,3887778.1733682,1891674.2533122,,1996103.9200560001,,,,,,,1891674.2533122,,1996103.9200560001,,,,,,,19020,,1996.5831,,,,,,,19020,,1996.5831,,,,,,
,11/01/2024,1704931200,3894114.0649506003,3894114.0649506003,1897650.7599366,,1996463.3050140003,,,,,,,1897650.7599366,,1996463.3050140003,,,,,,,19020,,1996.5831,,,,,,,19020,,1996.5831,,,,,,
,12/01/2024,1705017600,3897980.1942162,3897980.1942162,1901097.6067511998,,1996882.5874650003,,,,,,,1901097.6067511998,,1996882.5874650003,,,,,,,19020,,1996.5831,,,,,,,19020,,1996.5831,,,,,,
,13/01/2024,1705104000,4112324.3044056,4112324.3044056,1903098.9333755998,,2209225.37103,,,,,,,1903098.9333755998,,2209225.37103,,,,,,,19020,,2207.8565,,,,,,,19020,,2207.8565,,,,,,
,14/01/2024,1705190400,4111263.41103,4111263.41103,1902038.0399999998,,2209225.37103,,,,,,,1902038.0399999998,,2209225.37103,,,,,,,19020,,2207.8565,,,,,,,19020,,2207.8565,,,,,,
,15/01/2024,1705276800,4111686.0776544,4111686.0776544,1902460.7066243999,,2209225.37103,,,,,,,1902460.7066243999,,2209225.37103,,,,,,,19020,,2207.8565,,,,,,,19020,,2207.8565,,,,,,
,16/01/2024,1705363200,4112241.2156687994,4112241.2156687994,1902883.3732488,,2209357.8424199997,,,,,,,1902883.3732488,,2209357.8424199997,,,,,,,19020,,2207.8565,,,,,,,19020,,2207.8565,,,,,,
,17/01/2024,1705449600,4113446.8108683997,4113446.8108683997,1903448.6900634002,,2209998.1208049995,,,,,,,1903448.6900634002,,2209998.1208049995,,,,,,,19020,,2207.8565,,,,,,,19020,,2207.8565,,,,,,
,18/01/2024,1705536000,4114090.2631428,4114090.2631428,1903871.3566878003,,2210218.906455,,,,,,,1903871.3566878003,,2210218.906455,,,,,,,19020,,2207.8565,,,,,,,19020,,2207.8565,,,,,,
,19/01/2024,1705622400,4110027.3181522,4110027.3181522,1899168.1333122002,,2210859.18484,,,,,,,1899168.1333122002,,2210859.18484,,,,,,,19020,,2207.8565,,,,,,,19020,,2207.8565,,,,,,
,20/01/2024,1705708800,4113259.8803816,4113259.8803816,1902025.3599366,,2211234.520445,,,,,,,1902025.3599366,,2211234.520445,,,,,,,19020,,2207.8565,,,,,,,19020,,2207.8565,,,,,,
,21/01/2024,1705795200,4114443.3471962,4114443.3471962,1903208.8267512,,2211234.520445,,,,,,,1903208.8267512,,2211234.520445,,,,,,,19020,,2207.8565,,,,,,,19020,,2207.8565,,,,,,
,22/01/2024,1705881600,4114866.0138205998,4114866.0138205998,1903631.4933756,,2211234.520445,,,,,,,1903631.4933756,,2211234.520445,,,,,,,19020,,2207.8565,,,,,,,19020,,2207.8565,,,,,,
,23/01/2024,1705968000,4115465.308965,4115465.308965,1904054.1600000001,,2211411.1489649997,,,,,,,1904054.1600000001,,2211411.1489649997,,,,,,,19020,,2207.8565,,,,,,,19020,,2207.8565,,,,,,
,24/01/2024,1706054400,4117643.2641094,4117643.2641094,1906055.4866244001,,2211587.777485,,,,,,,1906055.4866244001,,2211587.777485,,,,,,,19020,,2207.8565,,,,,,,19020,,2207.8565,,,,,,
,25/01/2024,1706140800,4122649.0821238,4122649.0821238,1910928.8332488001,,2211720.248875,,,,,,,1910928.8332488001,,2211720.248875,,,,,,,19020,,2207.8565,,,,,,,19020,,2207.8565,,,,,,
,26/01/2024,1706227200,4320585.6311433995,4320585.6311433995,1908916.9400634,,2411668.69108,,,,,,,1908916.9400634,,2411668.69108,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,27/01/2024,1706313600,4324140.776059801,4324140.776059801,1911774.1666878,,2412366.609372,,,,,,,1911774.1666878,,2412366.609372,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,28/01/2024,1706400000,4325723.6626842,4325723.6626842,1913357.0533122,,2412366.609372,,,,,,,1913357.0533122,,2412366.609372,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,29/01/2024,1706486400,4326146.3293086,4326146.3293086,1913779.7199366,,2412366.609372,,,,,,,1913779.7199366,,2412366.609372,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
,30/01/2024,1706572800,4327194.7159712,4327194.7159712,1914202.3867512,,2412992.3292199997,,,,,,,1914202.3867512,,2412992.3292199997,,,,,,,19020,,2406.6148,,,,,,,19020,,2406.6148,,,,,,
