,Date,Timestamp,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea,MagicSea
,04/10/2023,1696377600,122091.20582226446,122091.20582226446,122088.20581926143,3.000003003016537,,,,,,,,122088.20581926143,3.000003003016537,,,,,,,,2566160.275433009,3.000003003016537,,,,,,,,2566160.275433009,3.000003003016537,,,,,,,
,05/10/2023,1696464000,117137.20894145257,117137.20894145257,116964.06648851784,173.14245293473184,,,,,,,,116964.06648851784,173.14245293473184,,,,,,,,2634143.092968277,173.14245293473184,,,,,,,,2634143.092968277,173.14245293473184,,,,,,,
,06/10/2023,1696550400,118046.44939499372,118046.44939499372,118043.48351013572,2.9658848580052295,,,,,,,,118043.48351013572,2.9658848580052295,,,,,,,,2635162.701764277,2.9658848580052295,,,,,,,,2635162.701764277,2.9658848580052295,,,,,,,
,07/10/2023,1696636800,129022.423900506,129022.423900506,129019.458015648,2.9658848580052295,,,,,,,,129019.458015648,2.9658848580052295,,,,,,,,2967182.1199192773,2.9658848580052295,,,,,,,,2967182.1199192773,2.9658848580052295,,,,,,,
,08/10/2023,1696723200,130725.73200440631,130725.73200440631,130722.76611954831,2.9658848580052295,,,,,,,,130722.76611954831,2.9658848580052295,,,,,,,,2951626.7273616306,2.9658848580052295,,,,,,,,2951626.7273616306,2.9658848580052295,,,,,,,
,09/10/2023,1696809600,132952.57122550678,132952.57122550678,132949.60534064876,2.9658848580052295,,,,,,,,132949.60534064876,2.9658848580052295,,,,,,,,2920994.1854719,2.9658848580052295,,,,,,,,2920994.1854719,2.9658848580052295,,,,,,,
,10/10/2023,1696896000,148256.825316769,148256.825316769,148253.859431911,2.9658848580052295,,,,,,,,148253.859431911,2.9658848580052295,,,,,,,,3234698.3535630936,2.9658848580052295,,,,,,,,3234698.3535630936,2.9658848580052295,,,,,,,
,11/10/2023,1696982400,134912.69434956598,134912.69434956598,134909.72846470797,2.9658848580052295,,,,,,,,134909.72846470797,2.9658848580052295,,,,,,,,3118331.0542274946,2.9658848580052295,,,,,,,,3118331.0542274946,2.9658848580052295,,,,,,,
,12/10/2023,1697068800,119563.57909806205,119563.57909806205,119560.61321320405,2.9658848580052295,,,,,,,,119560.61321320405,2.9658848580052295,,,,,,,,2807797.945104592,2.9658848580052295,,,,,,,,2807797.945104592,2.9658848580052295,,,,,,,
,13/10/2023,1697155200,118638.5914151715,118638.5914151715,118636.07604342295,2.515371748546355,,,,,,,,118636.07604342295,2.515371748546355,,,,,,,,2719864.9569762223,2.515371748546355,,,,,,,,2719864.9569762223,2.515371748546355,,,,,,,
,14/10/2023,1697241600,87349.7904531033,87349.7904531033,87347.27508135475,2.515371748546355,,,,,,,,87347.27508135475,2.515371748546355,,,,,,,,2100094.4430357697,2.515371748546355,,,,,,,,2100094.4430357697,2.515371748546355,,,,,,,
,15/10/2023,1697328000,590826.7907905695,590826.7907905695,590768.3582739852,2.7133913217277645,55.719125262560006,,,,,,,590768.3582739852,2.7133913217277645,55.719125262560006,,,,,,,13725450.231286343,2.7133913217277645,221.573648,,,,,,,13725450.231286343,2.7133913217277645,221.573648,,,,,,
,16/10/2023,1697414400,540286.8185112778,540286.8185112778,540226.877505371,2.7133913217277645,57.22761458505,,,,,,,540226.877505371,2.7133913217277645,57.22761458505,,,,,,,13067015.4942463,2.7133913217277645,220.358775,,,,,,,13067015.4942463,2.7133913217277645,220.358775,,,,,,
,17/10/2023,1697500800,731373.5877755225,731373.5877755225,731315.844873825,2.167488027496243,55.57541367008,,,,,,,731315.844873825,2.167488027496243,55.57541367008,,,,,,,16457352.007409697,2.167488027496243,223.43312,,,,,,,16457352.007409697,2.167488027496243,223.43312,,,,,,
,18/10/2023,1697587200,780859.1605249594,780859.1605249594,780801.0365114654,2.4622644624210417,55.661749031664,,,,,,,780801.0365114654,2.4622644624210417,55.661749031664,,,,,,,17410410.789968815,2.4622644624210417,227.677764,,,,,,,17410410.789968815,2.4622644624210417,227.677764,,,,,,
,19/10/2023,1697673600,839585.6349352081,839585.6349352081,839579.364217033,2.4622644624210417,3.8084537127119997,,,,,,,839579.364217033,2.4622644624210417,3.8084537127119997,,,,,,,19549756.91941332,2.4622644624210417,15.835303,,,,,,,19549756.91941332,2.4622644624210417,15.835303,,,,,,
,20/10/2023,1697760000,930797.559936734,930797.559936734,930791.3237712143,2.4222644627038843,3.813901056944,,,,,,,930791.3237712143,2.4222644627038843,3.813901056944,,,,,,,22609940.250494976,2.4222644627038843,15.835303,,,,,,,22609940.250494976,2.4222644627038843,15.835303,,,,,,
,21/10/2023,1697846400,1054354.5228013515,1054354.5228013515,,,,1.9079837858620001,1054350.1925531027,2.4222644627038843,,,,,,,1.9079837858620001,1054350.1925531027,2.4222644627038843,,,,,,,7.674359,26572577.703462914,2.4222644627038843,,,,,,,7.674359,26572577.703462914,2.4222644627038843,,,
,22/10/2023,1697932800,1243449.4615905082,1243449.4615905082,,,,1.9102630704849999,1243445.129062975,2.4222644627038843,,,,,,,1.9102630704849999,1243445.129062975,2.4222644627038843,,,,,,,7.674359,31375749.930242967,2.4222644627038843,,,,,,,7.674359,31375749.930242967,2.4222644627038843,,,
,23/10/2023,1698019200,1397767.900664486,1397767.900664486,,,,1.882151893468,1397763.5516391315,2.466873460918345,,,,,,,1.882151893468,1397763.5516391315,2.466873460918345,,,,,,,7.674359,32739347.46889134,2.466873460918345,,,,,,,7.674359,32739347.46889134,2.466873460918345,,,
,24/10/2023,1698105600,1264032.6027330146,1264032.6027330146,,,,1.862382744684,1264028.274628839,2.465721431012096,,,,,,,1.862382744684,1264028.274628839,2.465721431012096,,,,,,,7.674359,29956684.04531413,2.466873460918345,,,,,,,7.674359,29956684.04531413,2.466873460918345,,,
,25/10/2023,1698192000,1062772.4136849504,1062772.4136849504,,,,1.7230629257519998,1062770.6342681397,0.0563538849884001,,,,,,,1.7230629257519998,1062770.6342681397,0.0563538849884001,,,,,,,7.134009,27252911.913453925,0.0563538849884001,,,,,,,7.134009,27252911.913453925,0.0563538849884001,,,
,26/10/2023,1698278400,1134536.5275467145,1134536.5275467145,,,,1.795801281516,1134534.6754056928,0.05633974016326801,,,,,,,1.795801281516,1134534.6754056928,0.05633974016326801,,,,,,,7.134009,28810878.901665226,0.0563538849884001,,,,,,,7.134009,28810878.901665226,0.0563538849884001,,,
,27/10/2023,1698364800,1087092.2587779297,1087092.2587779297,,,,1.641214440495,1087090.5612610553,0.056302433891405684,,,,,,,1.641214440495,1087090.5612610553,0.056302433891405684,,,,,,,7.134009,27846227.87069938,0.0563538849884001,,,,,,,7.134009,27846227.87069938,0.0563538849884001,,,
,28/10/2023,1698451200,1091228.0900937086,1091228.0900937086,,,,1.499418877611,1091226.534320946,0.0563538849884001,,,,,,,1.499418877611,1091226.534320946,0.0563538849884001,,,,,,,7.134009,28023323.457769513,0.0563538849884001,,,,,,,7.134009,28023323.457769513,0.0563538849884001,,,
,29/10/2023,1698537600,1234753.546308298,1234753.546308298,,,,1.456985792079,1234752.0329686208,0.0563538849884001,,,,,,,1.456985792079,1234752.0329686208,0.0563538849884001,,,,,,,7.134009,31713237.117245696,0.0563538849884001,,,,,,,7.134009,31713237.117245696,0.0563538849884001,,,
,30/10/2023,1698624000,1304676.0875225717,1304676.0875225717,,,,1.49272004316,1304674.5384486436,0.0563538849884001,,,,,,,1.49272004316,1304674.5384486436,0.0563538849884001,,,,,,,7.134009,34730630.406349756,0.0563538849884001,,,,,,,7.134009,34730630.406349756,0.0563538849884001,,,
,31/10/2023,1698710400,1920909.579815483,1920909.579815483,,,,1.431638658102,1920908.0918229397,0.0563538849884001,,,,,,,1.431638658102,1920908.0918229397,0.0563538849884001,,,,,,,7.134009,49317027.65205394,0.0563538849884001,,,,,,,7.134009,49317027.65205394,0.0563538849884001,,,
,01/11/2023,1698796800,1483543.4572082183,1483543.4572082183,,,,1.404978866469,1483541.995819113,0.056410238873388495,,,,,,,1.404978866469,1483541.995819113,0.056410238873388495,,,,,,,7.134009,41013931.77770153,0.0563538849884001,,,,,,,7.134009,41013931.77770153,0.0563538849884001,,,
,02/11/2023,1698883200,1560929.3815684547,1560929.3815684547,,,,1.39962122571,1560927.9255933438,0.0563538849884001,,,,,,,1.39962122571,1560927.9255933438,0.0563538849884001,,,,,,,7.134009,44661359.86224279,0.0563538849884001,,,,,,,7.134009,44661359.86224279,0.0563538849884001,,,
,03/11/2023,1698969600,1655711.6612013187,1655711.6612013187,,,,1.368595420569,1655710.2362722442,0.05633365394368926,,,,,,,1.368595420569,1655710.2362722442,0.05633365394368926,,,,,,,7.134009,46190312.739493616,0.0563538849884001,,,,,,,7.134009,46190312.739493616,0.0563538849884001,,,
,04/11/2023,1699056000,1961474.3399583725,1961474.3399583725,,,,1.506966659133,1965875.3664301937,0.0563538849884001,,,,,,,1.506966659133,1965875.3664301937,0.0563538849884001,,,,,,,7.134009,49244856.80336514,0.0563538849884001,,,,,,,7.134009,49244856.80336514,0.0563538849884001,,,
,05/11/2023,1699142400,2097845.8301205193,2097845.8301205193,,,,1.508001090438,2003102.1128972368,0.056410238873388495,,,,,,,1.508001090438,2003102.1128972368,0.056410238873388495,,,,,,,7.134009,50332765.12852928,0.0563538849884001,,,,,,,7.134009,50332765.12852928,0.0563538849884001,,,
,06/11/2023,1699228800,2210472.614862137,2210472.614862137,,,,1.510112757102,2164964.907061916,0.056343403165792255,,,,,,,1.510112757102,2164964.907061916,0.056343403165792255,,,,,,,7.134009,53273714.37399581,0.0563538849884001,,,,,,,7.134009,53273714.37399581,0.0563538849884001,,,
,07/11/2023,1699315200,2245091.946693675,2245091.946693675,,,,1.671526844736,2245090.2188129453,0.0563538849884001,,,,,,,1.671526844736,2245090.2188129453,0.0563538849884001,,,,,,,7.134009,53760232.738499,0.0563538849884001,,,,,,,7.134009,53760232.738499,0.0563538849884001,,,
,08/11/2023,1699401600,2142991.7596716573,2142991.7596716573,,,,1.6097748628319999,2142990.0935429092,0.0563538849884001,,,,,,,1.6097748628319999,2142990.0935429092,0.0563538849884001,,,,,,,7.134009,52668861.09495479,0.0563538849884001,,,,,,,7.134009,52668861.09495479,0.0563538849884001,,,
,09/11/2023,1699488000,2387671.351988312,2387671.351988312,,,,1.628608646592,2387669.66702578,0.0563538849884001,,,,,,,1.628608646592,2387669.66702578,0.0563538849884001,,,,,,,7.134009,54504407.34114708,0.0563538849884001,,,,,,,7.134009,54504407.34114708,0.0563538849884001,,,
,10/11/2023,1699574400,2993994.3912204844,2993994.3912204844,,,,,2993994.3348820405,0.056338444023913276,,,,,,,,2993994.3348820405,0.056338444023913276,,,,,,,,66893555.59600023,0.0563538849884001,,,,,,,,66893555.59600023,0.0563538849884001,,,
,11/11/2023,1699660800,3345900.1744625326,3345900.1744625326,,,,1.6281917502619998,3345898.4899168974,0.0563538849884001,,,,,,,1.6281917502619998,3345898.4899168974,0.0563538849884001,,,,,,,6.801334,70458776.99726391,0.0563538849884001,,,,,,,6.801334,70458776.99726391,0.0563538849884001,,,
,12/11/2023,1699747200,3405992.508453208,3405992.508453208,,,,,3405992.452099323,0.0563538849884001,,,,,,,,3405992.452099323,0.0563538849884001,,,,,,,,72273064.03032766,0.0563538849884001,,,,,,,,72273064.03032766,0.0563538849884001,,,
,13/11/2023,1699833600,3345973.079172976,3345973.079172976,,,,,3345973.020512446,0.058660530226542426,,,,,,,,3345973.020512446,0.058660530226542426,,,,,,,,72276461.66522491,0.058660530226542426,,,,,,,,72276461.66522491,0.058660530226542426,,,
,14/11/2023,1699920000,3204659.417661544,3204659.417661544,,,,,3204659.359001014,0.058660530226542426,,,,,,,,3204659.359001014,0.058660530226542426,,,,,,,,71700446.87468025,0.058660530226542426,,,,,,,,71700446.87468025,0.058660530226542426,,,
,15/11/2023,1700006400,3049804.84189005,3049804.84189005,,,,,3049804.78322952,0.058660530226542426,,,,,,,,3049804.78322952,0.058660530226542426,,,,,,,,70478742.65074767,0.058660530226542426,,,,,,,,70478742.65074767,0.058660530226542426,,,
,16/11/2023,1700092800,3116510.0945211975,3116510.0945211975,,,,,3116510.0358606675,0.058660530226542426,,,,,,,,3116510.0358606675,0.058660530226542426,,,,,,,,70509308.73409146,0.058660530226542426,,,,,,,,70509308.73409146,0.058660530226542426,,,
,17/11/2023,1700179200,2980521.826089128,2980521.826089128,,,,,2980521.767496468,0.05859265999307032,,,,,,,,2980521.767496468,0.05859265999307032,,,,,,,,71822380.309473,0.058660530226542426,,,,,,,,71822380.309473,0.058660530226542426,,,
,18/11/2023,1700265600,2982702.156966847,2982702.156966847,,,,,2982702.098247656,0.058719190756768964,,,,,,,,2982702.098247656,0.058719190756768964,,,,,,,,74255327.36843896,0.058660530226542426,,,,,,,,74255327.36843896,0.058660530226542426,,,
,19/11/2023,1700352000,2887187.2147916635,2887187.2147916635,,,,,2887187.1561311334,0.058660530226542426,,,,,,,,2887187.1561311334,0.058660530226542426,,,,,,,,75642914.11837846,0.058660530226542426,,,,,,,,75642914.11837846,0.058660530226542426,,,
,20/11/2023,1700438400,2981677.5549180694,2981677.5549180694,,,,,2981677.4961988786,0.058719190756768964,,,,,,,,2981677.4961988786,0.058719190756768964,,,,,,,,76861680.57264568,0.058660530226542426,,,,,,,,76861680.57264568,0.058660530226542426,,,
,21/11/2023,1700524800,3203910.9054975742,3203910.9054975742,,,,,3203910.8467783835,0.058719190756768964,,,,,,,,3203910.8467783835,0.058719190756768964,,,,,,,,79834496.87786268,0.058660530226542426,,,,,,,,79834496.87786268,0.058660530226542426,,,
,22/11/2023,1700611200,3180878.9065104565,3180878.9065104565,,,,,3180878.848090669,0.058419787410492696,,,,,,,,3180878.848090669,0.058419787410492696,,,,,,,,81667708.57080783,0.058660530226542426,,,,,,,,81667708.57080783,0.058660530226542426,,,
,23/11/2023,1700697600,3396922.9307233365,3396922.9307233365,,,,,3396922.8679491365,0.058660530226542426,0.00411367,,,,,,,3396922.8679491365,0.058660530226542426,0.00411367,,,,,,,87662706.66668919,0.058660530226542426,1.1e-7,,,,,,,87662706.66668919,0.058660530226542426,1.1e-7,,
,24/11/2023,1700784000,3478538.4648550446,3478538.4648550446,,,,,3478538.402120912,0.058645102507092844,0.0040890300000000004,,,,,,,3478538.402120912,0.058645102507092844,0.0040890300000000004,,,,,,,89435065.32566188,0.058660530226542426,1.1e-7,,,,,,,89435065.32566188,0.058660530226542426,1.1e-7,,
,25/11/2023,1700870400,3545766.11075775,3545766.11075775,,,,,3543660.7433425416,0.05865929835540767,0.0041559100000000005,2105.3046,,,,,,3543660.7433425416,0.05865929835540767,0.0041559100000000005,2105.3046,,,,,,90151316.69382511,0.058660530226542426,1.1e-7,1.01,,,,,,90151316.69382511,0.058660530226542426,1.1e-7,1.01,
,26/11/2023,1700956800,3662334.676166113,3662334.676166113,,,,,3659801.415584973,0.058719190756768964,0.00414535,2533.19771659951,,,,,,3659801.415584973,0.058719190756768964,0.00414535,2533.19771659951,,,,,,92607060.98775774,0.058660530226542426,1.1e-7,1.2176083849320154,,,,,,92607060.98775774,0.058660530226542426,1.1e-7,1.2176083849320154,
,27/11/2023,1701043200,3556585.081825889,3556585.081825889,,,,,3556141.5030461866,0.05864961936792029,0.0041041,443.51602598345664,,,,,,3556141.5030461866,0.05864961936792029,0.0041041,443.51602598345664,,,,,,93230211.8635668,0.058660530226542426,1.1e-7,0.21525202066706625,,,,,,93230211.8635668,0.058660530226542426,1.1e-7,0.21525202066706625,
,28/11/2023,1701129600,3700336.285013025,3700336.285013025,,,,,3699898.1025959593,0.058660530226542426,0.00409871,438.1196578253333,,,,,,3699898.1025959593,0.058660530226542426,0.00409871,438.1196578253333,,,,,,94855732.06147847,0.058660530226542426,1.1e-7,0.21525202066706625,,,,,,94855732.06147847,0.058660530226542426,1.1e-7,0.21525202066706625,
,29/11/2023,1701216000,3648787.123469847,3648787.123469847,,,,,3648341.1053596465,0.058719190756768964,0.00415074,445.95524026975755,,,,,,3648341.1053596465,0.058719190756768964,0.00415074,445.95524026975755,,,,,,96250184.49354197,0.058660530226542426,1.1e-7,0.21785689384505086,,,,,,96250184.49354197,0.058660530226542426,1.1e-7,0.21785689384505086,
,30/11/2023,1701302400,4219321.300717286,4219321.300717286,,,,,4218814.171409117,0.058719190756768964,0.00415877,507.0664302079444,,,,,,4218814.171409117,0.058719190756768964,0.00415877,507.0664302079444,,,,,,91586106.59427558,0.058660530226542426,1.1e-7,0.24947304135590484,,,,,,91586106.59427558,0.058660530226542426,1.1e-7,0.24947304135590484,
,01/12/2023,1701388800,4015885.585182709,4015885.585182709,,,,,4015355.6694932193,0.058660530226542426,0.00415228,529.8528766798396,,,,,,4015355.6694932193,0.058660530226542426,0.00415228,529.8528766798396,,,,,,93384968.5029406,0.058660530226542426,1.1e-7,0.2581562896440058,,,,,,93384968.5029406,0.058660530226542426,1.1e-7,0.2581562896440058,
,02/12/2023,1701475200,4185448.518808352,4185448.518808352,,,,,4184915.093519038,0.058660530226542426,0.004257,533.3623717838827,,,,,,4184915.093519038,0.058660530226542426,0.004257,533.3623717838827,,,,,,94289396.03034048,0.058660530226542426,1.1e-7,0.2551301675558502,,,,,,94289396.03034048,0.058660530226542426,1.1e-7,0.2551301675558502,
,03/12/2023,1701561600,4431525.594114059,4431525.594114059,,,,,4430962.725412879,0.05864692098352987,0.00434126,562.8057129991205,,,,,,4430962.725412879,0.05864692098352987,0.00434126,562.8057129991205,,,,,,93371017.64124152,0.058660530226542426,1.1e-7,0.2605376951809906,,,,,,93371017.64124152,0.058660530226542426,1.1e-7,0.2605376951809906,
,04/12/2023,1701648000,4408491.2294487385,4408491.2294487385,,,,,4407914.200723297,0.05864070296732586,0.0044103400000000004,576.9656743988304,,,,,,4407914.200723297,0.05864070296732586,0.0044103400000000004,576.9656743988304,,,,,,92771358.36479886,0.058660530226542426,1.1e-7,0.26180729219742005,,,,,,92771358.36479886,0.058660530226542426,1.1e-7,0.26180729219742005,
,05/12/2023,1701734400,4418317.453904263,4418317.453904263,,,,,4417749.667259614,0.05862140365288132,0.00459965,567.7234235944029,,,,,,4417749.667259614,0.05862140365288132,0.00459965,567.7234235944029,,,,,,94545046.64250924,0.058660530226542426,1.1e-7,0.2530796357062502,,,,,,94545046.64250924,0.058660530226542426,1.1e-7,0.2530796357062502,
,06/12/2023,1701820800,4156516.562138267,4156516.562138267,,,,,4155929.0237656445,0.058660530226542426,0.00482768,587.4748844123246,,,,,,4155929.0237656445,0.058660530226542426,0.00482768,587.4748844123246,,,,,,91856016.6319988,0.058660530226542426,1.1e-7,0.25611872402183516,,,,,,91856016.6319988,0.058660530226542426,1.1e-7,0.25611872402183516,
,07/12/2023,1701907200,3747669.7443257724,3747669.7443257724,,,,,3747137.536861299,0.058660530226542426,0.00480106,532.1440028830538,,,,,,3747137.536861299,0.058660530226542426,0.00480106,532.1440028830538,,,,,,91493594.2639089,0.058660530226542426,1.1e-7,0.2382001964543978,,,,,,91493594.2639089,0.058660530226542426,1.1e-7,0.2382001964543978,
,08/12/2023,1701993600,3695603.269705218,3695603.269705218,,,,,3695057.865511513,0.058719190756768964,0.004766960000000001,545.3407075540445,,,,,,3695057.865511513,0.058719190756768964,0.004766960000000001,545.3407075540445,,,,,,91916542.21879607,0.058660530226542426,1.1e-7,0.2312009884785645,,,,,,91916542.21879607,0.058660530226542426,1.1e-7,0.2312009884785645,
,09/12/2023,1702080000,3742971.344152662,3742971.344152662,,,,,3742445.669506956,0.05865923969487744,0.00486035,525.6111261164099,,,,,,3742445.669506956,0.05865923969487744,0.00486035,525.6111261164099,,,,,,91522903.80410047,0.058660530226542426,1.1e-7,0.2225242274120717,,,,,,91522903.80410047,0.058660530226542426,1.1e-7,0.2225242274120717,
,10/12/2023,1702166400,3623463.7357462146,3623463.7357462146,,,,,3622921.19339675,0.058719190756768964,0.0047982,542.4788320741227,,,,,,3622921.19339675,0.058719190756768964,0.0047982,542.4788320741227,,,,,,90187231.4057727,0.058660530226542426,1.1e-7,0.23132636501702403,,,,,,90187231.4057727,0.058660530226542426,1.1e-7,0.23132636501702403,
,11/12/2023,1702252800,3725677.857265889,3725677.857265889,,,,,3725119.122226819,0.05863524753801479,0.00480546,558.6715983629064,,,,,,3725119.122226819,0.05863524753801479,0.00480546,558.6715983629064,,,,,,91173491.92924969,0.058660530226542426,1.1e-7,0.23782772613850067,,,,,,91173491.92924969,0.058660530226542426,1.1e-7,0.23782772613850067,
,12/12/2023,1702339200,3612461.5641448107,3612461.5641448107,,,,,3611932.1250002654,0.0586264484584808,0.00453904,529.3759790571659,,,,,,3611932.1250002654,0.0586264484584808,0.00453904,529.3759790571659,,,,,,92007433.19435672,0.058660530226542426,1.1e-7,0.23782772613850067,,,,,,92007433.19435672,0.058660530226542426,1.1e-7,0.23782772613850067,
,13/12/2023,1702425600,3472407.964798204,3472407.964798204,,,,,3471891.30761849,0.05860597593343174,0.00455378,516.5940199581238,,,,,,3471891.30761849,0.05860597593343174,0.00455378,516.5940199581238,,,,,,90274545.33352809,0.058660530226542426,1.1e-7,0.23477597856638832,,,,,,90274545.33352809,0.058660530226542426,1.1e-7,0.23477597856638832,
,14/12/2023,1702512000,3430120.9310616655,3430120.9310616655,,,,,3429594.209419665,0.05865835978692405,0.00472868,526.6582549609293,,,,,,3429594.209419665,0.05865835978692405,0.00472868,526.6582549609293,,,,,,89835335.90524171,0.058660530226542426,1.1e-7,0.23273803956061714,,,,,,89835335.90524171,0.058660530226542426,1.1e-7,0.23273803956061714,
,15/12/2023,1702598400,3446723.4142247983,3446723.4142247983,,,,,3446186.881230626,0.058660530226542426,0.00472824,536.4696054027356,,,,,,3446186.881230626,0.058660530226542426,0.00472824,536.4696054027356,,,,,,89696425.0493703,0.058660530226542426,1.1e-7,0.23149833234201367,,,,,,89696425.0493703,0.058660530226542426,1.1e-7,0.23149833234201367,
,16/12/2023,1702684800,3716670.3883278645,3716670.3883278645,,,,,3716140.064136166,0.058719190756768964,0.00460196,530.2608705476827,,,,,,3716140.064136166,0.058719190756768964,0.00460196,530.2608705476827,,,,,,94806843.79952338,0.058660530226542426,1.1e-7,0.23821029036023156,,,,,,94806843.79952338,0.058660530226542426,1.1e-7,0.23821029036023156,
,17/12/2023,1702771200,3708412.7187708635,3708412.7187708635,,,,,3707885.7267178977,0.058628032292796915,0.004635950000000001,526.9287889834012,,,,,,3707885.7267178977,0.058628032292796915,0.004635950000000001,526.9287889834012,,,,,,95215742.41901052,0.058660530226542426,1.1e-7,0.2363810371591868,,,,,,95215742.41901052,0.058660530226542426,1.1e-7,0.2363810371591868,
,18/12/2023,1702857600,3530719.0761571657,3530719.0761571657,,,,,3530070.8693008847,0.058597118193367534,0.004541900000000001,648.1437172629614,,,,,,3530070.8693008847,0.058597118193367534,0.004541900000000001,648.1437172629614,,,,,,93411891.30390342,0.058660530226542426,1.1e-7,0.2950023291199963,,,,,,93411891.30390342,0.058660530226542426,1.1e-7,0.2950023291199963,
,19/12/2023,1702944000,3239619.246832139,3239619.246832139,,,,,3238972.07243959,0.058611841986454395,0.0046688400000000005,647.1111118668947,,,,,,3238972.07243959,0.058611841986454395,0.0046688400000000005,647.1111118668947,,,,,,88065034.17671886,0.058660530226542426,1.1e-7,0.2918359107897134,,,,,,88065034.17671886,0.058660530226542426,1.1e-7,0.2918359107897134,
,20/12/2023,1703030400,3258195.3875893294,3258195.3875893294,,,,,3257554.159289029,0.058719190756768964,0.00464321,641.1649378997139,,,,,,3257554.159289029,0.058719190756768964,0.00464321,641.1649378997139,,,,,,88099912.13925016,0.058660530226542426,1.1e-7,0.2940624471533336,,,,,,88099912.13925016,0.058660530226542426,1.1e-7,0.2940624471533336,
,21/12/2023,1703116800,3483807.2944843946,3483807.2944843946,,,,,3483160.4884656896,0.0585720701469608,0.004783900000000001,646.7426627349951,,,,,,3483160.4884656896,0.0585720701469608,0.004783900000000001,646.7426627349951,,,,,,89034499.19166493,0.058660530226542426,1.1e-7,0.2949365031033076,,,,,,89034499.19166493,0.058660530226542426,1.1e-7,0.2949365031033076,
