,Date,Timestamp,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3,Dove Swap V3
,17/04/2023,1681689600,62460.92441518795,62460.92441518795,4373.639247260747,27046.53314089903,30337.56887859817,703.18314843,,,,,,4373.639247260747,27046.53314089903,30337.56887859817,703.18314843,,,,,,3770.3786614316787,12.97245608507714,30343.273414,0.02353121,,,,,,3770.3786614316787,12.97245608507714,30343.273414,0.02353121,,,,,
,18/04/2023,1681776000,72632.85603582504,72632.85603582504,4330.898685995445,32114.19156729059,35528.728580345,559.4305210199999,99.606681174,,,,,4330.898685995445,32114.19156729059,35528.728580345,559.4305210199999,99.606681174,,,,,3765.998857387344,15.47410873697959,35493.235345,0.01904574,99.507174,,,,,3765.998857387344,15.47410873697959,35493.235345,0.01904574,99.507174,,,,
,19/04/2023,1681862400,73032.41754005745,73032.41754005745,4400.563439011931,31368.608977555763,36176.21751524275,577.2192421799999,509.80836606699995,,,,,4400.563439011931,31368.608977555763,36176.21751524275,577.2192421799999,509.80836606699995,,,,,3761.1653324888302,14.945617351195066,36189.788686,0.01904574,509.299067,,,,,3761.1653324888302,14.945617351195066,36189.788686,0.01904574,509.299067,,,,
,20/04/2023,1681948800,75235.28729233742,75235.28729233742,4106.001372130676,34154.87263835399,35920.283875458765,550.3148011000001,503.81460529399993,,,,,4106.001372130676,34154.87263835399,35920.283875458765,550.3148011000001,503.81460529399993,,,,,3760.0745166031825,17.549788887072552,35951.813616,0.01902755,503.311294,,,,,3760.0745166031825,17.549788887072552,35951.813616,0.01902755,503.311294,,,,
,21/04/2023,1682035200,97790.18578457607,97790.18578457607,3773.192025608029,57457.903297195095,36008.83361297294,0.0019838,550.254865,,,,,3773.192025608029,57457.903297195095,36008.83361297294,0.0019838,550.254865,,,,,3576.4853323298853,29.426356292735377,36021.260948,7e-8,550.254865,,,,,3576.4853323298853,29.426356292735377,36021.260948,7e-8,550.254865,,,,
,22/04/2023,1682121600,216171.76502110224,216171.76502110224,925.84333554309,183345.56686017054,30189.77480920863,0.0019069400000000002,1710.5781092399998,,,,,925.84333554309,183345.56686017054,30189.77480920863,0.0019069400000000002,1710.5781092399998,,,,,914.864956070247,99.15126780421843,30190.46919,7e-8,1708.86924,,,,,914.864956070247,99.15126780421843,30190.46919,7e-8,1708.86924,,,,
,23/04/2023,1682208000,543858.3603145833,543858.3603145833,928.2817700532609,274020.2200340141,201704.917023,0.0019297600000000002,67204.93955775599,,,,,928.2817700532609,274020.2200340141,201704.917023,0.0019297600000000002,67204.93955775599,,,,,912.7647689805909,147.4788997131446,201704.917023,7e-8,67137.801756,,,,,912.7647689805909,147.4788997131446,201704.917023,7e-8,67137.801756,,,,
,24/04/2023,1682294400,584319.0202286392,584319.0202286392,934.753889669989,305781.8195446995,207190.1963391477,0.0019238800000000002,70412.248531242,,,,,934.753889669989,305781.8195446995,207190.1963391477,0.0019238800000000002,70412.248531242,,,,,927.3352080059415,163.82368327575742,208096.874421,7e-8,70271.705121,,,,,927.3352080059415,163.82368327575742,208096.874421,7e-8,70271.705121,,,,
,25/04/2023,1682380800,607374.6588948609,607374.6588948609,912.6703290265356,226639.39358594024,261544.43111945008,0.0019245100000000002,118278.16193593398,,,,,912.6703290265356,226639.39358594024,261544.43111945008,0.0019245100000000002,118278.16193593398,,,,,927.3352080059415,123.08728857808397,261773.74492,7e-8,118160.001934,,,,,927.3352080059415,123.08728857808397,261773.74492,7e-8,118160.001934,,,,
,26/04/2023,1682467200,543628.5304907847,543628.5304907847,927.7841496097119,202961.06306895276,228779.10364263027,0.00197967,110960.577649922,,,,,927.7841496097119,202961.06306895276,228779.10364263027,0.00197967,110960.577649922,,,,,928.2668483708647,108.61548258551915,228931.801154,7e-8,110849.727922,,,,,928.2668483708647,108.61548258551915,228931.801154,7e-8,110849.727922,,,,
,27/04/2023,1682553600,528151.476011614,528151.476011614,864.9487666291717,185433.40566927753,229106.0934291386,0.00204645,112747.0261001186,,,,,864.9487666291717,185433.40566927753,229106.0934291386,0.00204645,112747.0261001186,,,,,854.6924571434503,96.64231361362418,229256.256277,7e-8,112851.63957,,,,,854.6924571434503,96.64231361362418,229256.256277,7e-8,112851.63957,,,,
,28/04/2023,1682640000,477400.59155584354,477400.59155584354,864.9276398926864,176491.83794649242,209499.27597264166,0.00205828,90544.54793853675,,,,,864.9276398926864,176491.83794649242,209499.27597264166,0.00205828,90544.54793853675,,,,,854.6715809216269,92.55917660294338,209767.568693,7e-8,90549.165946,,,,,854.6715809216269,92.55917660294338,209767.568693,7e-8,90549.165946,,,,
,29/04/2023,1682726400,443085.4607446365,443085.4607446365,2699.7098962760188,189213.66980577935,198745.3234176711,0.00205191,52426.755573,,,,,2699.7098962760188,189213.66980577935,198745.3234176711,0.00205191,52426.755573,,,,,2710.758949755221,100.12576719042596,199059.638587,7e-8,52426.755573,,,,,2710.758949755221,100.12576719042596,199059.638587,7e-8,52426.755573,,,,
,30/04/2023,1682812800,471259.3028048222,471259.3028048222,15127.73820382318,209372.4969952212,196152.66793061787,0.00204337,50606.397631789994,,,,,15127.73820382318,209372.4969952212,196152.66793061787,0.00204337,50606.397631789994,,,,,15137.138366748932,110.0917535993381,196178.563501,7e-8,50555.84179,,,,,15137.138366748932,110.0917535993381,196178.563501,7e-8,50555.84179,,,,
,01/05/2023,1682899200,495379.1926247614,495379.1926247614,31619.20794739501,218487.29364893388,194587.86584198952,0.0020545000000000003,50684.823131943,,,,,31619.20794739501,218487.29364893388,194587.86584198952,0.0020545000000000003,50684.823131943,,,,,32071.447427571195,115.99206517643174,194709.94898,7e-8,50634.188943,,,,,32071.447427571195,115.99206517643174,194709.94898,7e-8,50634.188943,,,,
,02/05/2023,1682985600,489506.07240060513,489506.07240060513,25804.378342570464,221173.27037710752,190290.25884393603,0.00196399,52238.16287300114,,,,,25804.378342570464,221173.27037710752,190290.25884393603,0.00196399,52238.16287300114,,,,,26927.946928147416,120.77985068730922,189910.437968,7e-8,52239.416619,,,,,26927.946928147416,120.77985068730922,189910.437968,7e-8,52239.416619,,,,
,03/05/2023,1683072000,481726.53394107346,481726.53394107346,27083.07750721442,213150.80146354946,187326.55173523354,0.00199983,54166.101235245995,,,,,27083.07750721442,213150.80146354946,187326.55173523354,0.00199983,54166.101235245995,,,,,27927.752377883506,114.34147362004842,187590.115848,7e-8,54111.989246,,,,,27927.752377883506,114.34147362004842,187590.115848,7e-8,54111.989246,,,,
,04/05/2023,1683158400,492371.9683564694,492371.9683564694,28118.21164452869,220144.0147020588,190016.21551312399,0.0020337800000000002,54093.52446297799,,,,,28118.21164452869,220144.0147020588,190016.21551312399,0.0020337800000000002,54093.52446297799,,,,,27922.752377883506,115.62367826281864,189826.389124,7e-8,54039.484978,,,,,27922.752377883506,115.62367826281864,189826.389124,7e-8,54039.484978,,,,
,05/05/2023,1683244800,468699.3376525658,468699.3376525658,27778.485376641533,199147.37465509426,187738.926209,0.00202083,54034.549391,,,,,27778.485376641533,199147.37465509426,187738.926209,0.00202083,54034.549391,,,,,28270.0736880022,106.06881096711864,187738.926209,7e-8,54034.549391,,,,,28270.0736880022,106.06881096711864,187738.926209,7e-8,54034.549391,,,,
,06/05/2023,1683331200,483013.9827351279,483013.9827351279,28084.904705345787,204296.96542354012,195778.249832,0.0020706,54853.86070364199,,,,,28084.904705345787,204296.96542354012,195778.249832,0.0020706,54853.86070364199,,,,,28270.0736880022,102.75111801895122,195778.249832,7e-8,54799.061642,,,,,28270.0736880022,102.75111801895122,195778.249832,7e-8,54799.061642,,,,
,07/05/2023,1683417600,481056.2742812745,481056.2742812745,27397.58755843152,206729.42093066205,192075.403065,0.00202454,54853.860702640995,,,,,27397.58755843152,206729.42093066205,192075.403065,0.00202454,54853.860702640995,,,,,28260.697521433627,109.05866327491431,192075.403065,7e-8,54799.061641,,,,,28260.697521433627,109.05866327491431,192075.403065,7e-8,54799.061641,,,,
,08/05/2023,1683504000,473249.64227334794,473249.64227334794,28120.45937361159,200368.83535614118,189906.4848383242,0.00200263,54853.860702640995,,,,,28120.45937361159,200368.83535614118,189906.4848383242,0.00200263,54853.860702640995,,,,,29136.14540233706,106.47326082893143,190037.040285,7e-8,54799.061641,,,,,29136.14540233706,106.47326082893143,190037.040285,7e-8,54799.061641,,,,
,09/05/2023,1683590400,464507.30594623927,464507.30594623927,27123.901993499476,196051.29129508173,186478.25002504708,0.00192997,54853.860702640995,,,,,27123.901993499476,196051.29129508173,186478.25002504708,0.00192997,54853.860702640995,,,,,30139.41026981501,106.39522610943996,186623.069527,7e-8,54799.061641,,,,,30139.41026981501,106.39522610943996,186623.069527,7e-8,54799.061641,,,,
,10/05/2023,1683676800,464315.0529054125,464315.0529054125,25926.833295084776,195699.30019570768,187970.492995,0.00194362,54718.424476,,,,,25926.833295084776,195699.30019570768,187970.492995,0.00194362,54718.424476,,,,,29491.466899189854,105.65775844709408,187970.492995,7e-8,54718.424476,,,,,29491.466899189854,105.65775844709408,187970.492995,7e-8,54718.424476,,,,
,11/05/2023,1683763200,462218.74603643664,462218.74603643664,25947.333071078338,193372.9566208668,187707.0877544374,0.0019295500000000001,55191.366660504005,,,,,25947.333071078338,193372.9566208668,187707.0877544374,0.0019295500000000001,55191.366660504005,,,,,29813.38358783022,105.36772518873313,188256.042374,7e-8,55081.204252,,,,,29813.38358783022,105.36772518873313,188256.042374,7e-8,55081.204252,,,,
,12/05/2023,1683849600,448064.22427011013,448064.22427011013,23704.60772595993,185693.7427170703,185185.91058767796,0.0018925900000000002,53479.96134681199,,,,,23704.60772595993,185693.7427170703,185185.91058767796,0.0018925900000000002,53479.96134681199,,,,,28016.849066948354,103.13568754835948,185000.909678,7e-8,53426.534812,,,,,28016.849066948354,103.13568754835948,185000.909678,7e-8,53426.534812,,,,
,13/05/2023,1683936000,460423.62619571236,460423.62619571236,24774.046891117294,190215.3670330161,198434.67872728498,0.00187684,46999.531667454,,,,,24774.046891117294,190215.3670330161,198434.67872728498,0.00187684,46999.531667454,,,,,28796.316360327895,105.2041232221365,198236.442285,7e-8,46905.720227,,,,,28796.316360327895,105.2041232221365,198236.442285,7e-8,46905.720227,,,,
,14/05/2023,1684022400,467161.91349632584,467161.91349632584,27747.441807800264,189736.25297739464,200394.52595262096,0.0018720800000000001,49283.69088642999,,,,,27747.441807800264,189736.25297739464,200394.52595262096,0.0018720800000000001,49283.69088642999,,,,,32668.68521767623,105.48345386878222,200194.331621,7e-8,49234.45643,,,,,32668.68521767623,105.48345386878222,200194.331621,7e-8,49234.45643,,,,
,15/05/2023,1684108800,465265.4022922718,465265.4022922718,27612.215687099117,189268.7642559302,189252.85113071246,0.0018745300000000001,59131.569344,,,,,27612.215687099117,189268.7642559302,189252.85113071246,0.0018745300000000001,59131.569344,,,,,32549.215612820506,105.8496855616497,189270.263995,7e-8,59131.569344,,,,,32549.215612820506,105.8496855616497,189270.263995,7e-8,59131.569344,,,,
,16/05/2023,1684195200,500488.6024529906,500488.6024529906,42721.6978484336,206234.76805997698,192190.023109,0.0019035800000000002,59342.111532,,,,,42721.6978484336,206234.76805997698,192190.023109,0.0019035800000000002,59342.111532,,,,,49704.13468963328,113.60043188426881,192190.023109,7e-8,59342.111532,,,,,49704.13468963328,113.60043188426881,192190.023109,7e-8,59342.111532,,,,
,17/05/2023,1684281600,503155.8633022644,503155.8633022644,46154.023905524366,208393.9682975332,186996.47674,0.0018993800000000002,61611.39245982689,,,,,46154.023905524366,208393.9682975332,186996.47674,0.0018993800000000002,61611.39245982689,,,,,54372.798659735316,114.0734647246246,186996.47674,7e-8,61635.861897,,,,,54372.798659735316,114.0734647246246,186996.47674,7e-8,61635.861897,,,,
,18/05/2023,1684368000,524304.683120007,524304.683120007,51548.62178293803,212319.05302342094,197314.90174886805,0.0019161100000000002,63122.104648669956,,,,,51548.62178293803,212319.05302342094,197314.90174886805,0.0019161100000000002,63122.104648669956,,,,,58263.42302290479,116.66202534323521,197500.552268,7e-8,63136.94183,,,,,58263.42302290479,116.66202534323521,197500.552268,7e-8,63136.94183,,,,
,19/05/2023,1684454400,535089.641831872,535089.641831872,50195.31230112552,212346.22007059655,210117.508713,0.0018791500000000002,62430.598868,,,,,50195.31230112552,212346.22007059655,210117.508713,0.0018791500000000002,62430.598868,,,,,57689.39553925719,117.74966871501498,210117.508713,7e-8,62430.598868,,,,,57689.39553925719,117.74966871501498,210117.508713,7e-8,62430.598868,,,,
,20/05/2023,1684540800,546810.0009742064,546810.0009742064,51224.329456867184,221714.79846731506,199878.97867817403,0.0018798500000000002,73991.892492,,,,,51224.329456867184,221714.79846731506,199878.97867817403,0.0018798500000000002,73991.892492,,,,,59137.58943702493,122.65157465221446,199886.574368,7e-8,73991.892492,,,,,59137.58943702493,122.65157465221446,199886.574368,7e-8,73991.892492,,,,
,21/05/2023,1684627200,550922.4564103349,550922.4564103349,52124.70157247447,223496.39270326644,201686.70836414097,0.0019040700000000001,73614.65186638299,,,,,52124.70157247447,223496.39270326644,201686.70836414097,0.0019040700000000001,73614.65186638299,,,,,59360.10473912662,122.36521415805704,201485.223141,7e-8,73394.468461,,,,,59360.10473912662,122.36521415805704,201485.223141,7e-8,73394.468461,,,,
,22/05/2023,1684713600,545342.4157626911,545342.4157626911,51218.18830773889,221672.75602303815,199476.94731948,0.0018678100000000001,72974.522244624,,,,,51218.18830773889,221672.75602303815,199476.94731948,0.0018678100000000001,72974.522244624,,,,,60260.44954301726,123.1878030881527,199078.78974,7e-8,72901.620624,,,,,60260.44954301726,123.1878030881527,199078.78974,7e-8,72901.620624,,,,
,23/05/2023,1684800000,641814.7595797875,641814.7595797875,47169.90754284994,215619.14070967943,251980.8854081772,0.00188195,127044.82403713098,,,,,47169.90754284994,215619.14070967943,251980.8854081772,0.00188195,127044.82403713098,,,,,54110.62305097552,118.58934149690872,252429.958304,7e-8,126917.906131,,,,,54110.62305097552,118.58934149690872,252429.958304,7e-8,126917.906131,,,,
,24/05/2023,1684886400,709168.2457403559,709168.2457403559,48494.3446814729,217109.0179974181,298582.92460462294,0.00190302,144981.956553822,,,,,48494.3446814729,217109.0179974181,298582.92460462294,0.00190302,144981.956553822,,,,,54730.99645896887,117.4406562541817,298602.931001,7e-8,144692.571411,,,,,54730.99645896887,117.4406562541817,298602.931001,7e-8,144692.571411,,,,
,25/05/2023,1684972800,635120.2539762426,635120.2539762426,48947.96295433008,224328.60686175787,242278.75976297303,0.00184142,119564.92255576169,,,,,48947.96295433008,224328.60686175787,242278.75976297303,0.00184142,119564.92255576169,,,,,56248.837001818065,124.98808048905609,242617.210772,7e-8,119566.955194,,,,,56248.837001818065,124.98808048905609,242617.210772,7e-8,119566.955194,,,,
,26/05/2023,1685059200,657961.5844864075,657961.5844864075,48207.941082233556,228632.07400120134,261180.72630797653,0.0018518500000000002,119940.84124314597,,,,,48207.941082233556,228632.07400120134,261180.72630797653,0.0018518500000000002,119940.84124314597,,,,,53841.78381531686,126.74039824007525,261299.617634,7e-8,119976.474256,,,,,53841.78381531686,126.74039824007525,261299.617634,7e-8,119976.474256,,,,
,27/05/2023,1685145600,662402.6950800815,662402.6950800815,45875.93616067471,239377.81769085221,257521.29737318459,0.00186837,119627.641987,,,,,45875.93616067471,239377.81769085221,257521.29737318459,0.00186837,119627.641987,,,,,50455.86553076806,131.06969003080053,257530.053395,7e-8,119627.641987,,,,,50455.86553076806,131.06969003080053,257530.053395,7e-8,119627.641987,,,,
,28/05/2023,1685232000,776131.8423118354,776131.8423118354,46384.338781816965,244675.76832243457,315846.8308734999,0.21012411,169224.6942099739,,,,,46384.338781816965,244675.76832243457,315846.8308734999,0.21012411,169224.6942099739,,,,,49957.22990757696,132.66161070638844,314902.1245,0.00000777,169499.452823,,,,,49957.22990757696,132.66161070638844,314902.1245,0.00000777,169499.452823,,,,
,29/05/2023,1685318400,794787.702241948,794787.702241948,46578.5116483743,254918.61792647492,314593.0346696233,0.21940926,178697.31858821557,,,,,46578.5116483743,254918.61792647492,314593.0346696233,0.21940926,178697.31858821557,,,,,49409.686696058445,132.94044344653824,314641.489459,0.00000777,178759.348082,,,,,49409.686696058445,132.94044344653824,314641.489459,0.00000777,178759.348082,,,,
,30/05/2023,1685404800,783419.736030274,783419.736030274,46915.44194874621,254113.45508882054,308470.65737385297,0.21506583,173919.96655302413,,,,,46915.44194874621,254113.45508882054,308470.65737385297,0.21506583,173919.96655302413,,,,,51935.587801197784,134.48500690056287,308705.582322,0.00000777,174078.552114,,,,,51935.587801197784,134.48500690056287,308705.582322,0.00000777,174078.552114,,,,
,31/05/2023,1685491200,561708.4295309423,561708.4295309423,55110.6246669894,197750.5505312778,182131.46368029015,0.21564081000000002,126715.57501157498,,,,,55110.6246669894,197750.5505312778,182131.46368029015,0.21564081000000002,126715.57501157498,,,,,61014.983616582474,103.88786473931064,182160.244999,0.00000777,126799.643175,,,,,61014.983616582474,103.88786473931064,182160.244999,0.00000777,126799.643175,,,,
,01/06/2023,1685577600,476689.81439784315,476689.81439784315,53788.34016772603,205322.56107516322,139304.60982833587,0.21061362,78274.092712998,,,,,53788.34016772603,205322.56107516322,139304.60982833587,0.21061362,78274.092712998,,,,,60406.94826868056,109.83163909596145,139607.698141,0.00000777,78117.856999,,,,,60406.94826868056,109.83163909596145,139607.698141,0.00000777,78117.856999,,,,
,02/06/2023,1685664000,555919.4895258595,555919.4895258595,63348.5358863286,237699.9764456371,155107.72242563372,0.20853126,99763.046237,,,,,63348.5358863286,237699.9764456371,155107.72242563372,0.20853126,99763.046237,,,,,71165.89607216805,127.58578706302379,155125.406722,0.00000777,99763.046237,,,,,71165.89607216805,127.58578706302379,155125.406722,0.00000777,99763.046237,,,,
,03/06/2023,1685750400,577266.4310853779,577266.4310853779,71206.68363243416,212192.48709772754,195331.5838571322,0.21147609,98535.465021994,,,,,71206.68363243416,212192.48709772754,195331.5838571322,0.21147609,98535.465021994,,,,,79356.34187385326,111.43041764135546,195489.930701,0.00000777,98437.027994,,,,,79356.34187385326,111.43041764135546,195489.930701,0.00000777,98437.027994,,,,
,04/06/2023,1685836800,703857.0113768013,703857.0113768013,91149.96482129689,232686.26881321523,261206.20835713125,0.17677024,118814.39261491799,,,,,91149.96482129689,232686.26881321523,261206.20835713125,0.17677024,118814.39261491799,,,,,101412.16615057169,123.05257611952469,261244.08875,0.00000652,118695.696918,,,,,101412.16615057169,123.05257611952469,261244.08875,0.00000652,118695.696918,,,,
,05/06/2023,1685923200,768863.5432891478,768863.5432891478,85587.15244750844,267256.41015887546,295461.46395565796,0.17667896,120558.34004814598,,,,,85587.15244750844,267256.41015887546,295461.46395565796,0.17667896,120558.34004814598,,,,,96207.39002497545,141.79638588854752,295166.297658,0.00000652,120437.902146,,,,,96207.39002497545,141.79638588854752,295166.297658,0.00000652,120437.902146,,,,
,06/06/2023,1686009600,649040.4971886303,649040.4971886303,66629.28875572057,236952.46929774576,232466.88507442398,0.1683138,112991.68574693998,,,,,66629.28875572057,236952.46929774576,232466.88507442398,0.1683138,112991.68574693998,,,,,79902.82613631061,130.76053291342456,232234.650424,0.00000652,112878.80694,,,,,79902.82613631061,130.76053291342456,232234.650424,0.00000652,112878.80694,,,,
,07/06/2023,1686096000,595245.4465761039,595245.4465761039,85242.77700723376,183793.29213023017,218985.601745911,0.17800252,107223.59769020899,,,,,85242.77700723376,183793.29213023017,218985.601745911,0.17800252,107223.59769020899,,,,,104053.83793719592,97.2832178367351,218766.834911,0.00000652,107116.481209,,,,,104053.83793719592,97.2832178367351,218766.834911,0.00000652,107116.481209,,,,
,08/06/2023,1686182400,524846.1541059453,524846.1541059453,34491.662726624985,198111.3174874268,214664.77521649346,0.1722584,77578.226417,,,,,34491.662726624985,198111.3174874268,214664.77521649346,0.1722584,77578.226417,,,,,44963.76963941419,107.89436513562369,214668.639252,0.00000652,77578.226417,,,,,44963.76963941419,107.89436513562369,214668.639252,0.00000652,77578.226417,,,,
,09/06/2023,1686268800,586471.8391544691,586471.8391544691,46189.045757682674,226444.9193227464,236993.472594,0.17279304,76844.228687,,,,,46189.045757682674,226444.9193227464,236993.472594,0.17279304,76844.228687,,,,,59202.683668210324,122.77296891312521,236993.472594,0.00000652,76844.228687,,,,,59202.683668210324,122.77296891312521,236993.472594,0.00000652,76844.228687,,,,
,10/06/2023,1686355200,856708.7367622799,856708.7367622799,53788.83792131918,254071.35813994176,407598.1627712683,0.16449412,141250.21343563075,,,,,53788.83792131918,254071.35813994176,407598.1627712683,0.16449412,141250.21343563075,,,,,75394.06186584246,138.2844256766369,407897.55958,0.00000622,141284.262943,,,,,75394.06186584246,138.2844256766369,407897.55958,0.00000622,141284.262943,,,,
,11/06/2023,1686441600,846942.0606842821,846942.0606842821,40960.78910954257,273342.4897933651,403288.35603070445,0.15485967,129350.270891,,,,,40960.78910954257,273342.4897933651,403288.35603070445,0.15485967,129350.270891,,,,,68003.10973681274,156.3681601957388,403388.396353,0.00000601,129350.270891,,,,,68003.10973681274,156.3681601957388,403388.396353,0.00000601,129350.270891,,,,
,12/06/2023,1686528000,1530777.5963279153,1530777.5963279153,38924.763313316456,311940.5276370668,435708.84582065756,0.15525032,135891.93730090206,250000.8945667918,131651.38012308066,226659.09231577988,,38924.763313316456,311940.5276370668,435708.84582065756,0.15525032,135891.93730090206,250000.8945667918,131651.38012308066,226659.09231577988,,61674.22708820848,178.4322015049889,436712.410941,0.00000601,136106.441052,142.60839287880356,132072.42702042175,124.43062430528605,,61674.22708820848,178.4322015049889,436712.410941,0.00000601,136106.441052,142.60839287880356,132072.42702042175,124.43062430528605,
,13/06/2023,1686614400,1660536.801406487,1660536.801406487,64744.285576598966,365133.2906323203,402683.22644042113,0.15484765,204222.33479706073,249780.77559446817,146975.31719241902,226997.4163255485,,64744.285576598966,365133.2906323203,402683.22644042113,0.15484765,204222.33479706073,249780.77559446817,146975.31719241902,226997.4163255485,,101381.86768396595,211.02921001723467,403437.654855,0.00000601,204379.298098,143.62962448391224,147311.4819943301,125.62879662046305,,101381.86768396595,211.02921001723467,403437.654855,0.00000601,204379.298098,143.62962448391224,147311.4819943301,125.62879662046305,
,14/06/2023,1686700800,2663865.4042891664,2663865.4042891664,156530.97118896598,849986.6643809094,775945.3278890889,0.15586935,259956.344363,247491.3990828991,145863.44053719824,228091.10097775515,,156530.97118896598,849986.6643809094,775945.3278890889,0.15586935,259956.344363,247491.3990828991,145863.44053719824,228091.10097775515,,242714.1566444251,487.7384443659068,776575.907526,0.00000601,259956.344363,143.54363010355587,145992.20566259266,125.38471740763724,,242714.1566444251,487.7384443659068,776575.907526,0.00000601,259956.344363,143.54363010355587,145992.20566259266,125.38471740763724,
