,Date,Timestamp,Voltage Liquid Staking,Voltage Liquid Staking,Voltage Liquid Staking,Voltage Liquid Staking,Voltage Liquid Staking,Voltage Liquid Staking
,21/12/2023,1703116800,371249.4618943999,371249.4618943999,371249.4618943999,371249.4618943999,5135841.821298729,5135841.821298729
,22/12/2023,1703203200,384448.39482400456,384448.39482400456,384448.39482400456,384448.39482400456,5137074.678959947,5137074.678959947
,23/12/2023,1703289600,370144.24898725265,370144.24898725265,370144.24898725265,370144.24898725265,5140749.548446608,5140749.548446608
,24/12/2023,1703376000,373744.26603786915,373744.26603786915,373744.26603786915,373744.26603786915,5194788.675365819,5194788.675365819
,25/12/2023,1703462400,397824.1734462895,397824.1734462895,397824.1734462895,397824.1734462895,5204125.548719186,5204125.548719186
,26/12/2023,1703548800,384194.8834464487,384194.8834464487,384194.8834464487,384194.8834464487,5232338.015259355,5232338.015259355
,27/12/2023,1703635200,410486.10966422275,410486.10966422275,410486.10966422275,410486.10966422275,5370535.104787497,5370535.104787497
,28/12/2023,1703721600,423964.6911222462,423964.6911222462,423964.6911222462,423964.6911222462,5323982.408326275,5323982.408326275
,29/12/2023,1703808000,435405.7036283195,435405.7036283195,435405.7036283195,435405.7036283195,5496158.844083811,5496158.844083811
,30/12/2023,1703894400,422185.5922942838,422185.5922942838,422185.5922942838,422185.5922942838,5501076.177185571,5501076.177185571
,31/12/2023,1703980800,399021.8439551643,399021.8439551643,399021.8439551643,399021.8439551643,5531598.30810514,5531598.30810514
,01/01/2024,1704067200,404754.67119589186,404754.67119589186,404754.67119589186,404754.67119589186,5524755.960742157,5524755.960742157
,02/01/2024,1704153600,402405.03892831766,402405.03892831766,402405.03892831766,402405.03892831766,5539945.742917765,5539945.742917765
,03/01/2024,1704240000,414041.4609235432,414041.4609235432,414041.4609235432,414041.4609235432,5499142.816282516,5499142.816282516
,04/01/2024,1704326400,388573.59038648626,388573.59038648626,388573.59038648626,388573.59038648626,5501225.902348532,5501225.902348532
,05/01/2024,1704412800,432016.22840493324,432016.22840493324,432016.22840493324,432016.22840493324,5508303.30747078,5508303.30747078
,06/01/2024,1704499200,433379.48629544256,433379.48629544256,433379.48629544256,433379.48629544256,5511840.5419950215,5511840.5419950215
,07/01/2024,1704585600,414018.00085229805,414018.00085229805,414018.00085229805,414018.00085229805,5513403.3911589375,5513403.3911589375
,08/01/2024,1704672000,416174.23132629675,416174.23132629675,416174.23132629675,416174.23132629675,5511584.4644518765,5511584.4644518765
,09/01/2024,1704758400,406592.9736419942,406592.9736419942,406592.9736419942,406592.9736419942,5514470.971111514,5514470.971111514
,10/01/2024,1704844800,414537.46467074915,414537.46467074915,414537.46467074915,414537.46467074915,5520835.637412422,5520835.637412422
,11/01/2024,1704931200,431800.607354872,431800.607354872,431800.607354872,431800.607354872,5558137.77359273,5558137.77359273
,12/01/2024,1705017600,444228.66402956826,444228.66402956826,444228.66402956826,444228.66402956826,5570614.634517127,5570614.634517127
,13/01/2024,1705104000,421196.04059701454,421196.04059701454,421196.04059701454,421196.04059701454,5574399.35146064,5574399.35146064
,14/01/2024,1705190400,403190.2818706941,403190.2818706941,403190.2818706941,403190.2818706941,5577554.806754842,5577554.806754842
,15/01/2024,1705276800,404203.38557091425,404203.38557091425,404203.38557091425,404203.38557091425,5582071.58540711,5582071.58540711
,16/01/2024,1705363200,401672.59149315243,401672.59149315243,401672.59149315243,401672.59149315243,5581033.90939618,5581033.90939618
,17/01/2024,1705449600,407957.8459761693,407957.8459761693,407957.8459761693,407957.8459761693,5588233.990057522,5588233.990057522
,18/01/2024,1705536000,396911.1880780632,396911.1880780632,396911.1880780632,396911.1880780632,5590770.883145944,5590770.883145944
,19/01/2024,1705622400,391857.85310889716,391857.85310889716,391857.85310889716,391857.85310889716,5593813.925496733,5593813.925496733
,20/01/2024,1705708800,399227.74014218897,399227.74014218897,399227.74014218897,399227.74014218897,5697311.948142494,5697311.948142494
,21/01/2024,1705795200,396410.4016490888,396410.4016490888,396410.4016490888,396410.4016490888,5700793.857125644,5700793.857125644
,22/01/2024,1705881600,395711.93230751215,395711.93230751215,395711.93230751215,395711.93230751215,5702722.759871915,5702722.759871915
,23/01/2024,1705968000,390714.9568839936,390714.9568839936,390714.9568839936,390714.9568839936,5707617.513461304,5707617.513461304
,24/01/2024,1706054400,375845.83976728836,375845.83976728836,375845.83976728836,375845.83976728836,5735915.143339006,5735915.143339006
,25/01/2024,1706140800,378706.2581218455,378706.2581218455,378706.2581218455,378706.2581218455,5739364.969111383,5739364.969111383
,26/01/2024,1706227200,368000.59869247844,368000.59869247844,368000.59869247844,368000.59869247844,5741665.996169292,5741665.996169292
,27/01/2024,1706313600,374782.7957360023,374782.7957360023,374782.7957360023,374782.7957360023,5743357.53177538,5743357.53177538
,28/01/2024,1706400000,372725.1443151998,372725.1443151998,372725.1443151998,372725.1443151998,5746698.905552041,5746698.905552041
,29/01/2024,1706486400,378620.2781457461,378620.2781457461,378620.2781457461,378620.2781457461,5845792.337971623,5845792.337971623
,30/01/2024,1706572800,389204.6966544902,389204.6966544902,389204.6966544902,389204.6966544902,5828162.5734425,5828162.5734425
,31/01/2024,1706659200,380109.4391978345,380109.4391978345,380109.4391978345,380109.4391978345,5825253.466527225,5825253.466527225
,01/02/2024,1706745600,371759.95416858897,371759.95416858897,371759.95416858897,371759.95416858897,5826867.199081346,5826867.199081346
,02/02/2024,1706832000,375307.0860773655,375307.0860773655,375307.0860773655,375307.0860773655,5865456.28852195,5865456.28852195
,03/02/2024,1706918400,378415.7759889799,378415.7759889799,378415.7759889799,378415.7759889799,5869004.078802982,5869004.078802982
,04/02/2024,1707004800,366371.0215378149,366371.0215378149,366371.0215378149,366371.0215378149,5873118.762729275,5873118.762729275
,05/02/2024,1707091200,368184.9976255916,368184.9976255916,368184.9976255916,368184.9976255916,5890582.964699724,5890582.964699724
,06/02/2024,1707177600,368802.3779740795,368802.3779740795,368802.3779740795,368802.3779740795,5899327.819663438,5899327.819663438
,07/02/2024,1707264000,360888.5484467971,360888.5484467971,360888.5484467971,360888.5484467971,5902465.546544063,5902465.546544063
,08/02/2024,1707350400,367516.46021823573,367516.46021823573,367516.46021823573,367516.46021823573,5905017.195575625,5905017.195575625
,09/02/2024,1707436800,368089.892436377,368089.892436377,368089.892436377,368089.892436377,5909198.639231623,5909198.639231623
,10/02/2024,1707523200,357656.6176964504,357656.6176964504,357656.6176964504,357656.6176964504,5907773.665286594,5907773.665286594
,11/02/2024,1707609600,358683.2165251745,358683.2165251745,358683.2165251745,358683.2165251745,5891352.537246432,5891352.537246432
,12/02/2024,1707696000,364336.74126863456,364336.74126863456,364336.74126863456,364336.74126863456,5910144.068854988,5910144.068854988
,13/02/2024,1707782400,382656.78114062315,382656.78114062315,382656.78114062315,382656.78114062315,5918440.664150075,5918440.664150075
,14/02/2024,1707868800,389051.5232591601,389051.5232591601,389051.5232591601,389051.5232591601,5922357.718735312,5922357.718735312
,15/02/2024,1707955200,405232.8477514055,405232.8477514055,405232.8477514055,405232.8477514055,5920994.268723049,5920994.268723049
,16/02/2024,1708041600,386036.7923502726,386036.7923502726,386036.7923502726,386036.7923502726,5939758.621834574,5939758.621834574
,17/02/2024,1708128000,399679.89970371267,399679.89970371267,399679.89970371267,399679.89970371267,5975985.701525287,5975985.701525287
,18/02/2024,1708214400,409034.0878016532,409034.0878016532,409034.0878016532,409034.0878016532,5993524.716491123,5993524.716491123
,19/02/2024,1708300800,405982.5335789916,405982.5335789916,405982.5335789916,405982.5335789916,5996876.373048223,5996876.373048223
,20/02/2024,1708387200,404188.6765589582,404188.6765589582,404188.6765589582,404188.6765589582,5996775.66444056,5996775.66444056
,21/02/2024,1708473600,400944.40097428526,400944.40097428526,400944.40097428526,400944.40097428526,5998749.229095504,5998749.229095504
,22/02/2024,1708560000,401093.1444523327,401093.1444523327,401093.1444523327,401093.1444523327,6000974.661903898,6000974.661903898
,23/02/2024,1708646400,400487.2411825663,400487.2411825663,400487.2411825663,400487.2411825663,5991909.410553372,5991909.410553372
,24/02/2024,1708732800,408108.50989248836,408108.50989248836,408108.50989248836,408108.50989248836,6105935.394423657,6105935.394423657
,25/02/2024,1708819200,407123.42710096453,407123.42710096453,407123.42710096453,407123.42710096453,6091197.030146991,6091197.030146991
,26/02/2024,1708905600,407016.975386415,407016.975386415,407016.975386415,407016.975386415,6089604.347622835,6089604.347622835
,27/02/2024,1708992000,417389.6601526525,417389.6601526525,417389.6601526525,417389.6601526525,6244795.777142531,6244795.777142531
,28/02/2024,1709078400,472480.0731777843,472480.0731777843,472480.0731777843,472480.0731777843,6197679.191680781,6197679.191680781
,29/02/2024,1709164800,506626.85875008587,506626.85875008587,506626.85875008587,506626.85875008587,6199773.104128711,6199773.104128711
,01/03/2024,1709251200,415883.4974925309,415883.4974925309,415883.4974925309,415883.4974925309,5655970.318135875,5655970.318135875
,02/03/2024,1709337600,432820.9007591456,432820.9007591456,432820.9007591456,432820.9007591456,5675297.660221673,5675297.660221673
,03/03/2024,1709424000,472691.2748620744,472691.2748620744,472691.2748620744,472691.2748620744,5847678.883416315,5847678.883416315
,04/03/2024,1709510400,523495.48432801466,523495.48432801466,523495.48432801466,523495.48432801466,5875040.506458837,5875040.506458837
,05/03/2024,1709596800,538258.1651492813,538258.1651492813,538258.1651492813,538258.1651492813,5859804.097166013,5859804.097166013
,06/03/2024,1709683200,574865.6873593779,574865.6873593779,574865.6873593779,574865.6873593779,5897510.026666851,5897510.026666851
,07/03/2024,1709769600,588497.0297898129,588497.0297898129,588497.0297898129,588497.0297898129,5902204.73572645,5902204.73572645
,08/03/2024,1709856000,619537.4705773527,619537.4705773527,619537.4705773527,619537.4705773527,5898053.813057308,5898053.813057308
,09/03/2024,1709942400,601869.421976705,601869.421976705,601869.421976705,601869.421976705,5887462.676703332,5887462.676703332
,10/03/2024,1710028800,581094.0036785171,581094.0036785171,581094.0036785171,581094.0036785171,5878543.284557584,5878543.284557584
,11/03/2024,1710115200,601329.7167968759,601329.7167968759,601329.7167968759,601329.7167968759,5888980.783626406,5888980.783626406
,12/03/2024,1710201600,631651.6820047875,631651.6820047875,631651.6820047875,631651.6820047875,5898821.28486648,5898821.28486648
,13/03/2024,1710288000,618798.6695088494,618798.6695088494,618798.6695088494,618798.6695088494,5899951.083206359,5899951.083206359
,14/03/2024,1710374400,620408.1335776408,620408.1335776408,620408.1335776408,620408.1335776408,5899939.456779428,5899939.456779428
,15/03/2024,1710460800,639292.3675140183,639292.3675140183,639292.3675140183,639292.3675140183,5935641.828660201,5935641.828660201
,16/03/2024,1710547200,637001.2809202265,637001.2809202265,637001.2809202265,637001.2809202265,5965269.288010736,5965269.288010736
,17/03/2024,1710633600,590785.6814100349,590785.6814100349,590785.6814100349,590785.6814100349,5947886.087469015,5947886.087469015
,18/03/2024,1710720000,577826.2743451182,577826.2743451182,577826.2743451182,577826.2743451182,5909271.287904014,5909271.287904014
,19/03/2024,1710806400,562250.2424007176,562250.2424007176,562250.2424007176,562250.2424007176,5912013.736693034,5912013.736693034
,20/03/2024,1710892800,485895.1436932245,485895.1436932245,485895.1436932245,485895.1436932245,5638273.61615754,5638273.61615754
,21/03/2024,1710979200,506680.70533075073,506680.70533075073,506680.70533075073,506680.70533075073,5645404.567422655,5645404.567422655
,22/03/2024,1711065600,495706.76195717463,495706.76195717463,495706.76195717463,495706.76195717463,5647213.592740572,5647213.592740572
,23/03/2024,1711152000,481960.65509566833,481960.65509566833,481960.65509566833,481960.65509566833,5648859.061130665,5648859.061130665
,24/03/2024,1711238400,472216.6996278791,472216.6996278791,472216.6996278791,472216.6996278791,5675545.054540505,5675545.054540505
,25/03/2024,1711324800,476054.0058520182,476054.0058520182,476054.0058520182,476054.0058520182,5741816.498034232,5741816.498034232
,26/03/2024,1711411200,487739.29163525434,487739.29163525434,487739.29163525434,487739.29163525434,5746289.325218893,5746289.325218893
,27/03/2024,1711497600,487708.4485116216,487708.4485116216,487708.4485116216,487708.4485116216,5739434.522054977,5739434.522054977
,28/03/2024,1711584000,445197.7974276579,445197.7974276579,445197.7974276579,445197.7974276579,5737306.821496422,5737306.821496422
,29/03/2024,1711670400,448964.89041151194,448964.89041151194,448964.89041151194,448964.89041151194,5738817.256292255,5738817.256292255
,30/03/2024,1711756800,437028.7582816222,437028.7582816222,437028.7582816222,437028.7582816222,5744482.745098743,5744482.745098743
,31/03/2024,1711843200,448247.36677588115,448247.36677588115,448247.36677588115,448247.36677588115,5747276.893770994,5747276.893770994
,01/04/2024,1711929600,469713.240836603,469713.240836603,469713.240836603,469713.240836603,5749032.971085554,5749032.971085554
,02/04/2024,1712016000,449596.38007800386,449596.38007800386,449596.38007800386,449596.38007800386,5852595.418875343,5852595.418875343
,03/04/2024,1712102400,432954.128507403,432954.128507403,432954.128507403,432954.128507403,5859203.557947343,5859203.557947343
,04/04/2024,1712188800,444044.8742023986,444044.8742023986,444044.8742023986,444044.8742023986,5877963.494154382,5877963.494154382
,05/04/2024,1712275200,441757.84470750083,441757.84470750083,441757.84470750083,441757.84470750083,5878035.030836693,5878035.030836693
,06/04/2024,1712361600,439074.0281402348,439074.0281402348,439074.0281402348,439074.0281402348,5878067.76898985,5878067.76898985
,07/04/2024,1712448000,465882.19956954964,465882.19956954964,465882.19956954964,465882.19956954964,5880049.470151199,5880049.470151199
,08/04/2024,1712534400,495679.3732327959,495679.3732327959,495679.3732327959,495679.3732327959,5890846.325736783,5890846.325736783
,09/04/2024,1712620800,510295.85670518957,510295.85670518957,510295.85670518957,510295.85670518957,5912840.303409957,5912840.303409957
,10/04/2024,1712707200,483971.6544494775,483971.6544494775,483971.6544494775,483971.6544494775,5926522.18228157,5926522.18228157
,11/04/2024,1712793600,481668.9620601719,481668.9620601719,481668.9620601719,481668.9620601719,5927576.786081196,5927576.786081196
,12/04/2024,1712880000,487610.21938376076,487610.21938376076,487610.21938376076,487610.21938376076,5979792.494558218,5979792.494558218
,13/04/2024,1712966400,451157.09307275736,451157.09307275736,451157.09307275736,451157.09307275736,6031511.939475365,6031511.939475365
,14/04/2024,1713052800,421791.66282018775,421791.66282018775,421791.66282018775,421791.66282018775,6003468.114950436,6003468.114950436
,15/04/2024,1713139200,450681.7223524011,450681.7223524011,450681.7223524011,450681.7223524011,6016630.474893882,6016630.474893882
,16/04/2024,1713225600,446312.45714500296,446312.45714500296,446312.45714500296,446312.45714500296,6046938.775539277,6046938.775539277
,17/04/2024,1713312000,443762.650576838,443762.650576838,443762.650576838,443762.650576838,5973222.56200988,5973222.56200988
,18/04/2024,1713398400,420724.9024960465,420724.9024960465,420724.9024960465,420724.9024960465,5917784.689444356,5917784.689444356
,19/04/2024,1713484800,411285.208886153,411285.208886153,411285.208886153,411285.208886153,5921862.709297832,5921862.709297832
,20/04/2024,1713571200,408308.92881968786,408308.92881968786,408308.92881968786,408308.92881968786,6106741.180636054,6106741.180636054
,21/04/2024,1713657600,422751.4979163682,422751.4979163682,422751.4979163682,422751.4979163682,6114338.784749544,6114338.784749544
,22/04/2024,1713744000,427717.5041387594,427717.5041387594,427717.5041387594,427717.5041387594,6147309.553864144,6147309.553864144
,23/04/2024,1713830400,430400.15876213706,430400.15876213706,430400.15876213706,430400.15876213706,6097615.056487031,6097615.056487031
,24/04/2024,1713916800,416686.65096410434,416686.65096410434,416686.65096410434,416686.65096410434,6100650.800329483,6100650.800329483
,25/04/2024,1714003200,413734.7848332459,413734.7848332459,413734.7848332459,413734.7848332459,6101293.076834819,6101293.076834819
,26/04/2024,1714089600,414632.4447737923,414632.4447737923,414632.4447737923,414632.4447737923,6003858.10766992,6003858.10766992
,27/04/2024,1714176000,406640.28479106835,406640.28479106835,406640.28479106835,406640.28479106835,6004729.545054169,6004729.545054169
,28/04/2024,1714262400,412831.0520446441,412831.0520446441,412831.0520446441,412831.0520446441,6005252.048071046,6005252.048071046
,29/04/2024,1714348800,424785.9761778824,424785.9761778824,424785.9761778824,424785.9761778824,6007778.352302243,6007778.352302243
,30/04/2024,1714435200,417321.73786446283,417321.73786446283,417321.73786446283,417321.73786446283,6012934.958568135,6012934.958568135
,01/05/2024,1714521600,397325.59039395745,397325.59039395745,397325.59039395745,397325.59039395745,6023096.251064282,6023096.251064282
,02/05/2024,1714608000,360604.29294584686,360604.29294584686,360604.29294584686,360604.29294584686,6031483.314865219,6031483.314865219
,03/05/2024,1714694400,406012.52618880576,406012.52618880576,406012.52618880576,406012.52618880576,6872947.932911361,6872947.932911361
,04/05/2024,1714780800,554904.0430956816,554904.0430956816,554904.0430956816,554904.0430956816,9334590.100186415,9334590.100186415
,05/05/2024,1714867200,554717.3512936779,554717.3512936779,554717.3512936779,554717.3512936779,9334590.100186415,9334590.100186415
,06/05/2024,1714953600,551188.8762358074,551188.8762358074,551188.8762358074,551188.8762358074,9334590.100186415,9334590.100186415
,07/05/2024,1715040000,592624.40066971,592624.40066971,592624.40066971,592624.40066971,10125831.265928134,10125831.265928134
,08/05/2024,1715126400,554213.0419724559,554213.0419724559,554213.0419724559,554213.0419724559,10090727.782030405,10090727.782030405
,09/05/2024,1715212800,573704.2253993849,573704.2253993849,573704.2253993849,573704.2253993849,10336268.113998719,10336268.113998719
,10/05/2024,1715299200,587698.2697922967,587698.2697922967,587698.2697922967,587698.2697922967,10577341.884602727,10577341.884602727
,11/05/2024,1715385600,590372.6664942569,590372.6664942569,590372.6664942569,590372.6664942569,10577690.976909624,10577690.976909624
,12/05/2024,1715472000,596126.9303856957,596126.9303856957,596126.9303856957,596126.9303856957,10577690.976909624,10577690.976909624
,13/05/2024,1715558400,571248.2012080043,571248.2012080043,571248.2012080043,571248.2012080043,10577690.976909624,10577690.976909624
,14/05/2024,1715644800,537671.2496836545,537671.2496836545,537671.2496836545,537671.2496836545,10514946.017985186,10514946.017985186
,15/05/2024,1715731200,525625.7920506936,525625.7920506936,525625.7920506936,525625.7920506936,10586967.63219049,10586967.63219049
,16/05/2024,1715817600,545583.5522367428,545583.5522367428,545583.5522367428,545583.5522367428,10811341.792896774,10811341.792896774
,17/05/2024,1715904000,541719.4674680772,541719.4674680772,541719.4674680772,541719.4674680772,10786067.76577089,10786067.76577089
,18/05/2024,1715990400,533215.5922164192,533215.5922164192,533215.5922164192,533215.5922164192,10816625.06856893,10816625.06856893
