,Date,Timestamp,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe,UnoRe
,14/10/2021,1634169600,124148.7,,,,,124148.7,,124148.7,,,,,,,,,124148.7,,,,,,,124148.7,,,,,,,,,124148.7,,,,,,
,15/10/2021,1634256000,156054.89,,,,,156054.89,,156054.89,,,,,,,,,156054.89,,,,,,,156054.89,,,,,,,,,156054.89,,,,,,
,16/10/2021,1634342400,210991.34,,,,,210991.34,,210991.34,,,,,,,,,210991.34,,,,,,,210991.34,,,,,,,,,210991.34,,,,,,
,17/10/2021,1634428800,228543.42,,,,,228543.42,,228543.42,,,,,,,,,228543.42,,,,,,,228543.42,,,,,,,,,228543.42,,,,,,
,18/10/2021,1634515200,241534.08,,,,,241534.08,,241534.08,,,,,,,,,241534.08,,,,,,,241534.08,,,,,,,,,241534.08,,,,,,
,19/10/2021,1634601600,250735.38,,,,,250735.38,,250735.38,,,,,,,,,250735.38,,,,,,,250735.38,,,,,,,,,250735.38,,,,,,
,20/10/2021,1634688000,301922.56,,,,,301922.56,,301922.56,,,,,,,,,301922.56,,,,,,,301922.56,,,,,,,,,301922.56,,,,,,
,21/10/2021,1634774400,349000.95,,,,,349000.95,,349000.95,,,,,,,,,349000.95,,,,,,,349000.95,,,,,,,,,349000.95,,,,,,
,22/10/2021,1634860800,365901.38,,,,,365901.38,,365901.38,,,,,,,,,365901.38,,,,,,,365901.38,,,,,,,,,365901.38,,,,,,
,23/10/2021,1634947200,412369.893,,,,,412369.893,,412369.893,,,,,,,,,412369.893,,,,,,,412369.893,,,,,,,,,412369.893,,,,,,
,24/10/2021,1635033600,419225.04603,,,,,419225.04603,,419225.04603,,,,,,,,,419225.04603,,,,,,,415074.303,,,,,,,,,415074.303,,,,,,
,25/10/2021,1635120000,428403.50182999996,,,,,428403.50182999996,,428403.50182999996,,,,,,,,,428403.50182999996,,,,,,,424161.883,,,,,,,,,424161.883,,,,,,
,26/10/2021,1635206400,499999.998,,,,,499999.998,,499999.998,,,,,,,,,499999.998,,,,,,,499999.998,,,,,,,,,499999.998,,,,,,
,27/10/2021,1635292800,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,28/10/2021,1635379200,499522,,,,,499522,,499522,,,,,,,,,499522,,,,,,,500000,,,,,,,,,500000,,,,,,
,29/10/2021,1635465600,505000,,,,,505000,,505000,,,,,,,,,505000,,,,,,,500000,,,,,,,,,500000,,,,,,
,30/10/2021,1635552000,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,31/10/2021,1635638400,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,01/11/2021,1635724800,499987.5,,,,,499987.5,,499987.5,,,,,,,,,499987.5,,,,,,,500000,,,,,,,,,500000,,,,,,
,02/11/2021,1635811200,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,03/11/2021,1635897600,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,04/11/2021,1635984000,498585.5,,,,,498585.5,,498585.5,,,,,,,,,498585.5,,,,,,,500000,,,,,,,,,500000,,,,,,
,05/11/2021,1636070400,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,06/11/2021,1636156800,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,07/11/2021,1636243200,505000,,,,,505000,,505000,,,,,,,,,505000,,,,,,,500000,,,,,,,,,500000,,,,,,
,08/11/2021,1636329600,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,09/11/2021,1636416000,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,10/11/2021,1636502400,499495.5,,,,,499495.5,,499495.5,,,,,,,,,499495.5,,,,,,,500000,,,,,,,,,500000,,,,,,
,11/11/2021,1636588800,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,12/11/2021,1636675200,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,13/11/2021,1636761600,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,14/11/2021,1636848000,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,15/11/2021,1636934400,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,16/11/2021,1637020800,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,17/11/2021,1637107200,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,18/11/2021,1637193600,505000,,,,,505000,,505000,,,,,,,,,505000,,,,,,,500000,,,,,,,,,500000,,,,,,
,19/11/2021,1637280000,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,20/11/2021,1637366400,505000,,,,,505000,,505000,,,,,,,,,505000,,,,,,,500000,,,,,,,,,500000,,,,,,
,21/11/2021,1637452800,505000,,,,,505000,,505000,,,,,,,,,505000,,,,,,,500000,,,,,,,,,500000,,,,,,
,22/11/2021,1637539200,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,23/11/2021,1637625600,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,24/11/2021,1637712000,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,25/11/2021,1637798400,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,26/11/2021,1637884800,498827,,,,,498827,,498827,,,,,,,,,498827,,,,,,,500000,,,,,,,,,500000,,,,,,
,27/11/2021,1637971200,499657.5,,,,,499657.5,,499657.5,,,,,,,,,499657.5,,,,,,,500000,,,,,,,,,500000,,,,,,
,28/11/2021,1638057600,498304.5,,,,,498304.5,,498304.5,,,,,,,,,498304.5,,,,,,,500000,,,,,,,,,500000,,,,,,
,29/11/2021,1638144000,499976,,,,,499976,,499976,,,,,,,,,499976,,,,,,,500000,,,,,,,,,500000,,,,,,
,30/11/2021,1638230400,499229,,,,,499229,,499229,,,,,,,,,499229,,,,,,,500000,,,,,,,,,500000,,,,,,
,01/12/2021,1638316800,498868,,,,,498868,,498868,,,,,,,,,498868,,,,,,,500000,,,,,,,,,500000,,,,,,
,02/12/2021,1638403200,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,03/12/2021,1638489600,499611.5,,,,,499611.5,,499611.5,,,,,,,,,499611.5,,,,,,,500000,,,,,,,,,500000,,,,,,
,04/12/2021,1638576000,499598,,,,,499598,,499598,,,,,,,,,499598,,,,,,,500000,,,,,,,,,500000,,,,,,
,05/12/2021,1638662400,499061.5,,,,,499061.5,,499061.5,,,,,,,,,499061.5,,,,,,,500000,,,,,,,,,500000,,,,,,
,06/12/2021,1638748800,498109,,,,,498109,,498109,,,,,,,,,498109,,,,,,,500000,,,,,,,,,500000,,,,,,
,07/12/2021,1638835200,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,08/12/2021,1638921600,498681,,,,,498681,,498681,,,,,,,,,498681,,,,,,,500000,,,,,,,,,500000,,,,,,
,09/12/2021,1639008000,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,10/12/2021,1639094400,505000,,,,,505000,,505000,,,,,,,,,505000,,,,,,,500000,,,,,,,,,500000,,,,,,
,11/12/2021,1639180800,499038,,,,,499038,,499038,,,,,,,,,499038,,,,,,,500000,,,,,,,,,500000,,,,,,
,12/12/2021,1639267200,498893.5,,,,,498893.5,,498893.5,,,,,,,,,498893.5,,,,,,,500000,,,,,,,,,500000,,,,,,
,13/12/2021,1639353600,498881,,,,,498881,,498881,,,,,,,,,498881,,,,,,,500000,,,,,,,,,500000,,,,,,
,14/12/2021,1639440000,505000,,,,,505000,,505000,,,,,,,,,505000,,,,,,,500000,,,,,,,,,500000,,,,,,
,15/12/2021,1639526400,499768,,,,,499768,,499768,,,,,,,,,499768,,,,,,,500000,,,,,,,,,500000,,,,,,
,16/12/2021,1639612800,499203.5,,,,,499203.5,,499203.5,,,,,,,,,499203.5,,,,,,,500000,,,,,,,,,500000,,,,,,
,17/12/2021,1639699200,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,18/12/2021,1639785600,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,19/12/2021,1639872000,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,20/12/2021,1639958400,499119.5,,,,,499119.5,,499119.5,,,,,,,,,499119.5,,,,,,,500000,,,,,,,,,500000,,,,,,
,21/12/2021,1640044800,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,22/12/2021,1640131200,500000,,,,,500000,,500000,,,,,,,,,500000,,,,,,,500000,,,,,,,,,500000,,,,,,
,23/12/2021,1640217600,501102.56075216917,,0,0,,501102.56075216917,0,501102.56075216917,,,,,,,,,501102.56075216917,,,,,,,500000,,,,,,,,,500000,,,,,,
,24/12/2021,1640304000,501851.6459942143,,0,0,,501851.6459942143,0,501851.6459942143,,,,,,,,,501851.6459942143,,,,,,,500000,,,,,,,,,500000,,,,,,
,25/12/2021,1640390400,501068.02544298366,,0,0,,501068.02544298366,0,501068.02544298366,,,,,,,,,501068.02544298366,,,,,,,500000,,,,,,,,,500000,,,,,,
,26/12/2021,1640476800,499996.9274936073,,0,0,,499996.9274936073,0,499996.9274936073,,,,,,,,,499996.9274936073,,,,,,,500000,,,,,,,,,500000,,,,,,
,27/12/2021,1640563200,500022.1933778874,,0,0,,500022.1933778874,0,500022.1933778874,,,,,,,,,500022.1933778874,,,,,,,500000,,,,,,,,,500000,,,,,,
,28/12/2021,1640649600,499997.1555055758,,330079.8821756039,0,,499997.1555055758,330079.8821756039,499997.1555055758,,,330079.8821756039,,,,,,499997.1555055758,,,,,,330079.8821756039,500000,,,754934.258,,,,,,500000,,,,,,754934.258
,29/12/2021,1640736000,499982.4603308925,,572171.9508626238,0,,499982.4603308925,572171.9508626238,499982.4603308925,,,572171.9508626238,,,,,,499982.4603308925,,,,,,572171.9508626238,500000,,,1362702.468,,,,,,500000,,,,,,1362702.468
,30/12/2021,1640822400,502624.56017486635,,794782.9791175507,0,,502624.56017486635,794782.9791175507,502624.56017486635,,,794782.9791175507,,,,,,502624.56017486635,,,,,,794782.9791175507,500000,,,2173365.098,,,,,,500000,,,,,,2173365.098
,31/12/2021,1640908800,501619.59103851963,,983504.7725675352,0,,501619.59103851963,983504.7725675352,501619.59103851963,,,983504.7725675352,,,,,,501619.59103851963,,,,,,983504.7725675352,500000,,,2495301.938,,,,,,500000,,,,,,2495301.938
,01/01/2022,1640995200,499360.60719672055,,1033711.0346660304,0,,499360.60719672055,1033711.0346660304,499360.60719672055,,,1033711.0346660304,,,,,,499360.60719672055,,,,,,1033711.0346660304,500000,,,2627283.148,,,,,,500000,,,,,,2627283.148
,02/01/2022,1641081600,502483.0745556166,,1128394.8290466173,0,,502483.0745556166,1128394.8290466173,502483.0745556166,,,1128394.8290466173,,,,,,502483.0745556166,,,,,,1128394.8290466173,500000,,,2695718.728,,,,,,500000,,,,,,2695718.728
,03/01/2022,1641168000,500410.2903497559,,1113485.541110087,0,,500410.2903497559,1113485.541110087,500410.2903497559,,,1113485.541110087,,,,,,500410.2903497559,,,,,,1113485.541110087,500000,,,2735566.108,,,,,,500000,,,,,,2735566.108
,04/01/2022,1641254400,500414.68336604466,,1054328.9904311632,0,,500414.68336604466,1054328.9904311632,500414.68336604466,,,1054328.9904311632,,,,,,500414.68336604466,,,,,,1054328.9904311632,500000,,,2751216.208,,,,,,500000,,,,,,2751216.208
,05/01/2022,1641340800,499804.57011912874,,1035479.7909549637,0,,499804.57011912874,1035479.7909549637,499804.57011912874,,,1035479.7909549637,,,,,,499804.57011912874,,,,,,1035479.7909549637,500000,,,2806052.128,,,,,,500000,,,,,,2806052.128
,06/01/2022,1641427200,500772.47782929504,,956428.2459297476,0,,500772.47782929504,956428.2459297476,500772.47782929504,,,956428.2459297476,,,,,,500772.47782929504,,,,,,956428.2459297476,500000,,,2892522.318,,,,,,500000,,,,,,2892522.318
,07/01/2022,1641513600,500298.86689432344,,922097.0972838326,0,,500298.86689432344,922097.0972838326,500298.86689432344,,,922097.0972838326,,,,,,500298.86689432344,,,,,,922097.0972838326,500000,,,2950779.808,,,,,,500000,,,,,,2950779.808
,08/01/2022,1641600000,501368.29259561765,,900505.8354550187,0,,501368.29259561765,900505.8354550187,501368.29259561765,,,900505.8354550187,,,,,,501368.29259561765,,,,,,900505.8354550187,500000,,,3198575.878,,,,,,500000,,,,,,3198575.878
,09/01/2022,1641686400,499701.47242234176,,1052580.1237180838,0,,499701.47242234176,1052580.1237180838,499701.47242234176,,,1052580.1237180838,,,,,,499701.47242234176,,,,,,1052580.1237180838,500000,,,4004717.948,,,,,,500000,,,,,,4004717.948
,10/01/2022,1641772800,500203.77626048774,,1211794.7014233791,0,,500203.77626048774,1211794.7014233791,500203.77626048774,,,1211794.7014233791,,,,,,500203.77626048774,,,,,,1211794.7014233791,500000,,,4112256.128,,,,,,500000,,,,,,4112256.128
,11/01/2022,1641859200,500357.69268549304,,1200018.6942530344,0,,500357.69268549304,1200018.6942530344,500357.69268549304,,,1200018.6942530344,,,,,,500357.69268549304,,,,,,1200018.6942530344,500000,,,4114822.248,,,,,,500000,,,,,,4114822.248
,12/01/2022,1641945600,499929.53034986753,,1316901.305830138,0,,499929.53034986753,1316901.305830138,499929.53034986753,,,1316901.305830138,,,,,,499929.53034986753,,,,,,1316901.305830138,500000,,,4271603.258,,,,,,500000,,,,,,4271603.258
,13/01/2022,1642032000,499888.77981141466,,1714255.7894181975,0,,499888.77981141466,1714255.7894181975,499888.77981141466,,,1714255.7894181975,,,,,,499888.77981141466,,,,,,1714255.7894181975,500000,,,4853235.878,,,,,,500000,,,,,,4853235.878
,14/01/2022,1642118400,499861.06251601374,,1675926.4127836672,0,,499861.06251601374,1675926.4127836672,499861.06251601374,,,1675926.4127836672,,,,,,499861.06251601374,,,,,,1675926.4127836672,500000,,,5052188.408,,,,,,500000,,,,,,5052188.408
,15/01/2022,1642204800,500291.1260978014,,1780129.7786223833,0,,500291.1260978014,1780129.7786223833,500291.1260978014,,,1780129.7786223833,,,,,,500291.1260978014,,,,,,1780129.7786223833,500000,,,5066044.938,,,,,,500000,,,,,,5066044.938
,16/01/2022,1642291200,499678.22636194347,,1833477.624745494,0,,499678.22636194347,1833477.624745494,499678.22636194347,,,1833477.624745494,,,,,,499678.22636194347,,,,,,1833477.624745494,500000,,,5202214.128,,,,,,500000,,,,,,5202214.128
,17/01/2022,1642377600,499865.1974678563,,1700811.8632949095,0,,499865.1974678563,1700811.8632949095,499865.1974678563,,,1700811.8632949095,,,,,,499865.1974678563,,,,,,1700811.8632949095,500000,,,5280388.328,,,,,,500000,,,,,,5280388.328
,18/01/2022,1642464000,501253.98795946117,,1607466.7357525232,0,,501253.98795946117,1607466.7357525232,501253.98795946117,,,1607466.7357525232,,,,,,501253.98795946117,,,,,,1607466.7357525232,500000,,,5254379.978,,,,,,500000,,,,,,5254379.978
,19/01/2022,1642550400,499800.53660294384,,1579083.3301704314,0,,499800.53660294384,1579083.3301704314,499800.53660294384,,,1579083.3301704314,,,,,,499800.53660294384,,,,,,1579083.3301704314,500000,,,5398067.028,,,,,,500000,,,,,,5398067.028
,20/01/2022,1642636800,500536.651230566,,1496709.324711031,0,,500536.651230566,1496709.324711031,500536.651230566,,,1496709.324711031,,,,,,500536.651230566,,,,,,1496709.324711031,500000,,,5434638.378,,,,,,500000,,,,,,5434638.378
,21/01/2022,1642723200,500103.17657239357,,1483767.6259134049,0,,500103.17657239357,1483767.6259134049,500103.17657239357,,,1483767.6259134049,,,,,,500103.17657239357,,,,,,1483767.6259134049,500000,,,5759940.918,,,,,,500000,,,,,,5759940.918
,22/01/2022,1642809600,500586.3632560046,,1225846.704509492,0,,500586.3632560046,1225846.704509492,500586.3632560046,,,1225846.704509492,,,,,,500586.3632560046,,,,,,1225846.704509492,500000,,,5856411.928,,,,,,500000,,,,,,5856411.928
,23/01/2022,1642896000,502039.870006601,,1071317.9466228962,0,,502039.870006601,1071317.9466228962,502039.870006601,,,1071317.9466228962,,,,,,502039.870006601,,,,,,1071317.9466228962,500000,,,5995520.078,,,,,,500000,,,,,,5995520.078
,24/01/2022,1642982400,502079.0048193273,,1140218.270832216,0,,502079.0048193273,1140218.270832216,502079.0048193273,,,1140218.270832216,,,,,,502079.0048193273,,,,,,1140218.270832216,500000,,,6008261.268,,,,,,500000,,,,,,6008261.268
,25/01/2022,1643068800,500492.9360275303,,1072549.401120217,0,,500492.9360275303,1072549.401120217,500492.9360275303,,,1072549.401120217,,,,,,500492.9360275303,,,,,,1072549.401120217,500000,,,6007814.268,,,,,,500000,,,,,,6007814.268
,26/01/2022,1643155200,501377.30486312025,,1089380.4795040302,0,,501377.30486312025,1089380.4795040302,501377.30486312025,,,1089380.4795040302,,,,,,501377.30486312025,,,,,,1089380.4795040302,500000,,,6063710.308,,,,,,500000,,,,,,6063710.308
,27/01/2022,1643241600,500418.18852108857,,1084479.9224781338,0,,500418.18852108857,1084479.9224781338,500418.18852108857,,,1084479.9224781338,,,,,,500418.18852108857,,,,,,1084479.9224781338,500000,,,6094960.308,,,,,,500000,,,,,,6094960.308
,28/01/2022,1643328000,501297.4597534683,,1097576.8788840745,0,,501297.4597534683,1097576.8788840745,501297.4597534683,,,1097576.8788840745,,,,,,501297.4597534683,,,,,,1097576.8788840745,500000,,,6083081.898,,,,,,500000,,,,,,6083081.898
,29/01/2022,1643414400,500175.3007871702,,1305856.772084411,0,,500175.3007871702,1305856.772084411,500175.3007871702,,,1305856.772084411,,,,,,500175.3007871702,,,,,,1305856.772084411,500000,,,6176982.668,,,,,,500000,,,,,,6176982.668
,30/01/2022,1643500800,501560.5473003794,,1288009.1465221432,0,,501560.5473003794,1288009.1465221432,501560.5473003794,,,1288009.1465221432,,,,,,501560.5473003794,,,,,,1288009.1465221432,500000,,,6230979.688,,,,,,500000,,,,,,6230979.688
,31/01/2022,1643587200,500356.51338603935,,1276764.769112139,0,,500356.51338603935,1276764.769112139,500356.51338603935,,,1276764.769112139,,,,,,500356.51338603935,,,,,,1276764.769112139,500000,,,6550394.408,,,,,,500000,,,,,,6550394.408
,01/02/2022,1643673600,500547.2195464142,,1286266.663986141,0,,500547.2195464142,1286266.663986141,500547.2195464142,,,1286266.663986141,,,,,,500547.2195464142,,,,,,1286266.663986141,500000,,,6558222.138,,,,,,500000,,,,,,6558222.138
,02/02/2022,1643760000,500325.6940936125,,1520008.8972890498,0,,500325.6940936125,1520008.8972890498,500325.6940936125,,,1520008.8972890498,,,,,,500325.6940936125,,,,,,1520008.8972890498,500000,,,6714983.278,,,,,,500000,,,,,,6714983.278
,03/02/2022,1643846400,500445.408081037,,1521120.0070597886,0,,500445.408081037,1521120.0070597886,500445.408081037,,,1521120.0070597886,,,,,,500445.408081037,,,,,,1521120.0070597886,500000,,,6981345.338,,,,,,500000,,,,,,6981345.338
,04/02/2022,1643932800,500910.2646368538,,1549269.2160726124,0,,500910.2646368538,1549269.2160726124,500910.2646368538,,,1549269.2160726124,,,,,,500910.2646368538,,,,,,1549269.2160726124,500000,,,6837253.598,,,,,,500000,,,,,,6837253.598
,05/02/2022,1644019200,505462.36596923985,,1819031.0035202974,0,,505462.36596923985,1819031.0035202974,505462.36596923985,,,1819031.0035202974,,,,,,505462.36596923985,,,,,,1819031.0035202974,500000,,,6906983.888,,,,,,500000,,,,,,6906983.888
,06/02/2022,1644105600,499240.37084993214,,1863269.0872309085,0,,499240.37084993214,1863269.0872309085,499240.37084993214,,,1863269.0872309085,,,,,,499240.37084993214,,,,,,1863269.0872309085,500000,,,6896916.948,,,,,,500000,,,,,,6896916.948
,07/02/2022,1644192000,500806.9941716643,,1808851.710716162,0,,500806.9941716643,1808851.710716162,500806.9941716643,,,1808851.710716162,,,,,,500806.9941716643,,,,,,1808851.710716162,500000,,,6900324.408,,,,,,500000,,,,,,6900324.408
,08/02/2022,1644278400,499567.23656677466,,2148058.887516778,0,,499567.23656677466,2148058.887516778,499567.23656677466,,,2148058.887516778,,,,,,499567.23656677466,,,,,,2148058.887516778,500000,,,8199717.258,,,,,,500000,,,,,,8199717.258
,09/02/2022,1644364800,500495.8096944958,,2009323.1236305812,0,,500495.8096944958,2009323.1236305812,500495.8096944958,,,2009323.1236305812,,,,,,500495.8096944958,,,,,,2009323.1236305812,500000,,,8226061.208,,,,,,500000,,,,,,8226061.208
,10/02/2022,1644451200,500400.24707699416,,2081659.0313487928,0,,500400.24707699416,2081659.0313487928,500400.24707699416,,,2081659.0313487928,,,,,,500400.24707699416,,,,,,2081659.0313487928,500000,,,8229333.368,,,,,,500000,,,,,,8229333.368
,11/02/2022,1644537600,500973.7186602635,,1865995.2385130392,0,,500973.7186602635,1865995.2385130392,500973.7186602635,,,1865995.2385130392,,,,,,500973.7186602635,,,,,,1865995.2385130392,500000,,,8276222.628,,,,,,500000,,,,,,8276222.628
