,Date,Timestamp,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT,stUSDT
,06/08/2023,1691280000,72467708.03914146,435787891.9786184,508255600.01775986,72467708.03914146,435787891.9786184,508255600.01775986,72530301.6894995,436164301.77104676,508694603.46054626
,07/08/2023,1691366400,72415850.07147248,433989955.2000293,506405805.2715018,72415850.07147248,433989955.2000293,506405805.2715018,72538658.0194995,434725946.2269916,507264604.2464911
,08/08/2023,1691452800,72453065.96591689,434082403.19376016,506535469.159677,72453065.96591689,434082403.19376016,506535469.159677,72547014.3494995,434645268.816878,507192283.16637754
,09/08/2023,1691539200,72705551.89417738,434515027.5822541,507220579.4764315,72705551.89417738,434515027.5822541,507220579.4764315,72737483.6494995,434705863.4563114,507443347.1058109
,10/08/2023,1691625600,72713031.60566875,434557873.43606937,507270905.04173815,72713031.60566875,434557873.43606937,507270905.04173815,72745839.9794995,434753947.4663767,507499787.44587624
,11/08/2023,1691712000,72692864.5220106,434675179.9196556,507368044.44166625,72692864.5220106,434675179.9196556,507368044.44166625,72754196.3094995,435041920.2584335,507796116.567933
,12/08/2023,1691798400,71294821.01717466,434752438.2503676,506047259.26754224,71294821.01717466,434752438.2503676,506047259.26754224,71351402.6794995,435097470.5445094,506448873.2240089
,13/08/2023,1691884800,71322083.09826785,435382334.99648935,506704418.0947572,71322083.09826785,435382334.99648935,506704418.0947572,71387045.3094995,435778893.7898381,507165939.0993376
,14/08/2023,1691971200,71339071.47759463,435509774.5440401,506848846.0216347,71339071.47759463,435509774.5440401,506848846.0216347,71394687.9394995,435849301.1496356,507243989.0891351
,15/08/2023,1692057600,68618073.05654532,635516578.6062979,704134651.6628432,68618073.05654532,635516578.6062979,704134651.6628432,68652330.5694995,635833859.7022893,704486190.2717888
,16/08/2023,1692144000,68547759.36925282,634870556.4942727,703418315.8635255,68547759.36925282,634870556.4942727,703418315.8635255,68660018.4994995,635910269.7853718,704570288.2848713
,17/08/2023,1692230400,68381856.1815579,633704490.754222,702086346.9357799,68381856.1815579,633704490.754222,702086346.9357799,68667719.8994995,636353630.9197409,705021350.8192405
,18/08/2023,1692316800,68568082.07528941,635430663.6779039,703998745.7531933,68568082.07528941,635430663.6779039,703998745.7531933,68675421.7594995,636425396.5727471,705100818.3322467
,19/08/2023,1692403200,68675421.7594995,636618899.5551654,705294321.314665,68675421.7594995,636618899.5551654,705294321.314665,68675421.7594995,636618899.5551654,705294321.314665
,20/08/2023,1692489600,68726450.26153582,636702396.317442,705428846.5789778,68726450.26153582,636702396.317442,705428846.5789778,68730642.8307485,636741237.5329316,705471880.3636801
,21/08/2023,1692576000,68729781.08266458,637201954.2920616,705931735.3747262,68729781.08266458,637201954.2920616,705931735.3747262,68738510.87354551,637282889.2189924,706021400.0925379
,22/08/2023,1692662400,68740828.09544511,637432652.3581035,706173480.4535487,68740828.09544511,637432652.3581035,706173480.4535487,68743509.09229971,637457513.2011184,706201022.293418
,23/08/2023,1692748800,68718944.78365095,637316763.1867849,706035707.9704359,68718944.78365095,637316763.1867849,706035707.9704359,68751395.44229972,637617718.7500349,706369114.1923347
,24/08/2023,1692835200,68753046.36174944,637654981.2366116,706408027.598361,68753046.36174944,637654981.2366116,706408027.598361,68759097.16229972,637711099.8133951,706470196.9756949
,25/08/2023,1692921600,68730902.61328314,638739133.4401798,707470036.053463,68730902.61328314,638739133.4401798,707470036.053463,68766798.8822997,639072729.4049292,707839528.2872288
,26/08/2023,1693008000,68740663.54800338,688821837.966236,757562501.5142393,68740663.54800338,688821837.966236,757562501.5142393,68774500.6022997,689160905.1315608,757935405.7338605
,27/08/2023,1693094400,68759160.28452173,688978099.4156654,757737259.7001871,68759160.28452173,688978099.4156654,757737259.7001871,68782202.3222997,689208984.425448,757991186.7477477
,28/08/2023,1693180800,68748079.78064199,688881299.3100121,757629379.0906541,68748079.78064199,688881299.3100121,757629379.0906541,68789904.0422997,689300393.9495335,758090297.9918332
,29/08/2023,1693267200,68759904.67434198,689138346.6122706,757898251.2866125,68759904.67434198,689138346.6122706,757898251.2866125,68797605.76229972,689516201.4906875,758313807.2529871
,30/08/2023,1693353600,68796018.7657896,689549985.9996852,758346004.7654748,68796018.7657896,689549985.9996852,758346004.7654748,68805307.48229972,689643087.8165404,758448395.29884
,31/08/2023,1693440000,68813009.20229971,689741005.4013375,758554014.6036372,68813009.20229971,689741005.4013375,758554014.6036372,68813009.20229971,689741005.4013375,758554014.6036372
,01/09/2023,1693526400,68748724.45867498,689241849.7914382,757990574.2501132,68748724.45867498,689241849.7914382,757990574.2501132,68820710.92229971,689963551.6664814,758784262.5887811
,02/09/2023,1693612800,68803840.89898641,689730081.43975,758533922.3387364,68803840.89898641,689730081.43975,758533922.3387364,68828412.64229971,689976403.0156265,758804815.6579263
,03/09/2023,1693699200,68836114.36229971,690113145.6696858,758949260.0319855,68836114.36229971,690113145.6696858,758949260.0319855,68836114.36229971,690113145.6696858,758949260.0319855
,04/09/2023,1693785600,68829526.70404752,690055177.7236539,758884704.4277015,68829526.70404752,690055177.7236539,758884704.4277015,68843915.08229972,690199429.4043994,759043344.4866991
,05/09/2023,1693872000,68789581.49556085,689613266.9447314,758402848.4402922,68789581.49556085,689613266.9447314,758402848.4402922,68851616.80229972,690235168.8318489,759086785.6341486
,06/09/2023,1693958400,68803891.16233256,839635667.5713619,908439558.7336944,68803891.16233256,839635667.5713619,908439558.7336944,68859529.66229971,840314641.8019379,909174171.4642377
,07/09/2023,1694044800,71837981.41912712,840256963.7700636,912094945.1891907,71837981.41912712,840256963.7700636,912094945.1891907,71867231.38229972,840599087.5987164,912466318.9810162
,08/09/2023,1694131200,71820595.65287437,840391681.6064552,912212277.2593296,71820595.65287437,840391681.6064552,912212277.2593296,71874933.1022997,841027498.395242,912902431.4975417
,09/09/2023,1694217600,71845543.3827314,840755924.3052021,912601467.6879336,71845543.3827314,840755924.3052021,912601467.6879336,71882634.8222997,841189978.3340224,913072613.1563221
,10/09/2023,1694304000,71870951.1446833,841106240.3980622,912977191.5427456,71870951.1446833,841106240.3980622,912977191.5427456,71890361.54229972,841333400.4161745,913223761.9584743
,11/09/2023,1694390400,71969961.32556202,842279976.5291346,914249937.8546966,71969961.32556202,842279976.5291346,914249937.8546966,71898063.26229972,841438537.9911436,913336601.2534432
,12/09/2023,1694476800,71868763.6648801,841109106.0943681,912977869.7592483,71868763.6648801,841109106.0943681,912977869.7592483,71905867.09229971,841543342.459077,913449209.5513767
,13/09/2023,1694563200,71913605.95229971,841651482.6158448,913565088.5681446,71913605.95229971,841651482.6158448,913565088.5681446,71913605.95229971,841651482.6158448,913565088.5681446
,14/09/2023,1694649600,71921344.81229971,841749103.7309891,913670448.5432888,71921344.81229971,841749103.7309891,913670448.5432888,71921344.81229971,841749103.7309891,913670448.5432888
,15/09/2023,1694736000,72001109.78911822,842817151.6818035,914818261.4709216,72001109.78911822,842817151.6818035,914818261.4709216,71929180.60850972,841975176.5052983,913904357.1138079
,16/09/2023,1694822400,71916921.00489748,1707673183.2878025,1779590104.2926998,71916921.00489748,1707673183.2878025,1779590104.2926998,71936919.46850972,1708148048.4452703,1780084967.91378
,17/09/2023,1694908800,71929588.64025357,1707911567.6836462,1779841156.3238997,71929588.64025357,1707911567.6836462,1779841156.3238997,71944768.98650973,1708272013.0784056,1780216782.0649154
,18/09/2023,1694995200,71881706.57878876,1706853468.3978264,1778735174.9766152,71881706.57878876,1706853468.3978264,1778735174.9766152,71952507.84650972,1708534666.509672,1780487174.3561816
,19/09/2023,1695081600,72032116.86321622,1712447095.681316,1784479212.544532,72032116.86321622,1712447095.681316,1784479212.544532,71960156.70650972,1710736359.321994,1782696516.028504
,20/09/2023,1695168000,71967895.56650972,1710954505.501921,1782922401.0684307,71967895.56650972,1710954505.501921,1782922401.0684307,71967895.56650972,1710954505.501921,1782922401.0684307
,21/09/2023,1695254400,71975634.42650972,1711137844.4402852,1783113478.8667948,71975634.42650972,1711137844.4402852,1783113478.8667948,71975634.42650972,1711137844.4402852,1783113478.8667948
,22/09/2023,1695340800,71979846.10121869,1711357718.5336516,1783337564.6348703,71979846.10121869,1711357718.5336516,1783337564.6348703,71983373.28650972,1711441579.171031,1783424952.4575408
,23/09/2023,1695427200,71990392.23538826,1711612965.92976,1783603358.1651483,71990392.23538826,1711612965.92976,1783603358.1651483,71991112.14650972,1711630082.2305822,1783621194.377092
,24/09/2023,1695513600,72021339.83650972,1711962346.350164,1783983686.1866736,72021339.83650972,1711962346.350164,1783983686.1866736,72021339.83650972,1711962346.350164,1783983686.1866736
,25/09/2023,1695600000,71784118.12141407,1712134081.5790398,1783918199.7004538,71784118.12141407,1712134081.5790398,1783918199.7004538,71784118.12141407,1712134081.5790398,1783918199.7004538
,26/09/2023,1695686400,71791870.23028558,1711988902.1017354,1783780772.332021,71791870.23028558,1711988902.1017354,1783780772.332021,71806087.83567706,1712327943.0344563,1784134030.8701334
,27/09/2023,1695772800,71811791.73908195,1712230779.0262775,1784042570.7653594,71811791.73908195,1712230779.0262775,1784042570.7653594,71824073.65567707,1712523620.5653942,1784347694.2210712
,28/09/2023,1695859200,71726836.10765906,1707804840.5532134,1779531676.6608725,71726836.10765906,1707804840.5532134,1779531676.6608725,71849123.3155421,1710716480.002177,1782565603.317719
,29/09/2023,1695945600,71827724.93814659,1710042712.5862315,1781870437.524378,71827724.93814659,1710042712.5862315,1781870437.524378,71869840.66477615,1711045385.181948,1782915225.846724
,30/09/2023,1696032000,71877634.21073514,1711281213.5996795,1783158847.8104146,71877634.21073514,1711281213.5996795,1783158847.8104146,71877634.21073514,1711281213.5996795,1783158847.8104146
,01/10/2023,1696118400,71899825.39053652,1711295141.9285066,1783194967.3190432,71899825.39053652,1711295141.9285066,1783194967.3190432,71906944.17801014,1711464576.9216218,1783371521.099632
,02/10/2023,1696204800,71917139.53305657,1711282805.8206735,1783199945.35373,71917139.53305657,1711282805.8206735,1783199945.35373,71932820.88801016,1711655946.8170798,1783588767.70509
,03/10/2023,1696291200,71940559.74801016,1711902979.718399,1783843539.4664092,71940559.74801016,1711902979.718399,1783843539.4664092,71940559.74801016,1711902979.718399,1783843539.4664092
,04/10/2023,1696377600,72012500.30775817,1713816067.4122648,1785828567.720023,72012500.30775817,1713816067.4122648,1785828567.720023,71940559.74801016,1712103963.4488163,1784044523.1968265
,05/10/2023,1696464000,71955912.38726348,1712293291.1200619,1784249203.5073254,71955912.38726348,1712293291.1200619,1784249203.5073254,71955912.38726348,1712293291.1200619,1784249203.5073254
,06/10/2023,1696550400,71964294.25726348,1712433730.685572,1784398024.9428353,71964294.25726348,1712433730.685572,1784398024.9428353,71964294.25726348,1712433730.685572,1784398024.9428353
,07/10/2023,1696636800,71972208.81726348,1712774421.2946832,1784746630.1119466,71972208.81726348,1712774421.2946832,1784746630.1119466,71972208.81726348,1712774421.2946832,1784746630.1119466
,08/10/2023,1696723200,72172080.98827073,1714765740.3242471,1786937821.312518,72172080.98827073,1714765740.3242471,1786937821.312518,72099981.00726348,1713052687.6366107,1785152668.6438742
,09/10/2023,1696809600,72180002.46183074,1715349744.871633,1787529747.3334637,72180002.46183074,1715349744.871633,1787529747.3334637,72107894.56726348,1713636108.7628703,1785744003.330134
,10/10/2023,1696896000,72116687.41726348,1713849200.2839508,1785965887.7012143,72116687.41726348,1713849200.2839508,1785965887.7012143,72116687.41726348,1713849200.2839508,1785965887.7012143
,11/10/2023,1696982400,72125425.52079733,1714158571.2737331,1786283996.7945304,72125425.52079733,1714158571.2737331,1786283996.7945304,72125425.52079733,1714158571.2737331,1786283996.7945304
,12/10/2023,1697068800,72119935.79555991,1765126254.215935,1837246190.0114949,72119935.79555991,1765126254.215935,1837246190.0114949,72134218.37079734,1765475818.4279838,1837610036.7987812
,13/10/2023,1697155200,72101506.81753415,1765145557.6535254,1837247064.4710596,72101506.81753415,1765145557.6535254,1837247064.4710596,72143061.22079733,1766162867.4651854,1838305928.6859827
,14/10/2023,1697241600,72150026.0260583,1765916142.706274,1838066168.7323322,72150026.0260583,1765916142.706274,1838066168.7323322,72174059.98803432,1766504388.6677005,1838678448.6557348
,15/10/2023,1697328000,72183382.83803433,1766702150.2452502,1838885533.0832846,72183382.83803433,1766702150.2452502,1838885533.0832846,72183382.83803433,1766702150.2452502,1838885533.0832846
,16/10/2023,1697414400,72291394.19938333,1766936668.843779,1839228063.0431623,72291394.19938333,1766936668.843779,1839228063.0431623,72291394.19938333,1766936668.843779,1839228063.0431623
,17/10/2023,1697500800,72372436.91638628,1768914598.950047,1841287035.8664334,72372436.91638628,1768914598.950047,1841287035.8664334,72300136.77960669,1767147451.4985487,1839447588.2781553
,18/10/2023,1697587200,72308959.51971169,1767329358.237957,1839638317.7576687,72308959.51971169,1767329358.237957,1839638317.7576687,72308959.51971169,1767329358.237957,1839638317.7576687
,19/10/2023,1697673600,72368252.3697117,1767718743.1799638,1840086995.5496755,72368252.3697117,1767718743.1799638,1840086995.5496755,72368252.3697117,1767718743.1799638,1840086995.5496755
,20/10/2023,1697760000,72499485.19552708,1769677340.0597823,1842176825.2553093,72499485.19552708,1769677340.0597823,1842176825.2553093,72427058.13738969,1767909430.6291533,1840336488.766543
,21/10/2023,1697846400,72502403.2576267,2211703765.506087,2284206168.7637134,72502403.2576267,2211703765.506087,2284206168.7637134,72502403.2576267,2211703765.506087,2284206168.7637134
,22/10/2023,1697932800,72511196.10762669,2212025332.1082926,2284536528.2159195,72511196.10762669,2212025332.1082926,2284536528.2159195,72511196.10762669,2212025332.1082926,2284536528.2159195
,23/10/2023,1698019200,72528428.95762669,2212405225.626376,2284933654.584003,72528428.95762669,2212405225.626376,2284933654.584003,72528428.95762669,2212405225.626376,2284933654.584003
,24/10/2023,1698105600,72853585.34254956,2219356364.413554,2292209949.7561035,72853585.34254956,2219356364.413554,2292209949.7561035,72635678.3076267,2212718209.7842016,2285353888.0918283
,25/10/2023,1698192000,72706761.16511005,2212508574.8432517,2285215336.008362,72706761.16511005,2212508574.8432517,2285215336.008362,72723924.01117669,2213030850.123881,2285754774.1350574
,26/10/2023,1698278400,72799748.26104105,2213089319.541255,2285889067.802296,72799748.26104105,2213089319.541255,2285889067.802296,72799748.26104105,2213089319.541255,2285889067.802296
,27/10/2023,1698364800,72765708.20220478,2212189021.6227317,2284954729.8249364,72765708.20220478,2212189021.6227317,2284954729.8249364,72807645.40595861,2213463976.8734107,2286271622.2793694
,28/10/2023,1698451200,72815045.57954606,2213937052.3069124,2286752097.8864584,72815045.57954606,2213937052.3069124,2286752097.8864584,72815045.57954606,2213937052.3069124,2286752097.8864584
,29/10/2023,1698537600,72772609.9162751,2212694026.215663,2285466636.131938,72772609.9162751,2212694026.215663,2285466636.131938,72823294.92954606,2214235133.868836,2287058428.798382
,30/10/2023,1698624000,72844861.27954607,2215399751.4650946,2288244612.744641,72844861.27954607,2215399751.4650946,2288244612.744641,72844861.27954607,2215399751.4650946,2288244612.744641
,31/10/2023,1698710400,72861359.97954606,2217782540.523621,2290643900.503167,72861359.97954606,2217782540.523621,2290643900.503167,72861359.97954606,2217782540.523621,2290643900.503167
,01/11/2023,1698796800,72934221.3395256,2218523847.271956,2291458068.6114817,72934221.3395256,2218523847.271956,2291458068.6114817,72861359.97954606,2216307539.732224,2289168899.71177
,02/11/2023,1698883200,72952358.66873561,2220028925.8067107,2292981284.475446,72952358.66873561,2220028925.8067107,2292981284.475446,72879479.18954606,2217811114.692019,2290690593.881565
,03/11/2023,1698969600,72873065.79537739,2216887093.234852,2289760159.030229,72873065.79537739,2216887093.234852,2289760159.030229,72879479.18954606,2217082196.468141,2289961675.657687
,04/11/2023,1699056000,72971219.99511805,2220647773.830429,2293618993.825547,72889879.49954607,2217811114.692019,2290700994.191565,72889879.49954607,2217811114.692019,2290700994.191565
,05/11/2023,1699142400,72962573.28063282,2221037642.054471,2294000215.335104,72953590.80713283,2220651431.101452,2293605021.9085846,72880710.0970358,2218432998.1033487,2291313708.2003846
,06/11/2023,1699228800,72729494.47489011,2221331290.963084,2294060785.4379745,72652332.91331936,2218978935.6453757,2291631268.5586953,72656837.63725287,2219116520.8696694,2291773358.5069222
,07/11/2023,1699315200,72738476.94839011,2221615497.236299,2294353974.184689,72656837.63725287,2219116520.8696694,2291773358.5069222,72656837.63725287,2219116520.8696694,2291773358.5069222
,08/11/2023,1699401600,72674784.63725287,2219743392.4598646,2292418177.0971174,72665811.13725287,2219459740.532047,2292125551.6692996,72665811.13725287,2219459740.532047,2292125551.6692996
,09/11/2023,1699488000,72683758.13725287,2220108910.02485,2292792668.1621027,72571223.06914479,2216574517.020254,2289145740.089399,72674784.63725287,2219737643.16176,2292412427.7990127
,10/11/2023,1699574400,72692731.63725287,2220433511.766095,2293126243.403348,72668349.18052778,2219678758.014632,2292347107.19516,72683758.13725287,2220149429.6937275,2292833187.8309803
,11/11/2023,1699660800,72598973.84210578,2220867207.6152244,2293466181.45733,72590000.34210578,2220570938.1293883,2293160938.471494,72590000.34210578,2220570938.1293883,2293160938.471494
,12/11/2023,1699747200,72607967.34210578,2221954135.016812,2294562102.3589177,72671572.81594788,2223794402.4163985,2296465975.2323465,72598973.84210578,2221572829.586812,2294171803.428918
,13/11/2023,1699833600,72616440.21837953,2222245663.6179023,2294862103.836282,72680074.1850979,2224186312.823902,2296866387.009,72607466.71837953,2221964348.475427,2294571815.1938066
,14/11/2023,1699920000,72553836.6797672,2221689042.8049145,2294242879.4846816,72594195.03392068,2222267541.845067,2294861736.878988,72594195.03392068,2222267541.845067,2294861736.878988
,15/11/2023,1700006400,72623378.45842779,2222581789.1393166,2295205167.5977445,72598924.48942678,2223331688.727915,2295930613.2173414,72605168.53392069,2223522911.698321,2296128080.2322416
,16/11/2023,1700092800,72739714.5814546,2226288717.533853,2299028432.115308,72668142.03392068,2223834088.8047104,2296502230.838631,72668142.03392068,2223834088.8047104,2296502230.838631
,17/11/2023,1700179200,72748697.0549546,2226489698.780856,2299238395.8358107,72582971.75992395,2221416358.5457783,2293999330.305702,72667047.53392069,2223989514.413955,2296656561.947876
,18/11/2023,1700265600,72752669.5234546,2226782829.360746,2299535498.8842006,72821373.07598853,2228714428.7765656,2301535801.8525543,72676021.03392069,2224265896.9826,2296941918.016521
,19/11/2023,1700352000,72761651.9969546,2227162035.007183,2299923687.0041375,72752669.5234546,2226822653.7757764,2299575323.299231,72679989.53392069,2224598055.7200565,2297278045.2539773
,20/11/2023,1700438400,72721082.14330266,2225506080.3051353,2298227162.4484377,72688963.03392069,2224946274.070936,2297635237.104857,72688963.03392069,2224946274.070936,2297635237.104857
,21/11/2023,1700524800,72802785.69894595,2228002962.026169,2300805747.725115,72793803.22544596,2227730127.0345516,2300523930.2599974,72721082.14330266,2225504622.41214,2298225704.5554423
,22/11/2023,1700611200,72811768.17244595,2228295872.5480275,2301107640.7204733,72431571.49494255,2216648468.375217,2289080039.8701596,72730055.64330266,2225783082.144337,2298513137.7876396
,23/11/2023,1700697600,72712091.78941932,2207608277.8634768,2280320369.652896,72736119.58213693,2225985059.674159,2298721179.256296,72739029.14330266,2226074102.6382647,2298813131.781567
,24/11/2023,1700784000,72741804.1433027,2208517850.527817,2281259654.6711197,72805563.47394599,2210446025.9679446,2283251589.4418907,72732830.6433027,2208237788.179765,2280970618.823068
,25/11/2023,1700870400,72623278.50340828,2211020820.5284886,2283644099.031897,72541754.27563266,2208525578.544141,2281067332.8197737,72541754.27563266,2208525578.544141,2281067332.8197737
,26/11/2023,1700956800,72632280.99690829,2211322762.93052,2283955043.9274282,72623298.5234083,2211020800.8979983,2283644099.4214067,72550747.77563266,2208811988.9090896,2281362736.6847224
,27/11/2023,1701043200,72472323.54897062,2206203584.8209686,2278675908.3699393,72559721.27563266,2208760567.314765,2281320288.590398,72559721.27563266,2208760567.314765,2281320288.590398
,28/11/2023,1701129600,72577668.27563266,2209512082.8568563,2282089751.132489,72568694.77563266,2209133651.676856,2281702346.452489,72568694.77563266,2209133651.676856,2281702346.452489
,29/11/2023,1701216000,72731815.05918393,2214171672.2484837,2286903487.3076677,72650245.94390829,2211675793.0385695,2284326038.9824777,72577668.27563266,2209466326.711858,2282043994.9874907
,30/11/2023,1701302400,72585306.69826353,2209720737.9531364,2282306044.6514,72659228.41740829,2211964792.310647,2284624020.7280555,72586641.77563266,2209755037.273374,2282341679.049007
,01/12/2023,1701388800,72684692.05618165,2210425177.708635,2283109869.7648163,72675718.55618165,2210112426.8179026,2282788145.374084,72675718.55618165,2210112426.8179026,2282788145.374084
,02/12/2023,1701475200,72693665.55618165,2210903642.346622,2283597307.9028034,72684692.05618165,2210619596.65356,2283304288.7097416,72684692.05618165,2210619596.65356,2283304288.7097416
,03/12/2023,1701561600,72702639.05618165,2211372989.0434403,2284075628.099622,72676800.62577263,2210385190.9098535,2283061991.535626,72693665.55618165,2210898119.2735248,2283591784.829706
,04/12/2023,1701648000,72784324.16873783,2213937075.6123295,2286721399.7810674,72775341.69523783,2213584494.421076,2286359836.1163135,72702639.05618165,2211373121.299776,2284075760.3559575
,05/12/2023,1701734400,72720586.05618165,2211956056.822198,2284676642.8783793,72663113.91060668,2210250000.800448,2282913114.711055,72711612.55618165,2211725221.523204,2284436834.0793853
,06/12/2023,1701820800,72599557.97989827,2208276366.9273777,2280875924.907276,72715898.56492907,2211914459.6947937,2284630358.2597227,72720843.58229266,2212064880.106641,2284785723.6889334
,07/12/2023,1701907200,72699075.20263472,2211634880.273483,2284333955.4761176,72802546.89937495,2214713324.847522,2287515871.7468967,72729817.08229266,2212500824.0234985,2285230641.105791
,08/12/2023,1701993600,72747764.08229266,2212393789.1806493,2285141553.262942,72811529.37287495,2214394855.6359177,2287206385.0087924,72738790.58229266,2212182672.962955,2284921463.5452476
,09/12/2023,1702080000,72756737.58229266,2212510878.934874,2285267616.5171666,72746163.63148285,2212403008.6377215,2285149172.2692046,72747764.08229266,2212451682.574738,2285199446.6570306
,10/12/2023,1702166400,72694696.14900228,2212750811.386001,2285445507.535003,72756737.58229266,2212507453.557722,2285264191.1400146,72756737.58229266,2212507453.557722,2285264191.1400146
,11/12/2023,1702252800,72657346.6782855,2211581205.911851,2284238552.5901365,72695631.17132185,2212779708.092339,2285475339.263661,72695631.17132185,2212779708.092339,2285475339.263661
,12/12/2023,1702339200,72679039.22169048,2212275569.017721,2284954608.239412,72704604.67132185,2213017698.1502166,2285722302.8215384,72704604.67132185,2213017698.1502166,2285722302.8215384
,13/12/2023,1702425600,72665100.85550152,2211777715.5018287,2284442816.3573303,72656861.58034822,2211595511.2450805,2284252372.8254285,72713578.17132185,2213321902.328897,2286035480.500219
,14/12/2023,1702512000,69766129.25448853,2216190534.1568146,2285956663.411303,72795274.22299317,2215915659.035704,2288710933.2586975,72722551.67132185,2213701957.0786257,2286424508.7499475
,15/12/2023,1702598400,69705506.32166688,2214228253.270654,2283933759.592321,69696532.82166688,2213970253.06518,2283666785.8868465,69696532.82166688,2213970253.06518,2283666785.8868465
