,Date,Timestamp,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab,MethLab
,21/03/2024,1710979200,12305310.542290492,12305310.542290492,1415885.124365769,510.6074828937713,8850074.642131038,19.198285932,2038820.9700248598,,,1415885.124365769,510.6074828937713,8850074.642131038,19.198285932,2038820.9700248598,,,1371981.7096567529,603.2583066645377,2452.1827406945404,19.159966,2032722.80162,,,1371981.7096567529,603.2583066645377,2452.1827406945404,19.159966,2032722.80162,,
,22/03/2024,1711065600,12569866.628616909,12569866.628616909,1408961.8637269237,508.96899620464455,9152400.123401972,19.179125965999997,2007976.4933658428,,,1408961.8637269237,508.96899620464455,9152400.123401972,19.179125965999997,2007976.4933658428,,,1370585.4705514822,611.9762218983535,2564.078175023735,19.159966,2005970.522843,,,1370585.4705514822,611.9762218983535,2564.078175023735,19.159966,2005970.522843,,
,26/03/2024,1711411200,11122508.635576107,11122508.635576107,161589.09198058356,545.0366319845791,8803413.121191304,24.583621104000002,2156936.8021511305,,,161589.09198058356,545.0366319845791,8803413.121191304,24.583621104000002,2156936.8021511305,,,156427.00094925804,588.1015437270822,2394.326862415294,24.534552,2154782.020131,,,156427.00094925804,588.1015437270822,2394.326862415294,24.534552,2154782.020131,,
,27/03/2024,1711497600,11101020.567264574,11101020.567264574,161119.8109777358,549.1168804949576,8786820.32714008,24.528467431104,2152506.7837988306,,,161119.8109777358,549.1168804949576,8786820.32714008,24.528467431104,2152506.7837988306,,,156427.00094925804,588.1015437270822,2393.2899154391953,24.534552,2154353.064375,,,156427.00094925804,588.1015437270822,2393.2899154391953,24.534552,2154353.064375,,
,28/03/2024,1711584000,11159332.795091039,11159332.795091039,161265.798823192,653.7488423521078,8979819.447065763,42.244378161034,2017551.5559815697,,,161265.798823192,653.7488423521078,8979819.447065763,42.244378161034,2017551.5559815697,,,157026.09427769427,527.216808348474,2520.134666318414,42.582526,2035903.187312,,,157026.09427769427,527.216808348474,2520.134666318414,42.582526,2035903.187312,,
,29/03/2024,1711670400,11479963.223012509,11479963.223012509,162940.3863355676,639.8449290550179,9206066.352840729,42.752856104,2110273.886051052,,,162940.3863355676,639.8449290550179,9206066.352840729,42.752856104,2110273.886051052,,,157126.6984913863,528.7974620289405,2531.3714437294234,42.582526,2106061.762526,,,157126.6984913863,528.7974620289405,2531.3714437294234,42.582526,2106061.762526,,
,30/03/2024,1711756800,11435041.344275191,11435041.344275191,162341.58929774928,633.7871298927578,9260233.106179563,42.880603682,2011789.981064304,,,162341.58929774928,633.7871298927578,9260233.106179563,42.880603682,2011789.981064304,,,156700.37577002824,537.1077371972524,2562.0317302629096,42.582526,1995823.393913,,,156700.37577002824,537.1077371972524,2562.0317302629096,42.582526,1995823.393913,,
,31/03/2024,1711843200,11370830.779333403,11370830.779333403,156033.36450885487,679.7459341153107,9235136.88600337,42.414282439774,1978938.3686046249,,,156033.36450885487,679.7459341153107,9235136.88600337,42.414282439774,1978938.3686046249,,,151488.7034066552,535.2330189884336,2586.887569679205,42.582526,1986732.319494,,,151488.7034066552,535.2330189884336,2586.887569679205,42.582526,1986732.319494,,
,01/04/2024,1711929600,11970582.02202739,11970582.02202739,156287.01448259875,702.2794731123684,9575025.134665549,42.667691052,2238524.925715078,,,156287.01448259875,702.2794731123684,9575025.134665549,42.667691052,2238524.925715078,,,151734.96551708615,540.2149793172064,2583.926839215554,42.582526,2236288.637078,,,151734.96551708615,540.2149793172064,2583.926839215554,42.582526,2236288.637078,,
,02/04/2024,1712016000,12313668.482192252,12313668.482192252,156122.3142726603,673.9868026424281,9971018.903571514,42.710273578,2185810.567271856,,,156122.3142726603,673.9868026424281,9971018.903571514,42.710273578,2185810.567271856,,,151722.3656682802,543.5377440664743,2786.7810248748633,42.582526,2181447.671928,,,151722.3656682802,543.5377440664743,2786.7810248748633,42.582526,2181447.671928,,
,03/04/2024,1712102400,18502307.16131305,18502307.16131305,157603.8574834781,683.0943385603376,9816963.337279465,43.050933785999995,1893458.160167464,6633555.661110297,,157603.8574834781,683.0943385603376,9816963.337279465,43.050933785999995,1893458.160167464,6633555.661110297,,151980.5761653598,542.1383639367759,2921.2457930212004,42.582526,1871006.087122,42235267.990413316,,151980.5761653598,542.1383639367759,2921.2457930212004,42.582526,1871006.087122,42235267.990413316,
,04/04/2024,1712188800,18999960.047246896,18999960.047246896,156857.36167465695,830.4765884836237,10091706.011362897,41.845339536999994,1774654.042188436,6975870.310092884,,156857.36167465695,830.4765884836237,10091706.011362897,41.845339536999994,1774654.042188436,6975870.310092884,,151699.57608767596,675.1842182793689,2964.6261534420564,41.720179,1767583.707359,40040812.48367218,,151699.57608767596,675.1842182793689,2964.6261534420564,41.720179,1767583.707359,40040812.48367218,
,05/04/2024,1712275200,20715641.84901635,20715641.84901635,158968.8548178706,931.9820652521457,10907378.931424467,41.917468184,1810496.7916542098,7837823.361586364,0.01,158968.8548178706,931.9820652521457,10907378.931424467,41.917468184,1810496.7916542098,7837823.361586364,0.01,153001.78519525565,675.3493226464825,3189.954327192039,41.543576,1794347.66269,36010637.85744448,0.01,153001.78519525565,675.3493226464825,3189.954327192039,41.543576,1794347.66269,36010637.85744448,0.01
,06/04/2024,1712361600,20785007.277735703,20785007.277735703,157591.83875111333,910.3958921376794,10938748.189452836,42.921779104,1829077.1846797487,7858636.73718076,0.01,157591.83875111333,910.3958921376794,10938748.189452836,42.921779104,1829077.1846797487,7858636.73718076,0.01,153001.78519525565,674.3673275093921,3192.713763937714,42.750776,1823606.365583,35865516.29371359,0.01,153001.78519525565,674.3673275093921,3192.713763937714,42.750776,1823606.365583,35865516.29371359,0.01
,07/04/2024,1712448000,23012137.136081614,23012137.136081614,158002.84461013172,903.6522188625855,12025419.668130705,42.643941810776,1861842.396327382,8965925.920822715,0.010029999999999999,158002.84461013172,903.6522188625855,12025419.668130705,42.643941810776,1861842.396327382,8965925.920822715,0.010029999999999999,152955.31908047604,674.3673275093921,3462.01693036499,42.750776,1862935.939724,31876354.279212702,0.01,152955.31908047604,674.3673275093921,3462.01693036499,42.750776,1862935.939724,31876354.279212702,0.01
,08/04/2024,1712534400,23235140.118922226,23235140.118922226,157446.13073611644,761.9710641509872,12048116.16000095,42.879028328,1945128.911574917,9083644.056507763,0.01001,157446.13073611644,761.9710641509872,12048116.16000095,42.879028328,1945128.911574917,9083644.056507763,0.01001,152712.05697004506,544.2650458221337,3428.8289102590525,42.750776,1939310.978639,32034970.610563643,0.01,152712.05697004506,544.2650458221337,3428.8289102590525,42.750776,1939310.978639,32034970.610563643,0.01
,09/04/2024,1712620800,24780492.089254037,24780492.089254037,165483.2850914288,973.770235860233,12406386.660543058,42.878874,2507865.933029617,9699739.551470071,0.01001,165483.2850914288,973.770235860233,12406386.660543058,42.878874,2507865.933029617,9699739.551470071,0.01001,160041.86179055012,676.2293304584952,3264.898737751237,42.878874,2511210.865903,32193710.280258987,0.01,160041.86179055012,676.2293304584952,3264.898737751237,42.878874,2511210.865903,32193710.280258987,0.01
,10/04/2024,1712707200,22429058.51792847,22429058.51792847,228944.58187290683,919.6718894235535,11492771.727366522,42.964631748,2091788.019539904,8614591.542617967,0.01001,228944.58187290683,919.6718894235535,11492771.727366522,42.964631748,2091788.019539904,8614591.542617967,0.01001,222276.29308049206,676.2293304584952,3195.809945878016,42.878874,2087612.793952,34422154.06439612,0.01,222276.29308049206,676.2293304584952,3195.809945878016,42.878874,2087612.793952,34422154.06439612,0.01
,11/04/2024,1712793600,22406503.680796154,22406503.680796154,231424.17470617726,906.1473028143836,11467916.353221301,43.007510622,2085602.5829876696,8620611.40504757,0.01002,231424.17470617726,906.1473028143836,11467916.353221301,43.007510622,2085602.5829876696,8620611.40504757,0.01002,222523.24490978583,676.2293304584952,3186.399729154409,42.878874,2075226.450734,34484790.58595012,0.01,222523.24490978583,676.2293304584952,3186.399729154409,42.878874,2075226.450734,34484790.58595012,0.01
,12/04/2024,1712880000,23045098.845480148,23045098.845480148,221418.85968931255,865.5735429868738,11785958.595849948,42.850059396672,2048179.9285306344,8988633.027807867,0.01,221418.85968931255,865.5735429868738,11785958.595849948,42.850059396672,2048179.9285306344,8988633.027807867,0.01,214969.76668865295,676.2293304584952,3279.4068320334422,42.878874,2050991.838341,33302704.367829908,0.01,214969.76668865295,676.2293304584952,3279.4068320334422,42.878874,2050991.838341,33302704.367829908,0.01
,13/04/2024,1712966400,21204505.00363132,21204505.00363132,221849.12659594242,634.8352349112149,11289104.890388392,42.688791951558,1441998.3210486602,8250875.1315514585,0.01002,221849.12659594242,634.8352349112149,11289104.890388392,42.688791951558,1441998.3210486602,8250875.1315514585,0.01002,214970.0839107969,552.0306390532304,3440.405229095639,42.878874,1451789.187328,33526377.916186683,0.01,214970.0839107969,552.0306390532304,3440.405229095639,42.878874,1451789.187328,33526377.916186683,0.01
,14/04/2024,1713052800,18613169.666012846,18613169.666012846,234498.4818488576,612.9313427806558,10515790.30457205,44.679786708,1039505.79154387,6822717.466838578,0.01008,234498.4818488576,612.9313427806558,10515790.30457205,44.679786708,1039505.79154387,6822717.466838578,0.01008,215531.69287578823,562.3223328262897,3417.202135817337,42.878874,1009228.923829,35952750.27448413,0.01,215531.69287578823,562.3223328262897,3417.202135817337,42.878874,1009228.923829,35952750.27448413,0.01
,15/04/2024,1713139200,20240840.434171304,20240840.434171304,225474.13160719487,649.0559106075508,10971677.68761871,43.136147244,1368679.4854482498,7674316.927467622,0.00997168,225474.13160719487,649.0559106075508,10971677.68761871,43.136147244,1368679.4854482498,7674316.927467622,0.00997168,215352.5612294125,559.5309574203025,3379.01992227247,42.878874,1356471.24425,34903407.54648193,0.01,215352.5612294125,559.5309574203025,3379.01992227247,42.878874,1356471.24425,34903407.54648193,0.01
,16/04/2024,1713225600,19979969.922030564,19979969.922030564,224280.7235561306,627.7053124212401,10915593.33427223,42.921752874,1243126.3381627088,7596298.888944198,0.010029999999999999,224280.7235561306,627.7053124212401,10915593.33427223,42.921752874,1243126.3381627088,7596298.888944198,0.010029999999999999,216070.0612294129,560.4511718046787,3437.3758752069652,42.878874,1241884.453709,34605077.074556515,0.01,216070.0612294129,560.4511718046787,3437.3758752069652,42.878874,1241884.453709,34605077.074556515,0.01
,17/04/2024,1713312000,19811664.753961187,19811664.753961187,225324.56693469486,634.4326694384714,10792033.78976163,43.221904992000006,1248610.694521,7545018.038177142,0.009992290000000001,225324.56693469486,634.4326694384714,10792033.78976163,43.221904992000006,1248610.694521,7545018.038177142,0.009992290000000001,217915.4419097629,561.4448402110366,3387.0218309575184,42.878874,1248610.694521,35345622.859953634,0.01,217915.4419097629,561.4448402110366,3387.0218309575184,42.878874,1248610.694521,35345622.859953634,0.01
,18/04/2024,1713398400,18835470.66559589,18835470.66559589,224670.82060896556,639.082478860347,10489840.857773425,42.678329506302,1020557.3964494631,7099719.819945669,0.01001,224670.82060896556,639.082478860347,10489840.857773425,42.678329506302,1020557.3964494631,7099719.819945669,0.01001,217915.4419097629,555.7238946611714,3423.353846933433,42.878874,1023315.230997,35928119.771597795,0.01,217915.4419097629,555.7238946611714,3423.353846933433,42.878874,1023315.230997,35928119.771597795,0.01
,19/04/2024,1713484800,18466136.378974903,18466136.378974903,225521.7823766046,643.7773317258394,10159002.661848493,42.820644489108005,1167279.5952058092,6913645.731557779,0.01001,225521.7823766046,643.7773317258394,10159002.661848493,42.820644489108005,1167279.5952058092,6913645.731557779,0.01001,217895.4419097629,554.9804583843444,3235.711834710395,42.878874,1168148.697837,38312722.601219036,0.01,217895.4419097629,554.9804583843444,3235.711834710395,42.878874,1168148.697837,38312722.601219036,0.01
,20/04/2024,1713571200,19366810.46760218,19366810.46760218,224214.40972514602,647.6388640238979,10637345.528509513,43.09326837,1239910.825143464,7264648.962104035,0.009987629999999999,224214.40972514602,647.6388640238979,10637345.528509513,43.09326837,1239910.825143464,7264648.962104035,0.009987629999999999,217895.4419097629,558.3093655378431,3351.749088124951,42.878874,1236202.218488,36094226.94058218,0.01,217895.4419097629,558.3093655378431,3351.749088124951,42.878874,1236202.218488,36094226.94058218,0.01
,21/04/2024,1713657600,19879511.807146635,19879511.807146635,235100.52715339317,662.1019003550905,10776087.527309097,43.136147244,1360303.10365135,7507315.40098712,0.009998080000000001,235100.52715339317,662.1019003550905,10776087.527309097,43.136147244,1360303.10365135,7507315.40098712,0.009998080000000001,227369.9488910959,556.3881515588996,3335.527138796266,42.878874,1356234.40045,35779789.347951196,0.01,227369.9488910959,556.3881515588996,3335.527138796266,42.878874,1356234.40045,35779789.347951196,0.01
,22/04/2024,1713744000,19836110.029920246,19836110.029920246,235327.89710228425,664.3049585245506,10761515.142553871,42.964631748,1368769.1971647239,7469790.513514103,0.00999499,235327.89710228425,664.3049585245506,10761515.142553871,42.964631748,1368769.1971647239,7469790.513514103,0.00999499,227369.9488910959,553.5874654371255,3321.5680601976833,42.878874,1363315.933431,35972985.85848352,0.01,227369.9488910959,553.5874654371255,3321.5680601976833,42.878874,1363315.933431,35972985.85848352,0.01
,23/04/2024,1713830400,19338183.81684593,19338183.81684593,236086.57180838202,685.4382369647748,10451020.319323273,43.007510622,1455282.1318324027,7195066.338124288,0.01001,236086.57180838202,685.4382369647748,10451020.319323273,43.007510622,1455282.1318324027,7195066.338124288,0.01001,227443.7107980559,552.7727717457861,3188.5614491201873,42.878874,1450929.343801,37735306.38019367,0.01,227443.7107980559,552.7727717457861,3188.5614491201873,42.878874,1450929.343801,37735306.38019367,0.01
,24/04/2024,1713916800,19141365.72279378,19141365.72279378,244046.79691609708,887.5067315812573,10336318.78383662,42.874028687238,1469649.7896464786,7090419.961646675,0.00998764,244046.79691609708,887.5067315812573,10336318.78383662,42.874028687238,1469649.7896464786,7090419.961646675,0.00998764,235112.52111377366,758.5527620352627,3141.652290313219,42.878874,1470327.610675,38529656.088285156,0.01,235112.52111377366,758.5527620352627,3141.652290313219,42.878874,1470327.610675,38529656.088285156,0.01
,25/04/2024,1714003200,18795955.95778868,18795955.95778868,245927.80168500726,853.5996221003589,10287022.255626086,42.801391874682004,1327539.0984605856,6934570.391015458,0.00998757,245927.80168500726,853.5996221003589,10287022.255626086,42.801391874682004,1327539.0984605856,6934570.391015458,0.00998757,235112.62111377367,769.0086685588818,3196.7626145919253,42.878874,1332146.994916,38334146.26483133,0.01,235112.62111377367,769.0086685588818,3196.7626145919253,42.878874,1332146.994916,38334146.26483133,0.01
,26/04/2024,1714089600,19507983.490091093,19507983.490091093,241951.92417803977,895.5144363096483,10570883.122925745,42.716834735154,1411058.6469997398,7283151.5547273625,0.00998916,241951.92417803977,895.5144363096483,10570883.122925745,42.716834735154,1411058.6469997398,7283151.5547273625,0.00998916,233544.32835718125,792.4906516014588,3253.740757601404,42.878874,1416655.85428,36950055.57728434,0.01,233544.32835718125,792.4906516014588,3253.740757601404,42.878874,1416655.85428,36950055.57728434,0.01
,27/04/2024,1714176000,19298211.334292732,19298211.334292732,241925.45219005778,879.4534915095549,10547218.699881151,42.80375021275201,1340796.0121664654,7167348.902832767,0.00998057,241925.45219005778,879.4534915095549,10547218.699881151,42.80375021275201,1340796.0121664654,7167348.902832767,0.00998057,234196.9527493299,799.5031740995953,3273.33797821373,42.878874,1342642.145116,37029846.15735377,0.01,234196.9527493299,799.5031740995953,3273.33797821373,42.878874,1342642.145116,37029846.15735377,0.01
,28/04/2024,1714262400,19774759.014000736,19774759.014000736,242159.64914280715,585.5365432693111,10612159.700524792,42.964631748,1544914.421523936,7374896.731651935,0.00998225,242159.64914280715,585.5365432693111,10612159.700524792,42.964631748,1544914.421523936,7374896.731651935,0.00998225,234196.9527493299,538.6720729248492,3191.454207148122,42.878874,1554150.739368,37332554.09703024,0.01,234196.9527493299,538.6720729248492,3191.454207148122,42.878874,1554150.739368,37332554.09703024,0.01
,29/04/2024,1714348800,19720402.734028686,19720402.734028686,240286.0735208125,586.7975848882999,10443727.535499498,42.682746030324004,1683714.435723366,7352045.19896844,0.00998565,240286.0735208125,586.7975848882999,10443727.535499498,42.682746030324004,1683714.435723366,7352045.19896844,0.00998565,234196.9527493299,535.3992562849451,3087.4395918878686,42.878874,1690919.443472,38441463.396487586,0.01,234196.9527493299,535.3992562849451,3087.4395918878686,42.878874,1690919.443472,38441463.396487586,0.01
,30/04/2024,1714435200,18805742.737494033,18805742.737494033,249185.55772528704,566.2531979996439,10168871.66264456,43.179026117999996,1477488.7223308499,6909587.35257798,0.00999124,249185.55772528704,566.2531979996439,10168871.66264456,43.179026117999996,1477488.7223308499,6909587.35257798,0.00999124,234196.9527493299,546.5764459456022,3099.74597632853,42.878874,1470138.03217,39446614.596564226,0.01,234196.9527493299,546.5764459456022,3099.74597632853,42.878874,1470138.03217,39446614.596564226,0.01
,01/05/2024,1714521600,17477777.03487727,17477777.03487727,243330.63390655376,539.4126960131476,9882442.905078944,43.050389496,1027142.7425659188,6324278.280263315,0.00997703,243330.63390655376,539.4126960131476,9882442.905078944,43.050389496,1027142.7425659188,6324278.280263315,0.00997703,234196.9527493299,565.2473250023814,3217.7580587124808,42.878874,1024070.530973,39911637.10194763,0.01,234196.9527493299,565.2473250023814,3217.7580587124808,42.878874,1024070.530973,39911637.10194763,0.01
,02/05/2024,1714608000,17563222.137467936,17563222.137467936,245204.2095285484,533.7784280913404,9891442.565073032,42.964631748,1000601.2527422855,6425397.357079251,0.009984980000000001,245204.2095285484,533.7784280913404,9891442.565073032,42.964631748,1000601.2527422855,6425397.357079251,0.009984980000000001,234196.9527493299,566.9549297133782,3247.5573213933344,42.878874,1004565.267287,39507841.78828335,0.01,234196.9527493299,566.9549297133782,3247.5573213933344,42.878874,1004565.267287,39507841.78828335,0.01
,03/05/2024,1714694400,18076344.71930615,18076344.71930615,246377.98680692448,555.4991300166495,10103057.122095441,42.737716746792,1072587.54760565,6653723.815941367,0.01001,246377.98680692448,555.4991300166495,10103057.122095441,42.737716746792,1072587.54760565,6653723.815941367,0.01001,234422.44225206898,558.9275918651502,3264.7376468995803,42.878874,1073627.893034,38802879.81304195,0.01,234422.44225206898,558.9275918651502,3264.7376468995803,42.878874,1073627.893034,38802879.81304195,0.01
,04/05/2024,1714780800,18680098.54537782,18680098.54537782,245440.2970379162,580.2462364270241,10263574.058543935,43.007510622,1305127.740334888,6865333.185714035,0.01,245440.2970379162,580.2462364270241,10263574.058543935,43.007510622,1305127.740334888,6865333.185714035,0.01,234422.44225206898,552.6154632638325,3202.5730417730756,42.878874,1299928.028222,38634619.135245755,0.01,234422.44225206898,552.6154632638325,3202.5730417730756,42.878874,1299928.028222,38634619.135245755,0.01
,05/05/2024,1714867200,18845064.523294102,18845064.523294102,243096.0726153955,579.8758465378204,10227899.963171469,42.964631748,1474930.991329796,6898514.645705916,0.00999324,243096.0726153955,579.8758465378204,10227899.963171469,42.964631748,1474930.991329796,6898514.645705916,0.00999324,234422.44225206898,549.1248546759663,3194.2822049043607,42.878874,1473457.533796,38628097.32852104,0.01,234422.44225206898,549.1248546759663,3194.2822049043607,42.878874,1473457.533796,38628097.32852104,0.01
,06/05/2024,1714953600,18769158.30888485,18769158.30888485,242392.80528863933,585.2383229634229,10164268.513131004,42.866953673028,1513581.2959752479,6848287.579224264,0.00998906,242392.80528863933,585.2383229634229,10164268.513131004,42.866953673028,1513581.2959752479,6848287.579224264,0.00998906,234422.44225206898,548.4895248017084,3156.2816584421485,42.878874,1510560.175624,39118542.137059174,0.01,234422.44225206898,548.4895248017084,3156.2816584421485,42.878874,1510560.175624,39118542.137059174,0.01
,07/05/2024,1715040000,18414824.59390209,18414824.59390209,242861.65017314348,577.4557988874955,10080717.936723867,42.877716270402004,1390299.9624080015,6700324.701081917,0.01,242861.65017314348,577.4557988874955,10080717.936723867,42.877716270402004,1390299.9624080015,6700324.701081917,0.01,234422.44225206898,549.4346326236874,3178.0521745798733,42.878874,1392272.812984,39417848.36677952,0.01,234422.44225206898,549.4346326236874,3178.0521745798733,42.878874,1392272.812984,39417848.36677952,0.01
,08/05/2024,1715126400,18050040.29389199,18050040.29389199,243096.0726153955,579.0637493917624,9984645.570476519,42.964631748,1325194.000164711,6496482.612244222,0.01001,243096.0726153955,579.0637493917624,9984645.570476519,42.964631748,1325194.000164711,6496482.612244222,0.01001,234422.44225206898,547.8370382135879,3186.653422934033,42.878874,1321230.309237,39695235.90052623,0.01,234422.44225206898,547.8370382135879,3186.653422934033,42.878874,1321230.309237,39695235.90052623,0.01
,09/05/2024,1715212800,17664488.879242484,17664488.879242484,243570.00859989968,557.6653992737473,9816462.06746822,42.769146961434004,1263388.591750896,6340467.766877231,0.01,243570.00859989968,557.6653992737473,9816462.06746822,42.769146961434004,1263388.591750896,6340467.766877231,0.01,234427.342252069,555.9974070525896,3224.0617677865903,42.878874,1267883.237829,39937187.13586605,0.01,234427.342252069,555.9974070525896,3224.0617677865903,42.878874,1267883.237829,39937187.13586605,0.01
,10/05/2024,1715299200,17695961.3901975,17695961.3901975,244508.76096890797,575.3349505919088,9770774.361138685,42.921752874,1366960.237281639,6313099.764094804,0.01001,244508.76096890797,575.3349505919088,9770774.361138685,42.921752874,1366960.237281639,6313099.764094804,0.01001,234428.342252069,556.9554216765816,3139.9713218773695,42.878874,1365594.642639,40974997.17076954,0.01,234428.342252069,556.9554216765816,3139.9713218773695,42.878874,1365594.642639,40974997.17076954,0.01
,11/05/2024,1715385600,16283355.819143387,16283355.819143387,242850.16660649382,562.4309293737056,9236330.607971499,43.007510622,1147865.442378823,5655704.153726575,0.01002,242850.16660649382,562.4309293737056,9236330.607971499,43.007510622,1147865.442378823,5655704.153726575,0.01002,234637.8421318781,557.4142015596686,3088.0203435521994,42.878874,1144432.145941,43872596.451273546,0.01,234637.8421318781,557.4142015596686,3088.0203435521994,42.878874,1144432.145941,43872596.451273546,0.01
,12/05/2024,1715472000,16751677.368865998,16751677.368865998,242557.2296115947,567.5582106482476,9424766.548824424,43.050389496,1214570.144907727,5869172.826922108,0.01,242557.2296115947,567.5582106482476,9424766.548824424,43.050389496,1214570.144907727,5869172.826922108,0.01,234581.4599725287,558.6202860711098,3130.2365251436204,42.878874,1210937.332909,42495748.57305743,0.01,234581.4599725287,558.6202860711098,3130.2365251436204,42.878874,1210937.332909,42495748.57305743,0.01
,13/05/2024,1715558400,16709412.903088572,16709412.903088572,243260.97399151226,564.3517258548729,9409005.34550266,42.921752874,1237888.674654,5818650.625451672,0.01001,243260.97399151226,564.3517258548729,9409005.34550266,42.921752874,1237888.674654,5818650.625451672,0.01001,234581.4599725287,558.2114004499239,3118.3112759923174,42.878874,1237888.674654,42692532.39699815,0.01,234581.4599725287,558.2114004499239,3118.3112759923174,42.878874,1237888.674654,42692532.39699815,0.01
,14/05/2024,1715644800,16466605.742682261,16466605.742682261,242082.90669164964,555.6314347631613,9238146.209715653,42.851302884018004,1277051.2509456377,5708726.882592334,0.00999934,242082.90669164964,555.6314347631613,9238146.209715653,42.851302884018004,1277051.2509456377,5708726.882592334,0.00999934,234576.4599725287,561.1293804326403,3044.8835394037733,42.878874,1277442.148243,44126789.485992484,0.01,234576.4599725287,561.1293804326403,3044.8835394037733,42.878874,1277442.148243,44126789.485992484,0.01
