,Date,Timestamp,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money,Dibs Money
,21/02/2022,1645401600,0,995407.0572070525,1734271.0042971952,0,995407.0572070525,1734271.0042971952,995407.0572070525,528489.5477375006,337623.7730834593,868157.6834762353,,995407.0572070525,528489.5477375006,337623.7730834593,868157.6834762353,,7113.098879570191,195736.8695324076,2412.6323644666236,2272.485625412233,,7113.098879570191,195736.8695324076,2412.6323644666236,2272.485625412233,
,22/02/2022,1645488000,0,860671.765088907,1479003.5749909086,0,860671.765088907,1479003.5749909086,860671.765088907,437298.4230412406,301299.90455658914,740405.2473930788,,860671.765088907,437298.4230412406,301299.90455658914,740405.2473930788,,7243.4923841853815,199679.64522431078,2535.767585899589,2072.2229146181885,,7243.4923841853815,199679.64522431078,2535.767585899589,2072.2229146181885,
,23/02/2022,1645574400,0,898602.9173414566,1585111.0724608195,0,898602.9173414566,1585111.0724608195,898602.9173414566,475672.4703989529,317135.93334014755,792302.6687217192,,898602.9173414566,475672.4703989529,317135.93334014755,792302.6687217192,,7423.402869404847,201556.13152498004,2619.875533582384,2117.5504295534506,,7423.402869404847,201556.13152498004,2619.875533582384,2117.5504295534506,
,24/02/2022,1645660800,0,908529.62916069,1589375.3276078776,0,908529.62916069,1589375.3276078776,908529.62916069,469270.6013043353,321627.66324916953,798477.0630543728,,908529.62916069,469270.6013043353,321627.66324916953,798477.0630543728,,7530.291165857356,206727.13713847368,2665.79082676477,2150.3745100031583,,7530.291165857356,206727.13713847368,2665.79082676477,2150.3745100031583,
,25/02/2022,1645747200,0,957607.430718965,1553750.2900393712,0,957607.430718965,1553750.2900393712,957607.430718965,460429.1619667498,318717.11817610747,774604.0098965139,,957607.430718965,460429.1619667498,318717.11817610747,774604.0098965139,,7803.825529451267,210241.62646883554,2597.319844968686,2146.4309739983205,,7803.825529451267,210241.62646883554,2597.319844968686,2146.4309739983205,
,26/02/2022,1645833600,0,1009666.3432274528,1704957.8901323327,0,1009666.3432274528,1704957.8901323327,1009666.3432274528,507060.8727482487,345391.55824213114,852505.459141953,,1009666.3432274528,507060.8727482487,345391.55824213114,852505.459141953,,7868.347437869801,214856.3020119698,2691.6424426599997,2274.500304532838,,7868.347437869801,214856.3020119698,2691.6424426599997,2274.500304532838,
,27/02/2022,1645920000,0,980250.943928609,1819905.043344956,0,980250.943928609,1819905.043344956,980250.943928609,553196.9417266819,357344.51085199247,909363.5907662817,,980250.943928609,553196.9417266819,357344.51085199247,909363.5907662817,,7881.731478078387,216092.5553619851,2873.2372023156104,2440.5238473639506,,7881.731478078387,216092.5553619851,2873.2372023156104,2440.5238473639506,
,28/02/2022,1646006400,0,946881.2123637011,1767448.0738874935,0,946881.2123637011,1767448.0738874935,946881.2123637011,530220.5021709893,353623.5490368157,883604.0226796884,,946881.2123637011,530220.5021709893,353623.5490368157,883604.0226796884,,7943.634331910243,223721.73087383516,2966.640512053823,2446.843217433785,,7943.634331910243,223721.73087383516,2966.640512053823,2446.843217433785,
,01/03/2022,1646092800,0,990738.0682633987,1856378.5970420698,0,990738.0682633987,1856378.5970420698,990738.0682633987,549915.4362312135,378213.06100719963,928250.0998036565,,990738.0682633987,549915.4362312135,378213.06100719963,928250.0998036565,,8102.871254301127,230090.1406825161,3093.2613151811533,2325.217554178644,,8102.871254301127,230090.1406825161,3093.2613151811533,2325.217554178644,
,02/03/2022,1646179200,0,958407.9234212365,1730119.4578316459,0,958407.9234212365,1730119.4578316459,958407.9234212365,512374.31873453443,349112.0613636733,868633.0777334382,,958407.9234212365,512374.31873453443,349112.0613636733,868633.0777334382,,8195.723648206229,233960.87613449062,2985.394744002679,2117.2746008224985,,8195.723648206229,233960.87613449062,2985.394744002679,2117.2746008224985,
,03/03/2022,1646265600,0,844253.3904942664,1631925.3594967788,0,844253.3904942664,1631925.3594967788,844253.3904942664,496648.06130001915,319756.6794329788,815520.618763781,,844253.3904942664,496648.06130001915,319756.6794329788,815520.618763781,,8264.83984820623,235378.2281042745,3130.2660737442857,1988.2987584449506,,8264.83984820623,235378.2281042745,3130.2660737442857,1988.2987584449506,
,04/03/2022,1646352000,0,808049.0228626854,1380324.7614463703,0,808049.0228626854,1380324.7614463703,808049.0228626854,391668.4871663342,299352.071288922,689304.2029911141,,808049.0228626854,391668.4871663342,299352.071288922,689304.2029911141,,8540.841590346532,238822.248272155,3164.063748958059,1733.008681310155,,8540.841590346532,238822.248272155,3164.063748958059,1733.008681310155,
,05/03/2022,1646438400,0,678995.8261623404,1214748.944260043,0,678995.8261623404,1214748.944260043,678995.8261623404,347270.2303479385,260157.08402849446,607321.6298836102,,678995.8261623404,347270.2303479385,260157.08402849446,607321.6298836102,,8559.130545346532,246290.94350917623,3279.4287662737233,1640.4787279749607,,8559.130545346532,246290.94350917623,3279.4287662737233,1640.4787279749607,
,06/03/2022,1646524800,0,761942.0221898075,1338855.1966496003,0,761942.0221898075,1338855.1966496003,761942.0221898075,377795.6616743429,291466.4345620035,669593.1004132539,,761942.0221898075,377795.6616743429,291466.4345620035,669593.1004132539,,8754.935334824859,248549.77741733083,3349.0340636792307,1731.1541157042682,,8754.935334824859,248549.77741733083,3349.0340636792307,1731.1541157042682,
,07/03/2022,1646611200,0,681806.9063757221,1243072.4179356312,0,681806.9063757221,1243072.4179356312,681806.9063757221,346700.0549457871,272582.763106624,623789.5998832202,,681806.9063757221,346700.0549457871,272582.763106624,623789.5998832202,,8762.458634824858,249424.49996099793,3503.1842064853363,1662.1978253123539,,8762.458634824858,249424.49996099793,3503.1842064853363,1662.1978253123539,
,08/03/2022,1646697600,0,703960.2427232715,1241122.9400898805,0,703960.2427232715,1241122.9400898805,703960.2427232715,339393.1960585516,282868.56513801526,618861.1788933136,,703960.2427232715,339393.1960585516,282868.56513801526,618861.1788933136,,8801.70345990587,255182.8541793621,3536.741249537575,1624.2222951375616,,8801.70345990587,255182.8541793621,3536.741249537575,1624.2222951375616,
,09/03/2022,1646784000,0,669521.0857997587,1206575.2118209577,0,669521.0857997587,1206575.2118209577,669521.0857997587,339752.0303925319,263251.6742767054,603571.5071517205,,669521.0857997587,339752.0303925319,263251.6742767054,603571.5071517205,,9032.93423906852,257387.90181252413,3551.6955514935967,1573.6449150090482,,9032.93423906852,257387.90181252413,3551.6955514935967,1573.6449150090482,
,10/03/2022,1646870400,0,651804.4568320989,1258178.2043842473,0,651804.4568320989,1258178.2043842473,651804.4568320989,360721.15347301774,267037.780646248,630419.2702649817,,651804.4568320989,360721.15347301774,267037.780646248,630419.2702649817,,9035.271095537828,257657.96676644127,3701.6603915476576,1596.5235907133529,,9035.271095537828,257657.96676644127,3701.6603915476576,1596.5235907133529,
,11/03/2022,1646956800,0,575118.1210358936,1165558.9794220699,0,575118.1210358936,1165558.9794220699,575118.1210358936,353105.9344362218,237771.90875534652,574681.1362305016,,575118.1210358936,353105.9344362218,237771.90875534652,574681.1362305016,,9032.795995537828,261559.95143423832,3734.4417897808466,1566.2727541645133,,9032.795995537828,261559.95143423832,3734.4417897808466,1566.2727541645133,
,12/03/2022,1647043200,0,510562.9689214108,1150051.2950130622,0,510562.9689214108,1150051.2950130622,510562.9689214108,353561.67293702875,220172.55496834873,576317.0671076846,,510562.9689214108,353561.67293702875,220172.55496834873,576317.0671076846,,9034.913624516206,261897.53550891016,3896.1697923968986,1533.084345359876,,9034.913624516206,261897.53550891016,3896.1697923968986,1533.084345359876,
,13/03/2022,1647129600,0,513267.4508952557,1086464.2639580378,0,513267.4508952557,1086464.2639580378,513267.4508952557,329035.690113605,214835.3525811032,542593.2212633297,,513267.4508952557,329035.690113605,214835.3525811032,542593.2212633297,,9405.670714591455,267508.6911492724,3936.876536212263,1449.6212163059838,,9405.670714591455,267508.6911492724,3936.876536212263,1449.6212163059838,
,14/03/2022,1647216000,0,277727.7033881099,1096916.8778172263,0,277727.7033881099,1096916.8778172263,277727.7033881099,323798.6015818722,222996.40563644585,550121.8705989083,,277727.7033881099,323798.6015818722,222996.40563644585,550121.8705989083,,4753.983282918691,272099.6651948506,3817.1243689908565,1509.0022783599634,,4753.983282918691,272099.6651948506,3817.1243689908565,1509.0022783599634,
,15/03/2022,1647302400,0,286441.01148460497,1161510.9427739102,0,286441.01148460497,1161510.9427739102,286441.01148460497,349504.331605303,235493.7085823205,576512.9025862869,,286441.01148460497,349504.331605303,235493.7085823205,576512.9025862869,,4823.051212066088,270933.5903917077,3965.2080919737414,1545.113911305443,,4823.051212066088,270933.5903917077,3965.2080919737414,1545.113911305443,
,16/03/2022,1647388800,0,556227.7289785757,1195472.9662212646,0,556227.7289785757,1195472.9662212646,556227.7289785757,366525.5310476338,231827.51969933888,597119.9154742919,,556227.7289785757,366525.5310476338,231827.51969933888,597119.9154742919,,9785.85026352174,273526.5157071894,4078.5981650129993,1607.6676416840553,,9785.85026352174,273526.5157071894,4078.5981650129993,1607.6676416840553,
,17/03/2022,1647475200,0,586749.5318070564,1152210.4558546492,0,586749.5318070564,1152210.4558546492,586749.5318070564,322867.16673849075,252439.11756339532,576904.1715527631,,586749.5318070564,322867.16673849075,252439.11756339532,576904.1715527631,,9848.095532176174,275954.8433662314,4236.977468334933,1498.7248890779183,,9848.095532176174,275954.8433662314,4236.977468334933,1498.7248890779183,
,18/03/2022,1647561600,0,565966.7456054864,1193454.6826425018,0,565966.7456054864,1193454.6826425018,565966.7456054864,345771.9002174278,250519.1137872242,597163.6686378497,,565966.7456054864,345771.9002174278,250519.1137872242,597163.6686378497,,9846.324732176174,276617.52017394226,4358.37010764134,1529.8551740478808,,9846.324732176174,276617.52017394226,4358.37010764134,1529.8551740478808,
,19/03/2022,1647648000,0,527128.3658788651,1150338.33621441,0,527128.3658788651,1150338.33621441,527128.3658788651,335667.45973752066,237895.761517004,576775.1149598852,,527128.3658788651,335667.45973752066,237895.761517004,576775.1149598852,,9865.775142782428,277411.1237500171,4452.475416750964,1444.3932559348023,,9865.775142782428,277411.1237500171,4452.475416750964,1444.3932559348023,
,20/03/2022,1647734400,0,465696.12339366117,1054889.6684589637,0,465696.12339366117,1054889.6684589637,465696.12339366117,324933.0101674231,203239.31414422652,526717.344147314,,465696.12339366117,324933.0101674231,203239.31414422652,526717.344147314,,9993.479042782428,249948.4693595562,4361.358672622887,1323.8428234029054,,9993.479042782428,249948.4693595562,4361.358672622887,1323.8428234029054,
,21/03/2022,1647820800,0,439637.3454511782,1010787.5466611066,0,439637.3454511782,1010787.5466611066,439637.3454511782,307714.4469502712,196896.93641243654,506176.16329839895,,439637.3454511782,307714.4469502712,196896.93641243654,506176.16329839895,,10048.853610312644,272313.66986749665,4500.501403712835,1294.1710045469395,,10048.853610312644,272313.66986749665,4500.501403712835,1294.1710045469395,
,22/03/2022,1647907200,0,351245.2445170846,886104.0317928123,0,351245.2445170846,886104.0317928123,351245.2445170846,277393.0985715161,165830.45070811658,442880.4825131796,,351245.2445170846,277393.0985715161,165830.45070811658,442880.4825131796,,9978.558082871721,283725.85976139037,4711.092349662403,1118.7240641436283,,9978.558082871721,283725.85976139037,4711.092349662403,1118.7240641436283,
,23/03/2022,1647993600,0,301112.7068740409,770659.6308144318,0,301112.7068740409,770659.6308144318,301112.7068740409,229405.56894412785,148267.6123723587,392986.44949794526,,301112.7068740409,229405.56894412785,148267.6123723587,392986.44949794526,,9957.430782871723,282641.0015944408,4903.029509667947,969.7143796524336,,9957.430782871723,282641.0015944408,4903.029509667947,969.7143796524336,
,24/03/2022,1648080000,0,273569.9845667306,708754.5243794817,0,273569.9845667306,708754.5243794817,273569.9845667306,217412.00648794943,137059.5368506151,354282.9810409171,,273569.9845667306,217412.00648794943,137059.5368506151,354282.9810409171,,9987.951243765265,291446.3823071378,5003.999154823479,862.9892603242567,,9987.951243765265,291446.3823071378,5003.999154823479,862.9892603242567,
,25/03/2022,1648166400,0,311687.23966245225,715200.9926286635,0,311687.23966245225,715200.9926286635,311687.23966245225,210998.28755594924,146271.3473907999,357931.3576819144,,311687.23966245225,210998.28755594924,146271.3473907999,357931.3576819144,,10162.609705329385,291117.2474653957,4769.199458454512,865.028173623458,,10162.609705329385,291117.2474653957,4769.199458454512,865.028173623458,
,26/03/2022,1648252800,0,282823.5525325833,708356.7884497715,0,282823.5525325833,708356.7884497715,282823.5525325833,214314.98626952572,139951.82118675546,354089.9809934904,,282823.5525325833,214314.98626952572,139951.82118675546,354089.9809934904,,10144.316805329387,290286.0346957976,5019.792725493381,861.5328004707795,,10144.316805329387,290286.0346957976,5019.792725493381,861.5328004707795,
,27/03/2022,1648339200,0,276470.1324649593,708182.9535126218,0,276470.1324649593,708182.9535126218,276470.1324649593,216691.0300818454,137444.1926971711,354047.7307336053,,276470.1324649593,216691.0300818454,137444.1926971711,354047.7307336053,,10164.343105329386,291913.2900566815,5053.095319748937,849.7077560986038,,10164.343105329386,291913.2900566815,5053.095319748937,849.7077560986038,
,28/03/2022,1648425600,0,281956.6201685357,728781.3281454529,0,281956.6201685357,728781.3281454529,281956.6201685357,225036.39512543177,139569.1761751989,364175.7568448222,,281956.6201685357,225036.39512543177,139569.1761751989,364175.7568448222,,10446.706934736409,290659.0760414655,5171.143985742827,848.9143263125532,,10446.706934736409,290659.0760414655,5171.143985742827,848.9143263125532,
,29/03/2022,1648512000,0,283790.0789694564,715795.7846645988,0,283790.0789694564,715795.7846645988,283790.0789694564,219426.85857073066,138337.04701911428,358031.8790747539,,283790.0789694564,219426.85857073066,138337.04701911428,358031.8790747539,,10581.285569330961,295770.1666849499,5157.980873195909,831.3562417562669,,10581.285569330961,295770.1666849499,5157.980873195909,831.3562417562669,
,30/03/2022,1648598400,0,360511.9691308714,759221.9760312187,0,360511.9691308714,759221.9760312187,360511.9691308714,223366.3390229687,153550.35514500862,382305.2818632414,,360511.9691308714,223366.3390229687,153550.35514500862,382305.2818632414,,11361.864769330961,293063.60467839974,4839.280023479629,880.3197979719108,,11361.864769330961,293063.60467839974,4839.280023479629,880.3197979719108,
,31/03/2022,1648684800,0,348086.86880152737,736920.3719733616,0,348086.86880152737,736920.3719733616,348086.86880152737,222002.19946053272,146032.479557224,368885.69295560487,,348086.86880152737,222002.19946053272,146032.479557224,368885.69295560487,,11375.38786933096,293527.51721883146,4772.303253504052,832.5111553951814,,11375.38786933096,293527.51721883146,4772.303253504052,832.5111553951814,
,01/04/2022,1648771200,0,315874.07323889475,737192.134060782,0,315874.07323889475,737192.134060782,315874.07323889475,233396.51853975453,135700.4407132494,368095.1748077781,,315874.07323889475,233396.51853975453,135700.4407132494,368095.1748077781,,11273.16464093129,272184.11598872824,4842.985036161649,856.6130059988785,,11273.16464093129,272184.11598872824,4842.985036161649,856.6130059988785,
,02/04/2022,1648857600,0,392436.56853863195,770442.4649594078,0,392436.56853863195,770442.4649594078,392436.56853863195,230229.31650545678,155180.56658219517,385032.5818717559,,392436.56853863195,230229.31650545678,155180.56658219517,385032.5818717559,,11338.82024093129,278817.09953963105,4483.691608847014,864.6976775776048,,11338.82024093129,278817.09953963105,4483.691608847014,864.6976775776048,
,03/04/2022,1648944000,0,373265.2019545978,732248.3949508847,0,373265.2019545978,732248.3949508847,373265.2019545978,222075.0341330171,145721.16773741183,364452.1930804558,,373265.2019545978,222075.0341330171,145721.16773741183,364452.1930804558,,11287.12434093129,280329.4577622083,4406.445955168184,836.47508166274,,11287.12434093129,280329.4577622083,4406.445955168184,836.47508166274,
,04/04/2022,1649030400,0,384346.26786870667,726357.6995176328,0,384346.26786870667,726357.6995176328,384346.26786870667,208693.05320574687,155116.73855918637,362547.9077526996,,384346.26786870667,208693.05320574687,155116.73855918637,362547.9077526996,,8901.025193809788,284950.3173277227,3592.328359406817,814.1655238102394,,8901.025193809788,284950.3173277227,3592.328359406817,814.1655238102394,
,05/04/2022,1649116800,0,338071.58248905395,778912.6907604435,0,338071.58248905395,778912.6907604435,338071.58248905395,240347.130371982,148865.3493469117,389700.21104154974,,338071.58248905395,240347.130371982,148865.3493469117,389700.21104154974,,8388.873014616724,297922.42690615857,3693.929264191358,871.0525739098991,,8388.873014616724,297922.42690615857,3693.929264191358,871.0525739098991,
,06/04/2022,1649203200,0,351447.36836765637,755673.7250915661,0,351447.36836765637,755673.7250915661,351447.36836765637,226893.00051993947,150266.31616338747,378514.4084082392,,351447.36836765637,226893.00051993947,150266.31616338747,378514.4084082392,,8343.954614616723,305196.71001509146,3567.5763571554485,859.8887035331088,,8343.954614616723,305196.71001509146,3567.5763571554485,859.8887035331088,
,07/04/2022,1649289600,0,328188.717699465,710014.6263719504,0,328188.717699465,710014.6263719504,328188.717699465,222960.45282526608,134101.81131102375,352952.3622356605,,328188.717699465,222960.45282526608,134101.81131102375,352952.3622356605,,8107.428796923543,304787.31207180873,3312.7917813988083,837.3125571979705,,8107.428796923543,304787.31207180873,3312.7917813988083,837.3125571979705,
,08/04/2022,1649376000,0,359286.06537561177,739463.5019814093,0,359286.06537561177,739463.5019814093,359286.06537561177,226495.6001361689,143427.41808851637,369540.48375672405,,359286.06537561177,226495.6001361689,143427.41808851637,369540.48375672405,,8028.738891075123,305520.2444967099,3205.0819684584662,845.3789118951435,,8028.738891075123,305520.2444967099,3205.0819684584662,845.3789118951435,
,09/04/2022,1649462400,0,336132.7775006197,710315.7738042022,0,336132.7775006197,710315.7738042022,336132.7775006197,218626.41763041375,136109.88249228013,355579.47368150833,,336132.7775006197,218626.41763041375,136109.88249228013,355579.47368150833,,7991.744591075123,302668.7529234099,3236.0885043338117,839.0463995882591,,7991.744591075123,302668.7529234099,3236.0885043338117,839.0463995882591,
,10/04/2022,1649548800,0,352301.2947738774,724445.9867150142,0,352301.2947738774,724445.9867150142,352301.2947738774,221122.8672673299,140524.84957526164,362798.2698724227,,352301.2947738774,221122.8672673299,140524.84957526164,362798.2698724227,,7977.837291075123,304020.00091750635,3182.1750356716857,849.9233235075263,,7977.837291075123,304020.00091750635,3182.1750356716857,849.9233235075263,
,11/04/2022,1649635200,0,359732.01359082555,720962.8915921946,0,359732.01359082555,720962.8915921946,359732.01359082555,219001.57710117914,143019.43008946205,358941.88440155337,,359732.01359082555,219001.57710117914,143019.43008946205,358941.88440155337,,7978.088569324141,304042.59495178965,3171.865825891817,854.3184205677815,,7978.088569324141,304042.59495178965,3171.865825891817,854.3184205677815,
,12/04/2022,1649721600,0,319085.9282665111,683307.9158727574,0,319085.9282665111,683307.9158727574,319085.9282665111,212177.09607317264,129557.04246006964,341573.77733951516,,319085.9282665111,212177.09607317264,129557.04246006964,341573.77733951516,,7965.2004060536965,304033.5305129187,3234.0749490781236,867.0045367401456,,7965.2004060536965,304033.5305129187,3234.0749490781236,867.0045367401456,
,13/04/2022,1649808000,0,308080.17081136775,697482.2384076489,0,308080.17081136775,697482.2384076489,308080.17081136775,216220.9315284621,132445.8398445999,348815.4670345869,,308080.17081136775,216220.9315284621,132445.8398445999,348815.4670345869,,7923.872706053697,308545.8814517406,3406.528802587445,841.3301182696258,,7923.872706053697,308545.8814517406,3406.528802587445,841.3301182696258,
,14/04/2022,1649894400,0,224462.37907858405,640289.2165378992,0,224462.37907858405,640289.2165378992,224462.37907858405,212098.09313092128,108406.97253517954,319784.1508717984,,224462.37907858405,212098.09313092128,108406.97253517954,319784.1508717984,,7608.8942060536965,308594.294709359,3674.8126283111706,754.9379137179783,,7608.8942060536965,308594.294709359,3674.8126283111706,754.9379137179783,
,15/04/2022,1649980800,0,222940.4626215549,632783.3822783974,0,222940.4626215549,632783.3822783974,222940.4626215549,209329.3470729,106869.18587297972,316584.8493325177,,222940.4626215549,209329.3470729,106869.18587297972,316584.8493325177,,7601.106806053696,308140.8845081183,3643.6817549601,761.9554004489103,,7601.106806053696,308140.8845081183,3643.6817549601,761.9554004489103,
,16/04/2022,1650067200,0,235410.3230511803,641746.3982391694,0,235410.3230511803,641746.3982391694,235410.3230511803,211320.87794711767,109848.08210457223,320577.4381874795,,235410.3230511803,211320.87794711767,109848.08210457223,320577.4381874795,,7613.529206053697,308415.6880173701,3552.654660561844,766.2534077191948,,7613.529206053697,308415.6880173701,3552.654660561844,766.2534077191948,
,17/04/2022,1650153600,0,227273.39773667144,627405.4039878342,0,227273.39773667144,627405.4039878342,227273.39773667144,205020.79122349632,108448.2930798151,313936.31968452287,,227273.39773667144,205020.79122349632,108448.2930798151,313936.31968452287,,7573.255506053696,308858.8164577883,3613.7385231527855,751.5112742005143,,7573.255506053696,308858.8164577883,3613.7385231527855,751.5112742005143,
,18/04/2022,1650240000,0,224394.81607143156,596555.4641744194,0,224394.81607143156,596555.4641744194,224394.81607143156,191830.48104560957,106419.48116139873,298305.5019674111,,224394.81607143156,191830.48104560957,106419.48116139873,298305.5019674111,,7570.675306053697,309111.34304393997,3590.400848900092,734.0916969372257,,7570.675306053697,309111.34304393997,3590.400848900092,734.0916969372257,
,19/04/2022,1650326400,0,246068.08068312434,603171.8850765813,0,246068.08068312434,603171.8850765813,246068.08068312434,193756.0605747725,109129.78709122895,300286.03741057985,,246068.08068312434,193756.0605747725,109129.78709122895,300286.03741057985,,8134.482006053697,318488.62858528487,3607.596267478643,717.3922246896169,,8134.482006053697,318488.62858528487,3607.596267478643,717.3922246896169,
,20/04/2022,1650412800,0,246326.9467942791,593945.5812316907,0,246326.9467942791,593945.5812316907,246326.9467942791,189481.17135652716,107007.59987559616,297456.80999956746,,246326.9467942791,189481.17135652716,107007.59987559616,297456.80999956746,,8271.556306053697,318477.6957009259,3593.270647266493,708.5510349909899,,8271.556306053697,318477.6957009259,3593.270647266493,708.5510349909899,
,21/04/2022,1650499200,0,238744.58848101008,581689.1002990719,0,238744.58848101008,581689.1002990719,238744.58848101008,185623.969629329,104888.29278764527,291176.8378820976,,238744.58848101008,185623.969629329,104888.29278764527,291176.8378820976,,8164.999606053697,317270.67869267345,3587.1509161301396,692.2398256950231,,8164.999606053697,317270.67869267345,3587.1509161301396,692.2398256950231,
,22/04/2022,1650585600,0,181534.4093506342,533251.9859389451,0,181534.4093506342,533251.9859389451,181534.4093506342,176466.85955099566,89971.8530684022,266813.2733195473,,181534.4093506342,176466.85955099566,89971.8530684022,266813.2733195473,,8162.518406053697,317203.30447888124,4045.4969904857107,658.6193214671257,,8162.518406053697,317203.30447888124,4045.4969904857107,658.6193214671257,
,23/04/2022,1650672000,0,206048.1037906742,546629.2586606455,0,206048.1037906742,546629.2586606455,206048.1037906742,177349.9414739652,96002.98669590228,273276.3304907779,,206048.1037906742,177349.9414739652,96002.98669590228,273276.3304907779,,8170.027906053697,317214.63010806084,3806.62120126496,669.5323659613335,,8170.027906053697,317214.63010806084,3806.62120126496,669.5323659613335,
,24/04/2022,1650758400,0,192494.11112256456,532203.2601318362,0,192494.11112256456,532203.2601318362,192494.11112256456,173912.16015998097,93203.82164309222,265087.2783287629,,192494.11112256456,173912.16015998097,93203.82164309222,265087.2783287629,,8173.847606053697,317663.4467087527,3957.6994328276946,659.6344049786321,,8173.847606053697,317663.4467087527,3957.6994328276946,659.6344049786321,
,25/04/2022,1650844800,0,190137.36105890092,541949.0672414387,0,190137.36105890092,541949.0672414387,190137.36105890092,179026.67600706313,90223.89528654564,272698.4959478299,,190137.36105890092,179026.67600706313,90223.89528654564,272698.4959478299,,8227.492906053696,315299.9411887029,3904.106243468007,682.941387297345,,8227.492906053696,315299.9411887029,3904.106243468007,682.941387297345,
