,Date,Timestamp,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core,Loanshark Core
,24/10/2023,1698105600,12620.860450284574,1283.9239050738265,12620.860450284574,1283.9239050738265,,,6557.393178450575,6063.467271833999,,,,82.6132074388268,1201.3106976349998,,,,6557.393178450575,6063.467271833999,,,,82.6132074388268,1201.3106976349998,,,,3.697951884083223,6045.331278,,,,0.046588584485451466,1197.717545,,,,3.697951884083223,6045.331278,,,,0.046588584485451466,1197.717545,
,25/10/2023,1698192000,12831.46264399073,1306.823544079284,12831.46264399073,1306.823544079284,,,6771.03069381881,6060.43195017192,,,,90.57060096436395,1216.25294311492,,,,6771.03069381881,6060.43195017192,,,,90.57060096436395,1216.25294311492,,,,3.797230010834091,6068.442294,,,,0.05079247453347387,1217.860519,,,,3.797230010834091,6068.442294,,,,0.05079247453347387,1217.860519,
,26/10/2023,1698278400,13364.527895490695,1936.7484742018273,13364.527895490695,1936.7484742018273,,,6989.540070490695,6374.987825,,,,96.69706720182737,1840.051407,,,,6989.540070490695,6374.987825,,,,96.69706720182737,1840.051407,,,,3.8966945997350155,6374.987825,,,,0.0539089748074256,1840.051407,,,,3.8966945997350155,6374.987825,,,,0.0539089748074256,1840.051407,
,27/10/2023,1698364800,13582.948200796265,1977.8391517548896,13582.948200796265,1977.8391517548896,,,7250.650103931889,6332.298096864376,,,,96.95966270029571,1880.879489054594,,,,7250.650103931889,6332.298096864376,,,,96.95966270029571,1880.879489054594,,,,4.03275420978002,6333.989272,,,,0.05392819710351608,1881.381818,,,,4.03275420978002,6333.989272,,,,0.05392819710351608,1881.381818,
,28/10/2023,1698451200,13909.10070618453,2197.785934043704,13909.10070618453,2197.785934043704,,,7758.740434184531,6150.360272,,,,96.15587004370416,2101.630064,,,,7758.740434184531,6150.360272,,,,96.15587004370416,2101.630064,,,,4.352778395373037,6150.360272,,,,0.053944992394699603,2101.630064,,,,4.352778395373037,6150.360272,,,,0.053944992394699603,2101.630064,
,29/10/2023,1698537600,13657.742697816568,2419.8498581178437,13657.742697816568,2419.8498581178437,,,7627.67359088849,4980.973391098998,1049.09571582908,,,97.34479747145853,2122.644100757745,199.86095988864,,,7627.67359088849,4980.973391098998,1049.09571582908,,,97.34479747145853,2122.644100757745,199.86095988864,,,4.286317582571052,4981.984734,1049.826395,,,0.05470222499716699,2123.075085,200.00016,,,4.286317582571052,4981.984734,1049.826395,,,0.05470222499716699,2123.075085,200.00016
,30/10/2023,1698624000,15177.73566850927,2523.2366499339632,15177.73566850927,2523.2366499339632,,,9143.48946850927,4984.419805,1049.826395,,,155.3891249339629,2167.814092,200.033433,,,9143.48946850927,4984.419805,1049.826395,,,155.3891249339629,2167.814092,200.033433,,,5.096307684188117,4984.419805,1049.826395,,,0.08660925286430429,2167.814092,200.033433,,,5.096307684188117,4984.419805,1049.826395,,,0.08660925286430429,2167.814092,200.033433
,31/10/2023,1698710400,16918.2271824191,2890.1220825201817,16918.2271824191,2890.1220825201817,,,11792.256385800407,3965.3542926186933,1160.616504,,,225.72357476049967,2444.025401759682,220.373106,,,11792.256385800407,3965.3542926186933,1160.616504,,,225.72357476049967,2444.025401759682,220.373106,,,6.449212671618178,3965.976951,1160.616504,,,0.12344875238476749,2444.409174,220.373106,,,6.449212671618178,3965.976951,1160.616504,,,0.12344875238476749,2444.409174,220.373106
,01/11/2023,1698796800,14577.28743714683,2836.169050157015,14577.28743714683,2836.169050157015,,,9533.43249775183,3886.872718,1156.982221395,,,181.95738793401503,2448.946379,205.26528322299998,,,9533.43249775183,3886.872718,1156.982221395,,,181.95738793401503,2448.946379,205.26528322299998,,,5.215282715211233,3886.872718,1155.826395,,,0.09954014154094412,2448.946379,205.060223,,,5.215282715211233,3886.872718,1155.826395,,,0.09954014154094412,2448.946379,205.060223
,02/11/2023,1698883200,16924.137953414243,2890.8052350680255,16924.137953414243,2890.8052350680255,,,11796.383881910242,3965.976951,1161.7771205039999,,,225.8025819620259,2444.409174,220.593479106,,,11796.383881910242,3965.976951,1161.7771205039999,,,225.8025819620259,2444.409174,220.593479106,,,6.449212671618178,3965.976951,1160.616504,,,0.12344875238476749,2444.409174,220.373106,,,6.449212671618178,3965.976951,1160.616504,,,0.12344875238476749,2444.409174,220.373106
,03/11/2023,1698969600,15139.930424825157,2744.792196923159,15139.930424825157,2744.792196923159,,,10057.269251170845,3922.517041571034,1160.144132083279,,,171.82094609164972,2352.69035865879,220.280892172719,,,10057.269251170845,3922.517041571034,1160.144132083279,,,171.82094609164972,2352.69035865879,220.280892172719,,,5.59249826294706,3923.011341,1160.616503,,,0.09554366285297619,2352.986835,220.370583,,,5.59249826294706,3923.011341,1160.616503,,,0.09554366285297619,2352.986835,220.370583
,04/11/2023,1699056000,20076.2978659035,3519.9586170200027,20076.2978659035,3519.9586170200027,,,11793.159275574431,3954.889367314704,1160.616504,,,225.7408575858335,2443.7891282586597,220.373106,,,11793.159275574431,3954.889367314704,1160.616504,,,225.7408575858335,2443.7891282586597,220.373106,,,6.449212671618178,3955.973304,1160.616504,,,0.12344875238476749,2444.45891,220.373106,,,6.449212671618178,3955.973304,1160.616504,,,0.12344875238476749,2444.45891,220.373106
,05/11/2023,1699142400,17532.260392511314,2969.2341865653657,17532.260392511314,2969.2341865653657,,,14023.760724459786,4071.922766,1154.8709962789999,,,267.0116434801347,2468.530073,227.60655717799997,,,14023.760724459786,4071.922766,1154.8709962789999,,,267.0116434801347,2468.530073,227.60655717799997,,,7.576152176322384,4071.922766,1153.717279,,,0.14424952647167794,2468.530073,227.379178,,,7.576152176322384,4071.922766,1153.717279,,,0.14424952647167794,2468.530073,227.379178
,06/11/2023,1699228800,17456.75520633168,2903.249497072699,17456.75520633168,2903.249497072699,,,12020.03853237928,4334.534544,1155.8719962789999,,,282.3322294608799,2394.515453,226.60910772499997,,,12020.03853237928,4334.534544,1155.8719962789999,,,282.3322294608799,2394.515453,226.60910772499997,,,6.332535288429346,4334.534544,1154.717279,,,0.14874152036250218,2394.515453,226.382725,,,6.332535288429346,4334.534544,1154.717279,,,0.14874152036250218,2394.515453,226.382725
,07/11/2023,1699315200,17582.990167971602,2918.8721883606236,17582.990167971602,2918.8721883606236,,,12038.433434971601,4383.181913,1161.37482,,,294.6930673606241,2385.646516,238.532605,,,12038.433434971601,4383.181913,1161.37482,,,294.6930673606241,2385.646516,238.532605,,,6.362673852017717,4383.181913,1161.37482,,,0.15575414228061993,2385.646516,238.532605,,,6.362673852017717,4383.181913,1161.37482,,,0.15575414228061993,2385.646516,238.532605
,08/11/2023,1699401600,17198.55034111023,2907.347963732016,17198.55034111023,2907.347963732016,,,11646.208130742232,4383.598587367999,1168.743623,,,293.5396754460167,2363.1841092859995,250.624179,,,11646.208130742232,4383.598587367999,1168.743623,,,293.5396754460167,2363.1841092859995,250.624179,,,6.180031802101488,4379.219368,1168.743623,,,0.15576610936965263,2360.823286,250.624179,,,6.180031802101488,4379.219368,1168.743623,,,0.15576610936965263,2360.823286,250.624179
,09/11/2023,1699488000,17723.99384474632,2891.5521427690405,17723.99384474632,2891.5521427690405,,,12170.858085896836,4373.992755443487,1179.143003406,,,295.2227855966172,2358.1230575473232,238.2062996251,,,12170.858085896836,4373.992755443487,1179.143003406,,,295.2227855966172,2358.1230575473232,238.2062996251,,,6.448410044344574,4379.296083,1180.82568,,,0.15641605238718312,2360.982207,238.546228,,,6.448410044344574,4379.296083,1180.82568,,,0.15641605238718312,2360.982207,238.546228
,10/11/2023,1699574400,19267.89690477867,3037.1191810598984,19267.89690477867,3037.1191810598984,,,13727.452541207587,4334.896084,1205.54827957108,,,390.65326502093455,2407.964786,238.501130038964,,,13727.452541207587,4334.896084,1205.54827957108,,,390.65326502093455,2407.964786,238.501130038964,,,6.506425892705852,4334.896084,1205.80391,,,0.1851586454932078,2407.964786,238.551703,,,6.506425892705852,4334.896084,1205.80391,,,0.1851586454932078,2407.964786,238.551703
,11/11/2023,1699660800,17935.193105321243,2994.7861400469806,17935.193105321243,2994.7861400469806,,,12307.277789300588,4392.071003020653,1235.844313,,,364.1635050507987,2381.561455996182,249.061179,,,12307.277789300588,4392.071003020653,1235.844313,,,364.1635050507987,2381.561455996182,249.061179,,,5.918383163885832,4392.514647,1235.844313,,,0.17512070452070144,2381.802018,249.061179,,,5.918383163885832,4392.514647,1235.844313,,,0.17512070452070144,2381.802018,249.061179
,12/11/2023,1699747200,18215.893470392177,3179.4650621320516,18215.893470392177,3179.4650621320516,,,12711.36814509318,4417.595167985999,1086.9301573129999,,,359.65425131505197,2420.3450511239994,399.46575969299994,,,12711.36814509318,4417.595167985999,1086.9301573129999,,,359.65425131505197,2420.3450511239994,399.46575969299994,,,6.1902195051733075,4413.181986,1085.844313,,,0.17514548679548272,2417.927124,399.066693,,,6.1902195051733075,4413.181986,1085.844313,,,0.17514548679548272,2417.927124,399.066693
,13/11/2023,1699833600,18229.339557005762,3175.0477345909153,18229.339557005762,3175.0477345909153,,,12730.339535553234,4412.069864139527,1086.9301573129999,,,358.26416853316323,2417.317806364752,399.46575969299994,,,12730.339535553234,4412.069864139527,1086.9301573129999,,,358.26416853316323,2417.317806364752,399.46575969299994,,,6.223917949903555,4413.181986,1085.844313,,,0.17515689845611995,2417.927124,399.066693,,,6.223917949903555,4413.181986,1085.844313,,,0.17515689845611995,2417.927124,399.066693
,14/11/2023,1699920000,18402.314210833945,3171.471697688438,18402.314210833945,3171.471697688438,,,12902.460560698159,4448.832608,1051.0210421357879,,,358.2160358914496,2402.427434,410.828227796988,,,12902.460560698159,4448.832608,1051.0210421357879,,,358.2160358914496,2402.427434,410.828227796988,,,6.309919630230077,4448.832608,1051.185027,,,0.17518475534966899,2402.427434,410.892327,,,6.309919630230077,4448.832608,1051.185027,,,0.17518475534966899,2402.427434,410.892327
,15/11/2023,1700006400,18316.913028694253,3156.796875096771,18316.913028694253,3156.796875096771,,,12512.1368241635,4571.669264848409,1233.1069396823439,,,347.42570283509923,2398.502146036976,410.869026224696,,,12512.1368241635,4571.669264848409,1233.1069396823439,,,347.42570283509923,2398.502146036976,410.869026224696,,,6.309319064990268,4579.252507,1233.212996,,,0.1751914674024261,2402.480654,410.904364,,,6.309319064990268,4579.252507,1233.212996,,,0.1751914674024261,2402.480654,410.904364
,16/11/2023,1700092800,18789.752171983713,3252.972019223977,18789.752171983713,3252.972019223977,,,12997.11282457269,4559.426351411023,1233.212996,,,360.515583260103,2481.552071963874,410.904364,,,12997.11282457269,4559.426351411023,1233.212996,,,360.515583260103,2481.552071963874,410.904364,,,6.316422373156381,4561.442509,1233.212996,,,0.1752057342820292,2482.649403,410.904364,,,6.316422373156381,4561.442509,1233.212996,,,0.1752057342820292,2482.649403,410.904364
,17/11/2023,1700179200,18566.384132923526,3322.357230577066,18566.384132923526,3322.357230577066,,,12848.021391093938,4519.53839226596,1198.824349563628,,,343.30599085922506,2535.632397587945,443.418842129896,,,12848.021391093938,4519.53839226596,1198.824349563628,,,343.30599085922506,2535.632397587945,443.418842129896,,,6.557421434634611,4523.360632,1200.212996,,,0.17521780160323025,2537.776819,443.932472,,,6.557421434634611,4523.360632,1200.212996,,,0.17521780160323025,2537.776819,443.932472
,18/11/2023,1700265600,18580.168283340838,3532.1408187242196,18580.168283340838,3532.1408187242196,,,13213.514021586836,4354.2196892639995,1012.4345724899999,,,343.91356366821947,2743.385195754,444.84205930200005,,,13213.514021586836,4354.2196892639995,1012.4345724899999,,,343.91356366821947,2743.385195754,444.84205930200005,,,6.732520493614129,4345.528632,1010.413745,,,0.17523007972334176,2737.909377,443.954151,,,6.732520493614129,4345.528632,1010.413745,,,0.17523007972334176,2737.909377,443.954151
,19/11/2023,1700352000,19180.999143730736,3029.4821527772674,19180.999143730736,3029.4821527772674,,,14026.880405985734,4142.694579,1011.4241587449999,,,343.96462662626755,2241.119421,444.398105151,,,14026.880405985734,4142.694579,1011.4241587449999,,,343.96462662626755,2241.119421,444.398105151,,,7.146471775086095,4142.694579,1010.413745,,,0.1752444894848951,2241.119421,443.954151,,,7.146471775086095,4142.694579,1010.413745,,,0.1752444894848951,2241.119421,443.954151
,20/11/2023,1700438400,19957.151233453766,3061.2996919746515,19957.151233453766,3061.2996919746515,,,14750.362801136213,4146.374631317555,1060.413801,,,351.7162636627019,2265.59364431195,443.989784,,,14750.362801136213,4146.374631317555,1060.413801,,,351.7162636627019,2265.59364431195,443.989784,,,7.349934375986593,4149.881281,1060.413801,,,0.1752561270349858,2267.50969,443.989784,,,7.349934375986593,4149.881281,1060.413801,,,0.1752561270349858,2267.50969,443.989784
,21/11/2023,1700524800,19978.427570645825,3090.673247898106,19978.427570645825,3090.673247898106,,,14849.882376873824,4061.047018028,1067.4981757439998,,,394.3552825571066,2249.860038426,446.4579269149999,,,14849.882376873824,4061.047018028,1067.4981757439998,,,394.3552825571066,2249.860038426,446.4579269149999,,,7.315429213116557,4056.990028,1066.431744,,,0.19426942794225768,2247.612426,446.011915,,,7.315429213116557,4056.990028,1066.431744,,,0.19426942794225768,2247.612426,446.011915
,22/11/2023,1700611200,18939.743235777736,2869.8795817679347,18939.743235777736,2869.8795817679347,,,13665.692757575967,4211.985647146498,1062.064831055272,,,377.233238126484,2048.456381486171,444.18996215528,,,13665.692757575967,4211.985647146498,1062.064831055272,,,377.233238126484,2048.456381486171,444.18996215528,,,7.038149190680122,4215.868462,1066.441507,,,0.19428387983811995,2050.344749,446.02043,,,7.038149190680122,4215.868462,1066.441507,,,0.19428387983811995,2050.344749,446.02043
,23/11/2023,1700697600,19671.901880745863,2872.9584769917137,19671.901880745863,2872.9584769917137,,,14423.57671574586,4167.363567,1080.961598,,,400.01577699171406,2040.907164,432.035536,,,14423.57671574586,4167.363567,1080.961598,,,400.01577699171406,2040.907164,432.035536,,,7.005749271789597,4167.363567,1080.961598,,,0.19429371047090763,2040.907164,432.035536,,,7.005749271789597,4167.363567,1080.961598,,,0.19429371047090763,2040.907164,432.035536
,24/11/2023,1700784000,19725.635977660484,2874.448709751026,19725.635977660484,2874.448709751026,,,14477.310812660482,4167.363567,1080.961598,,,401.5060097510259,2040.907164,432.035536,,,14477.310812660482,4167.363567,1080.961598,,,401.5060097510259,2040.907164,432.035536,,,7.005749271789597,4167.363567,1080.961598,,,0.19429371047090763,2040.907164,432.035536,,,7.005749271789597,4167.363567,1080.961598,,,0.19429371047090763,2040.907164,432.035536
,25/11/2023,1700870400,19796.032980869135,2860.8101838268535,19796.032980869135,2860.8101838268535,,,14518.071566869134,4206.999816,1070.961598,,,404.1369598268535,2014.604069,442.069155,,,14518.071566869134,4206.999816,1070.961598,,,404.1369598268535,2014.604069,442.069155,,,6.980748254277783,4206.999816,1070.961598,,,0.19432183977095754,2014.604069,442.069155,,,6.980748254277783,4206.999816,1070.961598,,,0.19432183977095754,2014.604069,442.069155
,26/11/2023,1700956800,19842.856415220096,2842.6358071808127,19842.856415220096,2842.6358071808127,,,14543.931985681096,4225.923962,1073.0004675389998,,,404.3203712148127,1995.775372,442.54006396599993,,,14543.931985681096,4225.923962,1073.0004675389998,,,404.3203712148127,1995.775372,442.54006396599993,,,6.990695364836358,4225.923962,1071.928539,,,0.1943408802889793,1995.775372,442.097966,,,6.990695364836358,4225.923962,1071.928539,,,0.1943408802889793,1995.775372,442.097966
,27/11/2023,1701043200,21201.849144221058,3555.1945080209157,21201.849144221058,3555.1945080209157,,,16461.359357221056,3661.499347,1078.99044,,,401.78373102091575,2711.293415,442.117362,,,16461.359357221056,3661.499347,1078.99044,,,401.78373102091575,2711.293415,442.117362,,,7.962887763136255,3661.499347,1078.99044,,,0.19435568386217297,2711.293415,442.117362,,,7.962887763136255,3661.499347,1078.99044,,,0.19435568386217297,2711.293415,442.117362
,28/11/2023,1701129600,20911.224541433392,3549.5630155171157,20911.224541433392,3549.5630155171157,,,16186.41811843339,3645.815983,1078.99044,,,396.01247651711594,2711.433177,442.117362,,,16186.41811843339,3645.815983,1078.99044,,,396.01247651711594,2711.433177,442.117362,,,7.944488239375584,3645.815983,1078.99044,,,0.19436767537552807,2711.433177,442.117362,,,7.944488239375584,3645.815983,1078.99044,,,0.19436767537552807,2711.433177,442.117362
,29/11/2023,1701216000,21084.250050722483,3677.3824365057176,21084.250050722483,3677.3824365057176,,,16429.165453266483,3523.964151,1131.1204464559999,,,398.17266930271757,2836.610407,442.59936020299995,,,16429.165453266483,3523.964151,1131.1204464559999,,,398.17266930271757,2836.610407,442.59936020299995,,,8.020486942621794,3523.964151,1129.990456,,,0.19438228339324232,2836.610407,442.157203,,,8.020486942621794,3523.964151,1129.990456,,,0.19438228339324232,2836.610407,442.157203
,30/11/2023,1701302400,21143.90294737341,4246.478013933114,21143.90294737341,4246.478013933114,,,17091.76052537341,2923.151966,1128.990456,,,365.6941969331141,3437.611319,443.172498,,,17091.76052537341,2923.151966,1128.990456,,,365.6941969331141,3437.611319,443.172498,,,8.430883018316864,2923.151966,1128.990456,,,0.18038662490288174,3437.611319,443.172498,,,8.430883018316864,2923.151966,1128.990456,,,0.18038662490288174,3437.611319,443.172498
,01/12/2023,1701388800,21408.429702252397,4254.960021678489,21408.429702252397,4254.960021678489,,,17356.248856252398,2923.19039,1128.990456,,,369.89626467848916,3441.891259,443.172498,,,17356.248856252398,2923.19039,1128.990456,,,369.89626467848916,3441.891259,443.172498,,,8.464646054628469,2923.19039,1128.990456,,,0.180398482607874,3441.891259,443.172498,,,8.464646054628469,2923.19039,1128.990456,,,0.180398482607874,3441.891259,443.172498
,02/12/2023,1701475200,21964.943198618927,4426.238480881286,21964.943198618927,4426.238480881286,,,18126.30228833523,2709.650454283695,1128.990456,,,381.48243313393635,3601.583549747349,443.172498,,,18126.30228833523,2709.650454283695,1128.990456,,,381.48243313393635,3601.583549747349,443.172498,,,8.68629618421543,2711.638085,1128.990456,,,0.18281000452083188,3604.225447,443.172498,,,8.68629618421543,2711.638085,1128.990456,,,0.18281000452083188,3604.225447,443.172498
,03/12/2023,1701561600,25584.238000813257,4424.513519043443,25584.238000813257,4424.513519043443,,,21774.959754419215,2655.4470173574,1153.83122903664,,,401.8080451316836,3765.3775178512,257.32795606056,,,21774.959754419215,2655.4470173574,1153.83122903664,,,401.8080451316836,3765.3775178512,257.32795606056,,,10.080206536716654,2655.978213,1154.09898,,,0.18600760362919752,3766.130744,257.38767,,,10.080206536716654,2655.978213,1154.09898,,,0.18600760362919752,3766.130744,257.38767
,04/12/2023,1701648000,28015.019101998827,4601.67902836469,28015.019101998827,4601.67902836469,,,24047.685895161827,2812.5569221749997,1154.7762846619999,,,415.44219658769015,3928.584273614,257.652558163,,,24047.685895161827,2812.5569221749997,1154.7762846619999,,,415.44219658769015,3928.584273614,257.652558163,,,10.854635847290066,2809.747175,1153.622662,,,0.18752214991567784,3924.659614,257.395163,,,10.854635847290066,2809.747175,1153.622662,,,0.18752214991567784,3924.659614,257.395163
,05/12/2023,1701734400,27605.771072305895,3905.162505333662,27605.771072305895,3905.162505333662,,,22810.5648767708,3733.643362406828,1061.562833128269,,,419.8921256170597,2917.3759188560084,567.894460860594,,,22810.5648767708,3733.643362406828,1061.562833128269,,,419.8921256170597,2917.3759188560084,567.894460860594,,,10.213518081093058,3735.570917,1061.888833,,,0.18800831282638333,2918.882062,568.068858,,,10.213518081093058,3735.570917,1061.888833,,,0.18800831282638333,2918.882062,568.068858
,06/12/2023,1701820800,28490.49897722786,5048.646207121657,28490.49897722786,5048.646207121657,,,24116.00724361586,3581.2953316139997,793.1964019979999,,,622.8147660906574,3531.842350036,893.989090995,,,24116.00724361586,3581.2953316139997,793.1964019979999,,,622.8147660906574,3531.842350036,893.989090995,,,10.455626571580378,3577.717614,792.403998,,,0.27002474131508525,3528.314036,893.095995,,,10.455626571580378,3577.717614,792.403998,,,0.27002474131508525,3528.314036,893.095995
,07/12/2023,1701907200,29382.552228676286,4706.363587446426,29382.552228676286,4706.363587446426,,,24637.738429676287,4111.412424,633.401375,,,612.3930594464264,3190.826936,903.143592,,,24637.738429676287,4111.412424,633.401375,,,612.3930594464264,3190.826936,903.143592,,,10.985111858534212,4111.412424,633.401375,,,0.2730447958367002,3190.826936,903.143592,,,10.985111858534212,4111.412424,633.401375,,,0.2730447958367002,3190.826936,903.143592
,08/12/2023,1701993600,33973.03441607422,6616.019955952118,33973.03441607422,6616.019955952118,,,31018.050368247215,1920.475746,1034.508301827,,,663.5385643341175,5448.788584,503.69280761799996,,,31018.050368247215,1920.475746,1034.508301827,,,663.5385643341175,5448.788584,503.69280761799996,,,13.138787855069134,1920.475746,1033.474827,,,0.28106513230011754,5448.788584,503.189618,,,13.138787855069134,1920.475746,1033.474827,,,0.28106513230011754,5448.788584,503.189618
,09/12/2023,1702080000,34069.647860188554,6694.9581514557585,34069.647860188554,6694.9581514557585,,,30435.957956873688,2569.987361314865,1063.702542,,,663.349633762896,5488.399257692863,543.20926,,,30435.957956873688,2569.987361314865,1063.702542,,,663.349633762896,5488.399257692863,543.20926,,,12.896592354607495,2570.365205,1063.702542,,,0.2810803532893627,5489.206171,543.20926,,,12.896592354607495,2570.365205,1063.702542,,,0.2810803532893627,5489.206171,543.20926
,10/12/2023,1702166400,33383.31085663841,5197.593473303778,33383.31085663841,5197.593473303778,,,27426.33146751341,5334.567474,622.411915125,,,466.6857134967782,3741.705739,989.2020208069998,,,27426.33146751341,5334.567474,622.411915125,,,466.6857134967782,3741.705739,989.2020208069998,,,11.682760391513598,5334.567474,621.790125,,,0.19879353443181227,3741.705739,988.213807,,,11.682760391513598,5334.567474,621.790125,,,0.19879353443181227,3741.705739,988.213807
,11/12/2023,1702252800,35226.72533633775,5539.470321873812,35226.72533633775,5539.470321873812,,,27948.12588833617,5812.396882363494,1466.202565638092,,,517.5941349262778,4083.6845556649982,938.191631282536,,,27948.12588833617,5812.396882363494,1466.202565638092,,,517.5941349262778,4083.6845556649982,938.191631282536,,,11.920058127865023,5813.710781,1466.325737,,,0.22075727723618555,4084.607677,938.270446,,,11.920058127865023,5813.710781,1466.325737,,,0.22075727723618555,4084.607677,938.270446
