,Date,Timestamp,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur,eZKalibur
,10/07/2023,1688947200,481363.11536477867,4182651.4368329663,481363.11536477867,4182651.4368329663,481363.11536477867,1448733.9970887052,2247490.925102735,486426.5146415259,,,481363.11536477867,1448733.9970887052,2247490.925102735,486426.5146415259,,,258.7570300140186,776.9718796564956,2240768.619245,484971.599842,,,258.7570300140186,776.9718796564956,2240768.619245,484971.599842,,
,11/07/2023,1689033600,476101.51504128467,4174186.4700881466,476101.51504128467,4174186.4700881466,476101.51504128467,1447316.2843792727,2242952.2069605794,483917.9787482944,,,476101.51504128467,1447316.2843792727,2242952.2069605794,483917.9787482944,,,253.61917028882166,770.566369961013,2243189.985099,483934.432519,,,253.61917028882166,770.566369961013,2243189.985099,483934.432519,,
,12/07/2023,1689120000,477351.30666349386,4200823.365382219,477351.30666349386,4200823.365382219,477351.30666349386,1457677.8899444852,2260389.9967182195,482755.4787195139,,,477351.30666349386,1457677.8899444852,2260389.9967182195,482755.4787195139,,,253.96835800927545,775.5420896084643,2260451.028896,482273.205514,,,253.96835800927545,775.5420896084643,2260451.028896,482273.205514,,
,13/07/2023,1689206400,475230.3226487325,4212220.820230668,475230.3226487325,4212220.820230668,475230.3226487325,1453806.678760633,2272559.628335035,485854.513135,,,475230.3226487325,1453806.678760633,2272559.628335035,485854.513135,,,253.86913253491414,777.0710461176735,2273273.436194,485854.513135,,,253.86913253491414,777.0710461176735,2273273.436194,485854.513135,,
,14/07/2023,1689292800,502472.6607591858,4397838.356076783,502472.6607591858,4397838.356076783,502472.6607591858,1592824.3171788398,2322336.7559704753,482677.2829274675,,,502472.6607591858,1592824.3171788398,2322336.7559704753,482677.2829274675,,,249.47255938474274,791.5834992440313,2325706.704986,482917.292822,,,249.47255938474274,791.5834992440313,2325706.704986,482917.292822,,
,15/07/2023,1689379200,448988.7055202758,4450360.678923875,448988.7055202758,4450360.678923875,448988.7055202758,1573583.286298095,2388064.7839447805,488712.608681,,,448988.7055202758,1573583.286298095,2388064.7839447805,488712.608681,,,232.51495617333717,814.500966012803,2388910.458247,488712.608681,,,232.51495617333717,814.500966012803,2388910.458247,488712.608681,,
,16/07/2023,1689465600,440836.3131873973,4458246.53984213,440836.3131873973,4458246.53984213,440836.3131873973,1566930.1473649256,2401889.091911,489427.30056620395,,,440836.3131873973,1566930.1473649256,2401889.091911,489427.30056620395,,,227.9555053790572,810.3567628579023,2401889.091911,488938.362204,,,227.9555053790572,810.3567628579023,2401889.091911,488938.362204,,
,17/07/2023,1689552000,439577.8700309443,4300666.150004092,439577.8700309443,4300666.150004092,439577.8700309443,1486162.562672139,2327538.1485281084,486965.4388038439,,,439577.8700309443,1486162.562672139,2327538.1485281084,486965.4388038439,,,228.68596238194158,773.3019203847037,2329401.669864,486478.959844,,,228.68596238194158,773.3019203847037,2329401.669864,486478.959844,,
,18/07/2023,1689638400,439113.5666543034,4292632.637428887,439113.5666543034,4292632.637428887,439113.5666543034,1479477.7868598872,2323426.576958,489728.273611,,,439113.5666543034,1479477.7868598872,2323426.576958,489728.273611,,,229.48547228558766,773.3526671056926,2323426.576958,489728.273611,,,229.48547228558766,773.3526671056926,2323426.576958,489728.273611,,
,19/07/2023,1689724800,437078.3100811684,4290105.756779907,437078.3100811684,4290105.756779907,437078.3100811684,1474394.7335921803,2328482.1748738545,487228.84831387264,,,437078.3100811684,1474394.7335921803,2328482.1748738545,487228.84831387264,,,229.01066782697254,771.599113260824,2326156.018855,487309.741731,,,229.01066782697254,771.599113260824,2326156.018855,487309.741731,,
,20/07/2023,1689811200,428031.30834926467,4264208.189060003,428031.30834926467,4264208.189060003,428031.30834926467,1454264.703696189,2325175.7355598817,484767.74980393227,,,428031.30834926467,1454264.703696189,2325175.7355598817,484767.74980393227,,,226.3494348813152,768.4438956798429,2326385.455997,484994.242115,,,226.3494348813152,768.4438956798429,2326385.455997,484994.242115,,
,21/07/2023,1689897600,439173.840662164,4280918.201973901,439173.840662164,4280918.201973901,439173.840662164,1465304.3126686637,2326893.9977082373,488719.891597,,,439173.840662164,1465304.3126686637,2326893.9977082373,488719.891597,,,232.38924377039294,775.2522684877327,2327268.687967,488719.891597,,,232.38924377039294,775.2522684877327,2327268.687967,488719.891597,,
,22/07/2023,1689984000,448413.07416478964,4314240.772265212,448413.07416478964,4314240.772265212,448413.07416478964,1481275.5291683234,2341518.6153528164,491446.62774407194,,,448413.07416478964,1481275.5291683234,2341518.6153528164,491446.62774407194,,,236.64457599678587,781.4324453960631,2342411.073972,490955.672072,,,236.64457599678587,781.4324453960631,2342411.073972,490955.672072,,
,23/07/2023,1690070400,417310.5836459473,4259502.216557254,417310.5836459473,4259502.216557254,417310.5836459473,1427160.0262890563,2344774.150359248,487568.0399089499,,,417310.5836459473,1427160.0262890563,2344774.150359248,487568.0399089499,,,224.09787649204011,766.9851920682397,2346815.880175,487080.95895,,,224.09787649204011,766.9851920682397,2346815.880175,487080.95895,,
,24/07/2023,1690156800,423083.0365102981,4283768.913608862,423083.0365102981,4283768.913608862,423083.0365102981,1440189.7854237016,2357810.5343536553,485768.5938315048,,,423083.0365102981,1440189.7854237016,2357810.5343536553,485768.5938315048,,,224.12264280924606,762.7235096671477,2359525.90969,485834.181446,,,224.12264280924606,762.7235096671477,2359525.90969,485834.181446,,
,25/07/2023,1690243200,410018.9782891341,4243878.290386874,410018.9782891341,4243878.290386874,410018.9782891341,1400098.0337070508,2357654.9939283724,486125.2627514508,,,410018.9782891341,1400098.0337070508,2357654.9939283724,486125.2627514508,,,221.79852878061578,757.3296445165334,2357876.634332,486187.981001,,,221.79852878061578,757.3296445165334,2357876.634332,486187.981001,,
,26/07/2023,1690329600,410856.3215431294,2690766.933095852,410856.3215431294,2690766.933095852,410856.3215431294,1388733.837277644,816434.7443,485500.37020620774,97.981312,,410856.3215431294,1388733.837277644,816434.7443,485500.37020620774,97.981312,,221.2723687348216,748.1394409576534,816434.7443,485507.652821,101,,221.2723687348216,748.1394409576534,816434.7443,485507.652821,101,
,27/07/2023,1690416000,411510.5479199475,2889710.334886693,411510.5479199475,2889710.334886693,411510.5479199475,1390681.6388484468,811476.795315,485559.6386043844,201992.26211886172,,411510.5479199475,1390681.6388484468,811476.795315,485559.6386043844,201992.26211886172,,220.15918889331914,744.3168694329088,811476.795315,485708.751191,205019.7893481661,,220.15918889331914,744.3168694329088,811476.795315,485708.751191,205019.7893481661,
,28/07/2023,1690502400,416722.0983565117,2889816.369249742,416722.0983565117,2889816.369249742,416722.0983565117,1393196.3206059197,801032.5173275342,494539.5903471644,201047.94096912406,,416722.0983565117,1393196.3206059197,801032.5173275342,494539.5903471644,201047.94096912406,,223.76503412759982,748.1654649764624,801120.640598,494803.320517,205019.7893481661,,223.76503412759982,748.1654649764624,801120.640598,494803.320517,205019.7893481661,
,29/07/2023,1690588800,415801.3488299737,2897239.054885368,415801.3488299737,2897239.054885368,415801.3488299737,1395708.9705049044,797326.392541,502251.2035597354,201952.48827972816,,415801.3488299737,1395708.9705049044,797326.392541,502251.2035597354,201952.48827972816,,221.8364395473515,744.223319152232,797326.392541,502273.805881,205019.7893481661,,221.8364395473515,744.223319152232,797326.392541,502273.805881,205019.7893481661,
,30/07/2023,1690675200,417366.4760092262,2879853.167246193,417366.4760092262,2879853.167246193,417366.4760092262,1388279.9956249169,782320.71744,506733.086184,202519.36799727587,,417366.4760092262,1388279.9956249169,782320.71744,506733.086184,202519.36799727587,,221.97038526667635,738.5450169569979,782320.71744,506733.086184,205019.7893481661,,221.97038526667635,738.5450169569979,782320.71744,506733.086184,205019.7893481661,
,31/07/2023,1690761600,417699.7750893269,2877924.811741484,417699.7750893269,2877924.811741484,417699.7750893269,1383744.9870531058,787563.598302,502344.49682474136,204271.72956163666,,417699.7750893269,1383744.9870531058,787563.598302,502344.49682474136,204271.72956163666,,223.03252586437935,738.6394503238047,787563.598302,502448.503665,205031.37079041515,,223.03252586437935,738.6394503238047,787563.598302,502448.503665,205031.37079041515,
,01/08/2023,1690848000,352637.1200467263,1685881.0018917266,352637.1200467263,1685881.0018917266,352637.1200467263,1210591.2953670365,256336.738259,14169.668141963279,204783.30012372695,,352637.1200467263,1210591.2953670365,256336.738259,14169.668141963279,204783.30012372695,,189.48899244312238,650.4009538317501,256336.738259,14171.071078,205058.89928436515,,189.48899244312238,650.4009538317501,256336.738259,14171.071078,205058.89928436515,
,02/08/2023,1690934400,342333.7353446512,1465145.278252993,342333.7353446512,1465145.278252993,342333.7353446512,1194111.3470195285,255686.37600625193,15273.557081244435,73.99814596822961,,342333.7353446512,1194111.3470195285,255686.37600625193,15273.557081244435,73.99814596822961,,183.47825884052483,639.9996500265455,255934.376417,15278.828277,74.07740879564095,,183.47825884052483,639.9996500265455,255934.376417,15278.828277,74.07740879564095,
,03/08/2023,1691020800,313283.93006597174,1408345.7937176507,313283.93006597174,1408345.7937176507,313283.93006597174,1141285.4310237197,252489.9636491317,14487.28387533896,83.1151694604552,,313283.93006597174,1141285.4310237197,252489.9636491317,14487.28387533896,83.1151694604552,,170.25930418141547,620.2503375055541,252589.231217,14496.329585,83.43531074779449,,170.25930418141547,620.2503375055541,252589.231217,14496.329585,83.43531074779449,
,04/08/2023,1691107200,354227.814963358,1409092.5863615074,354227.814963358,1409092.5863615074,354227.814963358,1144850.2163434734,250114.75314225396,14047.758359610842,79.85851616917572,,354227.814963358,1144850.2163434734,250114.75314225396,14047.758359610842,79.85851616917572,,192.92613337292383,623.5295936688344,249864.888254,14056.656223,80.1534809791791,,192.92613337292383,623.5295936688344,249864.888254,14056.656223,80.1534809791791,
,05/08/2023,1691193600,355325.7050406119,1410355.1617583358,355325.7050406119,1410355.1617583358,355325.7050406119,1142815.1157791547,250676.415747,16784.112127845594,79.51810433545714,,355325.7050406119,1142815.1157791547,250676.415747,16784.112127845594,79.51810433545714,,194.27321215998464,624.8305717764651,250676.415747,16813.620031,80.1534809791791,,194.27321215998464,624.8305717764651,250676.415747,16813.620031,80.1534809791791,
,06/08/2023,1691280000,357313.1708697116,1417565.4343416248,357313.1708697116,1417565.4343416248,357313.1708697116,1146440.3093812298,252262.26684109523,18783.63810576002,79.22001353969557,,357313.1708697116,1146440.3093812298,252262.26684109523,18783.63810576002,79.22001353969557,,194.7200128989551,624.7597066943667,252357.405583,18799.862387,80.1534809791791,,194.7200128989551,624.7597066943667,252357.405583,18799.862387,80.1534809791791,
,07/08/2023,1691366400,358844.74674897024,1445550.6183660296,358844.74674897024,1445550.6183660296,358844.74674897024,1139386.9209649793,267943.21542961895,38150.527752161914,69.95421926928765,,358844.74674897024,1139386.9209649793,267943.21542961895,38150.527752161914,69.95421926928765,,196.35827455484008,623.4675354117534,267958.22109,38215.22613,70.79720154812112,,196.35827455484008,623.4675354117534,267958.22109,38215.22613,70.79720154812112,
,08/08/2023,1691452800,325684.09214666096,1389778.7727951999,325684.09214666096,1389778.7727951999,325684.09214666096,1085566.093327136,265506.203167205,38643.28465158947,63.19164926933696,,325684.09214666096,1085566.093327136,265506.203167205,38643.28465158947,63.19164926933696,,177.92375299603978,593.0532012691473,265240.962205,38693.392595,63.31809550606257,,177.92375299603978,593.0532012691473,265240.962205,38693.392595,63.31809550606257,
,09/08/2023,1691539200,326744.4760885862,1399506.4568450267,326744.4760885862,1399506.4568450267,326744.4760885862,1096252.737006279,265816.48094292736,37374.356745401936,62.88215041850333,,326744.4760885862,1096252.737006279,265816.48094292736,37374.356745401936,62.88215041850333,,176.06189944693062,590.7011541914912,265932.69353,37390.771294,63.31809550606257,,176.06189944693062,590.7011541914912,265932.69353,37390.771294,63.31809550606257,
,10/08/2023,1691625600,225943.08978890316,1176103.9370842609,225943.08978890316,1176103.9370842609,225943.08978890316,872112.4955629243,266734.9280222907,37193.781729104,62.731769941676426,,225943.08978890316,872112.4955629243,266734.9280222907,37193.781729104,62.731769941676426,,122.00411991214742,470.9208747430649,267060.474741,37156.625104,63.31809550606257,,122.00411991214742,470.9208747430649,267060.474741,37156.625104,63.31809550606257,
,11/08/2023,1691712000,228071.06147114487,1046224.3140014055,228071.06147114487,1046224.3140014055,228071.06147114487,808966.7423890114,202788.422293,34406.18048650278,62.96883289125113,,228071.06147114487,808966.7423890114,202788.422293,34406.18048650278,62.96883289125113,,123.30364955432313,437.3573353025196,202788.422293,34435.209368,63.31809550606257,,123.30364955432313,437.3573353025196,202788.422293,34435.209368,63.31809550606257,
,12/08/2023,1691798400,238901.97901004227,1024931.839900207,238901.97901004227,1024931.839900207,238901.97901004227,804145.4587833147,185713.4482315284,35010.41057168222,62.522313681742375,,238901.97901004227,804145.4587833147,185713.4482315284,35010.41057168222,62.522313681742375,,129.13690290760613,434.6755705616326,185714.933951,35038.195861,63.31809550606257,,129.13690290760613,434.6755705616326,185714.933951,35038.195861,63.31809550606257,
,13/08/2023,1691884800,240165.69662615616,907004.4754569816,240165.69662615616,907004.4754569816,240165.69662615616,740753.8832694491,131522.31442062694,34665.4083434242,62.869423481306605,,240165.69662615616,740753.8832694491,131522.31442062694,34665.4083434242,62.869423481306605,,129.83473527995554,400.45512616065105,131550.992537,34702.401103,63.31809550606257,,129.83473527995554,400.45512616065105,131550.992537,34702.401103,63.31809550606257,
,14/08/2023,1691971200,239581.1482249471,870103.8483904884,239581.1482249471,870103.8483904884,239581.1482249471,720945.5531985731,114443.195591,34652.26506570473,62.834535210682766,,239581.1482249471,720945.5531985731,114443.195591,34652.26506570473,62.834535210682766,,130.2602409813495,391.9780090790121,114443.195591,34679.280225,63.31809550606257,,130.2602409813495,391.9780090790121,114443.195591,34679.280225,63.31809550606257,
,15/08/2023,1692057600,240704.92879431235,875270.1927416257,240704.92879431235,875270.1927416257,240704.92879431235,723492.5850979026,116409.638046,35316.454162150374,51.51543557276756,,240704.92879431235,723492.5850979026,116409.638046,35316.454162150374,51.51543557276756,,130.45842639808373,392.1220252336782,116409.638046,35334.085871,52.29913815806618,,130.45842639808373,392.1220252336782,116409.638046,35334.085871,52.29913815806618,
,16/08/2023,1692144000,239509.68720743762,870795.5048334498,239509.68720743762,870795.5048334498,239509.68720743762,718710.9597339046,117102.246986,34930.53933008258,51.75878346261704,,239509.68720743762,718710.9597339046,117102.246986,34930.53933008258,51.75878346261704,,130.96548950537928,392.99593161302744,117102.246986,34987.744292,52.29913815806618,,130.96548950537928,392.99593161302744,117102.246986,34987.744292,52.29913815806618,
,17/08/2023,1692230400,233786.36153097134,811450.1219438816,233786.36153097134,811450.1219438816,233786.36153097134,662864.8969337028,110409.83289227632,38123.885625482384,51.50649242014253,,233786.36153097134,662864.8969337028,110409.83289227632,38123.885625482384,51.50649242014253,,130.56314170164825,370.191498343406,110566.727078,38283.258832,52.29913815806618,,130.56314170164825,370.191498343406,110566.727078,38283.258832,52.29913815806618,
,18/08/2023,1692316800,219057.09354601623,771023.5401680559,219057.09354601623,771023.5401680559,219057.09354601623,624068.9709517247,109057.10158904832,37845.6305520105,51.83707527243966,,219057.09354601623,624068.9709517247,109057.10158904832,37845.6305520105,51.83707527243966,,129.50234021626352,368.9375718738212,109243.142661,37904.875873,52.29913815806618,,129.50234021626352,368.9375718738212,109243.142661,37904.875873,52.29913815806618,
,19/08/2023,1692403200,217220.59773696482,754494.5925317103,217220.59773696482,754494.5925317103,217220.59773696482,616104.6631844561,103439.70597260298,34898.43111974023,51.7922549110382,,217220.59773696482,616104.6631844561,103439.70597260298,34898.43111974023,51.7922549110382,,130.24769763871373,369.4226731731111,103336.369603,34916.517876,52.29913815806618,,130.24769763871373,369.4226731731111,103336.369603,34916.517876,52.29913815806618,
,20/08/2023,1692489600,218890.7804150659,756094.6253205593,218890.7804150659,756094.6253205593,218890.7804150659,618225.0817682499,103035.621963,34782.54887808468,51.372711224734196,,218890.7804150659,618225.0817682499,103035.621963,34782.54887808468,51.372711224734196,,130.69744888318291,369.1358807780378,103035.621963,34784.670743,52.29913815806618,,130.69744888318291,369.1358807780378,103035.621963,34784.670743,52.29913815806618,
,21/08/2023,1692576000,220067.71466529905,772937.0489832604,220067.71466529905,772937.0489832604,220067.71466529905,620791.8572747307,110130.740271,41965.13042149491,49.32101603479326,,220067.71466529905,620791.8572747307,110130.740271,41965.13042149491,49.32101603479326,,130.76462756341562,368.8756260062692,110130.740271,41970.46067,52.29913815806618,,130.76462756341562,368.8756260062692,110130.740271,41970.46067,52.29913815806618,
,22/08/2023,1692662400,217799.752653533,770419.5326695236,217799.752653533,770419.5326695236,217799.752653533,617279.4517638616,110811.187348,42279.738329895146,49.15522776683219,,217799.752653533,617279.4517638616,110811.187348,42279.738329895146,49.15522776683219,,130.58870067904584,370.1093347426666,110811.187348,42281.387304,52.29913815806618,,130.58870067904584,370.1093347426666,110811.187348,42281.387304,52.29913815806618,
