,Date,Timestamp,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps,ShrikePerps
,15/06/2023,1686787200,170302.4576318585,170302.4576318585,165443.78322275428,3035.108441,983.8653431638933,361.079116840322,478.6215081,165443.78322275428,3035.108441,983.8653431638933,361.079116840322,478.6215081,100.00107785372171,3035.108441,1574.4792915856142,361.079839,0.01902765,100.00107785372171,3035.108441,1574.4792915856142,361.079839,0.01902765
,16/06/2023,1686873600,171152.57554887544,171152.57554887544,166187.25166703112,3042.058838939799,1078.090665478048,360.083468326462,485.0909091,166187.25166703112,3042.058838939799,1078.090665478048,360.083468326462,485.0909091,100.00376196257763,3044.101431,1843.3500762208141,360.411082,0.01902765,100.00376196257763,3044.101431,1843.3500762208141,360.411082,0.01902765
,17/06/2023,1686960000,184976.58619459523,184976.58619459523,73498.16727708826,109529.22154528931,1084.5128971436013,363.496174074048,501.188301,73498.16727708826,109529.22154528931,1084.5128971436013,363.496174074048,501.188301,42.82311414951073,109548.830786,1843.3500762208141,363.910304,0.01902765,42.82311414951073,109548.830786,1843.3500762208141,363.910304,0.01902765
,18/06/2023,1687046400,221531.9555474598,221531.9555474598,71753.22403930622,107739.789169,8938.995424708748,10946.210649594841,22153.736264850002,71753.22403930622,107739.789169,8938.995424708748,10946.210649594841,22153.736264850002,41.616095883414175,107739.789169,14719.290076220814,10949.276447,0.83772873,41.616095883414175,107739.789169,14719.290076220814,10949.276447,0.83772873
,19/06/2023,1687132800,222676.4536988289,222676.4536988289,75519.83591543706,105312.556214866,8759.420085778855,10960.225723447,22124.4157593,75519.83591543706,105312.556214866,8759.420085778855,10960.225723447,22124.4157593,43.849520055414175,105207.348866,14719.290076220814,10949.276447,0.83772873,43.849520055414175,105207.348866,14719.290076220814,10949.276447,0.83772873
,20/06/2023,1687219200,223099.33758954494,223099.33758954494,67579.55300106,113033.319778,9066.390880318439,10860.87695999649,22559.19697017,67579.55300106,113033.319778,9066.390880318439,10860.87695999649,22559.19697017,38.843734840646526,113033.319778,14719.290076220814,10862.028335,0.83772873,38.843734840646526,113033.319778,14719.290076220814,10862.028335,0.83772873
,21/06/2023,1687305600,236422.02625042165,236422.02625042165,32414.775616560233,176144.8436,13405.579776770495,11136.801139990932,3320.0261170999997,32414.775616560233,176144.8436,13405.579776770495,11136.801139990932,3320.0261170999997,18.026435404998516,176144.8436,21045.593060938518,11141.491708,0.11677897,18.026435404998516,176144.8436,21045.593060938518,11141.491708,0.11677897
,22/06/2023,1687392000,235521.66552267855,235521.66552267855,37778.837357674805,180482.4989937608,5968.795484702933,11187.25511,104.27857654,37778.837357674805,180482.4989937608,5968.795484702933,11187.25511,104.27857654,19.74858068138088,180494.050613,8782.328632347757,11187.25511,0.00345442,19.74858068138088,180494.050613,8782.328632347757,11187.25511,0.00345442
,23/06/2023,1687478400,234114.14511802938,234114.14511802938,68328.67676464266,142904.77757017725,11583.061130998462,11194.328676530999,103.30097568000001,68328.67676464266,142904.77757017725,11583.061130998462,11194.328676530999,103.30097568000001,36.41477124527961,142920.927635,17496.5425984086,11183.145531,0.00345442,36.41477124527961,142920.927635,17496.5425984086,11183.145531,0.00345442
,24/06/2023,1687564800,151726.43243174933,151726.43243174933,68578.50719792974,60088.790176414994,11764.400049155605,11189.402833609,105.33217464,68578.50719792974,60088.790176414994,11764.400049155605,11189.402833609,105.33217464,36.38580360254342,60028.761415,17481.703901680805,11178.224609,0.00345442,36.38580360254342,60028.761415,17481.703901680805,11178.224609,0.00345442
,25/06/2023,1687651200,151184.99361162237,151184.99361162237,68236.86490699985,60053.756347,11633.488846588541,11155.603152693999,105.28035834,68236.86490699985,60053.756347,11633.488846588541,11155.603152693999,105.28035834,36.41241457150472,60053.756347,17841.843901680804,11144.458694,0.00345442,36.41241457150472,60053.756347,17841.843901680804,11144.458694,0.00345442
,26/06/2023,1687737600,162229.4856551479,162229.4856551479,75092.66933459729,64081.06569623836,11795.046743118262,11155.603152693999,105.1007285,75092.66933459729,64081.06569623836,11795.046743118262,11155.603152693999,105.1007285,39.641590957349344,64088.756347,17841.843901680804,11144.458694,0.00345442,39.641590957349344,64088.756347,17841.843901680804,11144.458694,0.00345442
,27/06/2023,1687824000,157193.26823270717,157193.26823270717,69883.00445029471,64466.287957664994,11532.789479607456,11206.458694,104.72765114,69883.00445029471,64466.287957664994,11532.789479607456,11206.458694,104.72765114,37.512415630375116,64273.467555,17841.843901680804,11206.458694,0.00345442,37.512415630375116,64273.467555,17841.843901680804,11206.458694,0.00345442
,28/06/2023,1687910400,157486.25072705914,157486.25072705914,70875.4695884608,64073.08131514588,6554.138826597168,10915.04094905532,5068.5200478,70875.4695884608,64073.08131514588,6554.138826597168,10915.04094905532,5068.5200478,37.87519282872286,64138.053163,10104.634599850406,10921.703188,0.1662573,37.87519282872286,64138.053163,10104.634599850406,10921.703188,0.1662573
,29/06/2023,1687996800,155526.19586922045,155526.19586922045,69290.8276952451,64113.182588667514,6185.561442690744,10943.418651717111,4993.2054909,69290.8276952451,64113.182588667514,6185.561442690744,10943.418651717111,4993.2054909,37.85908202534386,64167.275602,10106.928365278367,10943.703188,0.1662573,37.85908202534386,64167.275602,10106.928365278367,10943.703188,0.1662573
,30/06/2023,1688083200,156590.80398302857,156590.80398302857,69981.42470550246,64116.83408621069,6303.668797694963,11127.172895120459,5061.7034985,69981.42470550246,64116.83408621069,6303.668797694963,11127.172895120459,5061.7034985,37.81124194568997,64124.015976,10103.733477099453,11129.777263,0.1662573,37.81124194568997,64124.015976,10103.733477099453,11129.777263,0.1662573
,01/07/2023,1688169600,159973.2375482318,159973.2375482318,91831.96465882979,50570.66166726052,1354.8415137482189,11149.411005493244,5066.3587029,91831.96465882979,50570.66166726052,1354.8415137482189,11149.411005493244,5066.3587029,47.43901180336183,50592.821323,2052.9954718929753,11150.169217,0.1662573,47.43901180336183,50592.821323,2052.9954718929753,11150.169217,0.1662573
,02/07/2023,1688256000,159370.14999519874,159370.14999519874,91221.27164461862,50470.596983,1395.0966292801359,11195.545101,5087.6396373,91221.27164461862,50470.596983,1395.0966292801359,11195.545101,5087.6396373,47.46386232686162,50470.596983,2067.9954718929753,11195.545101,0.1662573,47.46386232686162,50470.596983,2067.9954718929753,11195.545101,0.1662573
,03/07/2023,1688342400,160465.0946946953,160465.0946946953,92215.16368312866,45363.793191,6544.907712066646,11246.27515,5094.9549584999995,92215.16368312866,45363.793191,6544.907712066646,11246.27515,5094.9549584999995,47.61925509454052,45363.793191,9608.910664597523,11246.27515,0.1662573,47.61925509454052,45363.793191,9608.910664597523,11246.27515,0.1662573
,04/07/2023,1688428800,161938.0642541367,161938.0642541367,92762.12095002658,45360.524613404,7301.184059790105,11331.994589916,5182.240041,92762.12095002658,45360.524613404,7301.184059790105,11331.994589916,5182.240041,47.459579417270774,45315.209404,10257.756781371148,11320.673916,0.1662573,47.459579417270774,45315.209404,10257.756781371148,11320.673916,0.1662573
,05/07/2023,1688515200,160879.4520826648,160879.4520826648,87398.71103322422,49876.48740894105,7162.167247048883,11320.530266950644,5121.5561265,87398.71103322422,49876.48740894105,7162.167247048883,11320.530266950644,5121.5561265,45.11460053540785,49919.118336,10301.348762053149,11321.673756,0.1662573,45.11460053540785,49919.118336,10301.348762053149,11321.673756,0.1662573
,06/07/2023,1688601600,159038.38874962268,159038.38874962268,85859.18395176716,49936.6617278334,6863.654762622106,11321.673756,5057.2145514,85859.18395176716,49936.6617278334,6863.654762622106,11321.673756,5057.2145514,45.10240010073656,49951.647222,10301.348762053149,11321.673756,0.1662573,45.10240010073656,49951.647222,10301.348762053149,11321.673756,0.1662573
,07/07/2023,1688688000,253574.1001438498,253574.1001438498,84091.63519671313,141194.1287640476,5806.64281394402,12726.85764034503,9754.8357288,84091.63519671313,141194.1287640476,5806.64281394402,12726.85764034503,9754.8357288,45.59764625325377,141204.154259,8764.214709970749,12761.70987,0.32472822,45.59764625325377,141204.154259,8764.214709970749,12761.70987,0.32472822
,08/07/2023,1688774400,255227.92525303608,255227.92525303608,86010.91624539426,140735.319317,5938.631887476179,12738.991376715652,9804.06642645,86010.91624539426,140735.319317,5938.631887476179,12738.991376715652,9804.06642645,45.98137255441914,140735.319317,8764.214709970749,12739.551917,0.32334245,45.98137255441914,140735.319317,8764.214709970749,12739.551917,0.32334245
,09/07/2023,1688860800,255469.00824995918,255469.00824995918,86584.12448229265,140264.62898202796,5996.729866788575,12828.512081,9795.01283785,86584.12448229265,140264.62898202796,5996.729866788575,12828.512081,9795.01283785,46.404654437544636,140266.873252,8764.214709970749,12828.512081,0.32334245,46.404654437544636,140266.873252,8764.214709970749,12828.512081,0.32334245
,10/07/2023,1688947200,256453.29902516704,256453.29902516704,85979.9578187865,136659.11933970498,6137.334450920576,12936.429192954998,14740.4582228,85979.9578187865,136659.11933970498,6137.334450920576,12936.429192954998,14740.4582228,46.11199127893344,136250.368235,8996.399072588169,12897.735985,0.4881593,46.11199127893344,136250.368235,8996.399072588169,12897.735985,0.4881593
,11/07/2023,1689033600,257463.17248726383,257463.17248726383,86674.90130353841,128571.0010771089,14843.66559638395,12904.522626312571,14469.08188392,86674.90130353841,128571.0010771089,14843.66559638395,12904.522626312571,14469.08188392,46.14662654254674,128584.631048,20189.50268612389,12904.961395,0.47733841,46.14662654254674,128584.631048,20189.50268612389,12904.961395,0.47733841
,12/07/2023,1689120000,258694.16556572565,258694.16556572565,87019.53471539047,128655.02198261443,15093.575496708752,13337.616884591998,14588.41648642,87019.53471539047,128655.02198261443,15093.575496708752,13337.616884591998,14588.41648642,46.29782221125714,128658.495762,20335.74389325624,13324.292592,0.47733841,46.29782221125714,128658.495762,20335.74389325624,13324.292592,0.47733841
,13/07/2023,1689206400,259148.42036170827,259148.42036170827,87270.45801117193,128566.75497378889,14612.948887747443,13673.821894,15024.436595000001,87270.45801117193,128566.75497378889,14612.948887747443,13673.821894,15024.436595000001,46.646742715284745,128607.137615,20292.66207627646,13673.821894,0.49455025,46.646742715284745,128607.137615,20292.66207627646,13673.821894,0.49455025
,14/07/2023,1689292800,168929.15913321494,168929.15913321494,94871.11081679749,26732.221359804906,17589.71254666547,14199.364764597074,15536.74964535,94871.11081679749,26732.221359804906,17589.71254666547,14199.364764597074,15536.74964535,47.14795289573476,26771.012557,20205.402990845352,14206.425358,0.49393577,47.14795289573476,26771.012557,20205.402990845352,14206.425358,0.49393577
,15/07/2023,1689379200,157773.9466649965,157773.9466649965,75446.07372781388,48861.20729235911,4236.143672703493,14307.185124,14923.336848120001,75446.07372781388,48861.20729235911,4236.143672703493,14307.185124,14923.336848120001,39.05157132022085,48878.510285,5258.481959901702,14307.185124,0.49305636,39.05157132022085,48878.510285,5258.481959901702,14307.185124,0.49305636
,16/07/2023,1689465600,157908.93531865036,157908.93531865036,75466.7577565421,49029.030012,4200.747622993268,14280.409057914998,14931.9908692,75466.7577565421,49029.030012,4200.747622993268,14280.409057914998,14931.9908692,39.02854101174583,49029.030012,5272.777007495133,14266.142915,0.4926749,39.02854101174583,49029.030012,5272.777007495133,14266.142915,0.4926749
,17/07/2023,1689552000,157634.61959933513,157634.61959933513,74952.43454750675,49454.549429203995,4018.202857330354,14309.465764593997,14899.9670007,74952.43454750675,49454.549429203995,4018.202857330354,14309.465764593997,14899.9670007,39.000350990460575,49494.144745,5253.294396242024,14295.170594,0.4926749,39.000350990460575,49494.144745,5253.294396242024,14295.170594,0.4926749
,18/07/2023,1689638400,172430.7246296688,172430.7246296688,76803.00426480464,62403.920868,4085.3276128641755,14295.320594,14843.15129,76803.00426480464,62403.920868,4085.3276128641755,14295.320594,14843.15129,40.14646838056351,62403.920868,5253.724396242024,14295.320594,0.4924735,40.14646838056351,62403.920868,5253.724396242024,14295.320594,0.4924735
,19/07/2023,1689724800,173755.605065563,173755.605065563,76391.53700909301,63443.87587738199,4848.702551565727,14286.45021052227,14785.039417,76391.53700909301,63443.87587738199,4848.702551565727,14286.45021052227,14785.039417,39.97819639062241,63380.495382,6473.913896023455,14288.822155,0.4924735,39.97819639062241,63380.495382,6473.913896023455,14288.822155,0.4924735
,20/07/2023,1689811200,172896.4118289991,172896.4118289991,75638.64710355994,63327.39659913144,4882.128981902177,14288.31587590552,14759.9232685,75638.64710355994,63327.39659913144,4882.128981902177,14288.31587590552,14759.9232685,39.96800341539141,63360.343978,6511.927746324535,14294.991637,0.4924735,39.96800341539141,63360.343978,6511.927746324535,14294.991637,0.4924735
,21/07/2023,1689897600,173021.98482356605,173021.98482356605,74222.55713401437,64790.630997700995,5022.2394053507,14330.053453,14656.5038335,74222.55713401437,64790.630997700995,5022.2394053507,14330.053453,14656.5038335,39.26911651976846,64801.063969,6576.099343011558,14330.053453,0.4924735,39.26911651976846,64801.063969,6576.099343011558,14330.053453,0.4924735
,22/07/2023,1689984000,173925.32608827035,173925.32608827035,74549.38034488088,65125.295547140304,5099.009470224152,14394.179825025,14757.460901,74549.38034488088,65125.295547140304,5099.009470224152,14394.179825025,14757.460901,39.327797859706415,65150.117742,6583.784565416992,14379.800025,0.4924735,39.327797859706415,65150.117742,6583.784565416992,14379.800025,0.4924735
,23/07/2023,1690070400,172438.31393032265,172438.31393032265,73130.30458577722,65306.51655205535,4959.655488480078,14411.92703951,14629.9102645,73130.30458577722,65306.51655205535,4959.655488480078,14411.92703951,14629.9102645,39.3017318839694,65363.382695,6695.116799403982,14397.52951,0.4924735,39.3017318839694,65363.382695,6695.116799403982,14397.52951,0.4924735
,24/07/2023,1690156800,173947.85583562485,173947.85583562485,74038.83806081633,65489.14457380086,5192.5494357189755,14436.867139788701,14790.4566255,74038.83806081633,65489.14457380086,5192.5494357189755,14436.867139788701,14790.4566255,39.210917192284974,65536.78982,6826.7596381871235,14438.81638,0.4924735,39.210917192284974,65536.78982,6826.7596381871235,14438.81638,0.4924735
,25/07/2023,1690243200,171723.64990682135,171723.64990682135,72492.14088285585,69399.13350918175,4943.129401296774,14436.95377268698,10452.2923408,72492.14088285585,69399.13350918175,4943.129401296774,14436.95377268698,10452.2923408,39.21185942936819,69405.657641,6823.954589098765,14438.81638,0.35820056,39.21185942936819,69405.657641,6823.954589098765,14438.81638,0.35820056
,26/07/2023,1690329600,174090.08584939357,174090.08584939357,73381.3428087529,68856.692645,6968.680468846347,14438.599797754301,10444.77012904,73381.3428087529,68856.692645,6968.680468846347,14438.599797754301,10444.77012904,39.5320365299679,68856.692645,9878.613881224877,14438.81638,0.35820056,39.5320365299679,68856.692645,9878.613881224877,14438.81638,0.35820056
,27/07/2023,1690416000,176029.59943505778,176029.59943505778,75140.87488070512,68778.482249,7145.478579101325,14434.383663371342,10530.38006288,75140.87488070512,68778.482249,7145.478579101325,14434.383663371342,10530.38006288,40.21669603976938,68778.482249,9954.498768624358,14438.81638,0.35820056,40.21669603976938,68778.482249,9954.498768624358,14438.81638,0.35820056
,28/07/2023,1690502400,175920.71200605782,175920.71200605782,74992.87081074546,68906.37392300961,7221.241165320879,14334.322144901871,10465.90396208,74992.87081074546,68906.37392300961,7221.241165320879,14334.322144901871,10465.90396208,40.27219655277258,68913.954458,10028.498768624358,14341.966413,0.35820056,40.27219655277258,68913.954458,10028.498768624358,14341.966413,0.35820056
,29/07/2023,1690588800,176536.33184952906,176536.33184952906,75695.92348540109,68897.147457,7096.42770276798,14349.407593,10497.42561136,75695.92348540109,68897.147457,7096.42770276798,14349.407593,10497.42561136,40.38752960421349,68897.147457,10011.720601186182,14349.407593,0.35820056,40.38752960421349,68897.147457,10011.720601186182,14349.407593,0.35820056
