,Date,Timestamp,OKC Liquid Staking,OKC Liquid Staking,OKC Liquid Staking,OKC Liquid Staking,OKC Liquid Staking,OKC Liquid Staking
,30/01/2023,1675036800,31558701.673846655,31558701.673846655,31558701.673846655,31558701.673846655,972832.9739163581,972832.9739163581
,31/01/2023,1675123200,28957117.310879745,28957117.310879745,28957117.310879745,28957117.310879745,970412.7785147368,970412.7785147368
,01/02/2023,1675209600,29480571.385154456,29480571.385154456,29480571.385154456,29480571.385154456,975854.7297303693,975854.7297303693
,02/02/2023,1675296000,30137225.65661465,30137225.65661465,30137225.65661465,30137225.65661465,975946.4267038424,975946.4267038424
,03/02/2023,1675382400,29554403.890963808,29554403.890963808,29554403.890963808,29554403.890963808,977651.4684407478,977651.4684407478
,04/02/2023,1675468800,29737242.06125066,29737242.06125066,29737242.06125066,29737242.06125066,975311.3171941837,975311.3171941837
,05/02/2023,1675555200,30230910.984955385,30230910.984955385,30230910.984955385,30230910.984955385,975505.3560811677,975505.3560811677
,06/02/2023,1675641600,29691641.26250488,29691641.26250488,29691641.26250488,29691641.26250488,916125.9260260686,916125.9260260686
,07/02/2023,1675728000,28766661.24837154,28766661.24837154,28766661.24837154,28766661.24837154,917889.6377910511,917889.6377910511
,08/02/2023,1675814400,29654607.87231115,29654607.87231115,29654607.87231115,29654607.87231115,918952.8314939927,918952.8314939927
,09/02/2023,1675900800,31378406.257336885,31378406.257336885,31378406.257336885,31378406.257336885,919648.4835092875,919648.4835092875
,10/02/2023,1675987200,26624373.518054727,26624373.518054727,26624373.518054727,26624373.518054727,920939.9349033112,920939.9349033112
,11/02/2023,1676073600,27229039.940632377,27229039.940632377,27229039.940632377,27229039.940632377,922705.5215395587,922705.5215395587
,12/02/2023,1676160000,27400682.222089957,27400682.222089957,27400682.222089957,27400682.222089957,919485.9806070456,919485.9806070456
,13/02/2023,1676246400,26463729.35672954,26463729.35672954,26463729.35672954,26463729.35672954,892236.3235579751,892236.3235579751
,14/02/2023,1676332800,22397678.842442356,22397678.842442356,22397678.842442356,22397678.842442356,846153.3374553213,846153.3374553213
,15/02/2023,1676419200,22521440.96883807,22521440.96883807,22521440.96883807,22521440.96883807,835674.9895672753,835674.9895672753
,16/02/2023,1676505600,24025821.336256236,24025821.336256236,24025821.336256236,24025821.336256236,833072.8618674146,833072.8618674146
,17/02/2023,1676592000,19630777.774644762,19630777.774644762,19630777.774644762,19630777.774644762,814893.224352211,814893.224352211
,18/02/2023,1676678400,20993783.178632725,20993783.178632725,20993783.178632725,20993783.178632725,808697.3489457907,808697.3489457907
,19/02/2023,1676764800,20686286.363012943,20686286.363012943,20686286.363012943,20686286.363012943,808373.8320833506,808373.8320833506
,20/02/2023,1676851200,25371655.77109593,25371655.77109593,25371655.77109593,25371655.77109593,808014.5150030552,808014.5150030552
,21/02/2023,1676937600,25928112.34170324,25928112.34170324,25928112.34170324,25928112.34170324,805220.8801771192,805220.8801771192
,22/02/2023,1677024000,24534211.319124166,24534211.319124166,24534211.319124166,24534211.319124166,804928.1928846511,804928.1928846511
,23/02/2023,1677110400,24633596.72160493,24633596.72160493,24633596.72160493,24633596.72160493,803968.5614100825,803968.5614100825
,24/02/2023,1677196800,25994785.57664891,25994785.57664891,25994785.57664891,25994785.57664891,803548.2403910018,803548.2403910018
,25/02/2023,1677283200,25930937.93527648,25930937.93527648,25930937.93527648,25930937.93527648,802318.6242350396,802318.6242350396
,26/02/2023,1677369600,26096168.442723922,26096168.442723922,26096168.442723922,26096168.442723922,801971.9865618907,801971.9865618907
,27/02/2023,1677456000,25950849.27142055,25950849.27142055,25950849.27142055,25950849.27142055,797996.5950621325,797996.5950621325
,28/02/2023,1677542400,55878292.07365894,55878292.07365894,55878292.07365894,55878292.07365894,1896107.637382387,1896107.637382387
,01/03/2023,1677628800,56541423.19750841,56541423.19750841,56541423.19750841,56541423.19750841,1891650.1571598665,1891650.1571598665
,02/03/2023,1677715200,55728597.52377778,55728597.52377778,55728597.52377778,55728597.52377778,1785600.6896436329,1785600.6896436329
,03/03/2023,1677801600,53515960.86608804,53515960.86608804,53515960.86608804,53515960.86608804,1786247.024902805,1786247.024902805
,04/03/2023,1677888000,50577996.52049565,50577996.52049565,50577996.52049565,50577996.52049565,1787208.3576146874,1787208.3576146874
,05/03/2023,1677974400,49869473.56052527,49869473.56052527,49869473.56052527,49869473.56052527,1787436.328334239,1787436.328334239
,06/03/2023,1678060800,50352264.629471354,50352264.629471354,50352264.629471354,50352264.629471354,1788077.579171568,1788077.579171568
,07/03/2023,1678147200,49453272.21247087,49453272.21247087,49453272.21247087,49453272.21247087,1789839.747103542,1789839.747103542
,08/03/2023,1678233600,48663235.302964926,48663235.302964926,48663235.302964926,48663235.302964926,1803009.829676359,1803009.829676359
,09/03/2023,1678320000,46065950.16676371,46065950.16676371,46065950.16676371,46065950.16676371,1802267.2209218978,1802267.2209218978
,10/03/2023,1678406400,43897677.53560018,43897677.53560018,43897677.53560018,43897677.53560018,1803520.0302218643,1803520.0302218643
,11/03/2023,1678492800,42939146.60483447,42939146.60483447,42939146.60483447,42939146.60483447,1804924.195243147,1804924.195243147
,12/03/2023,1678579200,38303598.52180611,38303598.52180611,38303598.52180611,38303598.52180611,1805921.6653373933,1805921.6653373933
,13/03/2023,1678665600,42065869.96043065,42065869.96043065,42065869.96043065,42065869.96043065,1806953.1769944436,1806953.1769944436
,14/03/2023,1678752000,44439449.381548844,44439449.381548844,44439449.381548844,44439449.381548844,1810898.5078055763,1810898.5078055763
,15/03/2023,1678838400,45484767.58024314,45484767.58024314,45484767.58024314,45484767.58024314,1811420.4532155772,1811420.4532155772
,16/03/2023,1678924800,43092664.60471647,43092664.60471647,43092664.60471647,43092664.60471647,1812138.9657155792,1812138.9657155792
,17/03/2023,1679011200,43225807.52455605,43225807.52455605,43225807.52455605,43225807.52455605,1813163.0673052035,1813163.0673052035
,18/03/2023,1679097600,80674097.5231482,80674097.5231482,80674097.5231482,80674097.5231482,3214107.4710417604,3214107.4710417604
,19/03/2023,1679184000,80487841.03104825,80487841.03104825,80487841.03104825,80487841.03104825,3246786.6490943227,3246786.6490943227
,20/03/2023,1679270400,79532590.3367427,79532590.3367427,79532590.3367427,79532590.3367427,3248880.3242133455,3248880.3242133455
,21/03/2023,1679356800,76605991.46388355,76605991.46388355,76605991.46388355,76605991.46388355,3251527.651268402,3251527.651268402
,22/03/2023,1679443200,75000596.36609486,75000596.36609486,75000596.36609486,75000596.36609486,3252410.94388963,3252410.94388963
,23/03/2023,1679529600,73115838.3664731,73115838.3664731,73115838.3664731,73115838.3664731,3255380.158792212,3255380.158792212
,24/03/2023,1679616000,75481303.32843205,75481303.32843205,75481303.32843205,75481303.32843205,3256311.61900052,3256311.61900052
,25/03/2023,1679702400,74414282.41255143,74414282.41255143,74414282.41255143,74414282.41255143,3256642.5563479834,3256642.5563479834
,26/03/2023,1679788800,71955827.64702132,71955827.64702132,71955827.64702132,71955827.64702132,3257393.7368502184,3257393.7368502184
,27/03/2023,1679875200,72988743.75603174,72988743.75603174,72988743.75603174,72988743.75603174,3258426.060537131,3258426.060537131
,28/03/2023,1679961600,71091004.08605282,71091004.08605282,71091004.08605282,71091004.08605282,3259560.0222857785,3259560.0222857785
,29/03/2023,1680048000,70334610.54126728,70334610.54126728,70334610.54126728,70334610.54126728,3271377.2344775475,3271377.2344775475
,30/03/2023,1680134400,72490876.01540981,72490876.01540981,72490876.01540981,72490876.01540981,3272725.7794767413,3272725.7794767413
,31/03/2023,1680220800,71515010.49497336,71515010.49497336,71515010.49497336,71515010.49497336,3272998.191989627,3272998.191989627
,01/04/2023,1680307200,71106506.12509748,71106506.12509748,71106506.12509748,71106506.12509748,3273780.208337822,3273780.208337822
,02/04/2023,1680393600,70763468.29098356,70763468.29098356,70763468.29098356,70763468.29098356,3286737.9605658874,3286737.9605658874
,03/04/2023,1680480000,69863733.17297949,69863733.17297949,69863733.17297949,69863733.17297949,3287705.0904931524,3287705.0904931524
,04/04/2023,1680566400,69882542.2073771,69882542.2073771,69882542.2073771,69882542.2073771,3288590.2215236286,3288590.2215236286
,05/04/2023,1680652800,71939597.20039001,71939597.20039001,71939597.20039001,71939597.20039001,3289419.1678276183,3289419.1678276183
,06/04/2023,1680739200,71264113.9926289,71264113.9926289,71264113.9926289,71264113.9926289,3290125.299752027,3290125.299752027
,07/04/2023,1680825600,72014891.30882254,72014891.30882254,72014891.30882254,72014891.30882254,3292861.9711395768,3292861.9711395768
,08/04/2023,1680912000,71783818.41062948,71783818.41062948,71783818.41062948,71783818.41062948,3295859.4311583783,3295859.4311583783
,09/04/2023,1680998400,71540072.30160734,71540072.30160734,71540072.30160734,71540072.30160734,3296777.5254196934,3296777.5254196934
,10/04/2023,1681084800,72081335.26819836,72081335.26819836,72081335.26819836,72081335.26819836,3297407.834775771,3297407.834775771
,11/04/2023,1681171200,73122084.97670703,73122084.97670703,73122084.97670703,73122084.97670703,3298244.6989944526,3298244.6989944526
,12/04/2023,1681257600,75535053.87464784,75535053.87464784,75535053.87464784,75535053.87464784,3299914.979233195,3299914.979233195
,13/04/2023,1681344000,75474900.18090403,75474900.18090403,75474900.18090403,75474900.18090403,3304505.261860947,3304505.261860947
,14/04/2023,1681430400,77696952.21644942,77696952.21644942,77696952.21644942,77696952.21644942,3304846.967947657,3304846.967947657
,15/04/2023,1681516800,116810594.6918725,116810594.6918725,116810594.6918725,116810594.6918725,4678037.432594013,4678037.432594013
,16/04/2023,1681603200,115550728.43699884,115550728.43699884,115550728.43699884,115550728.43699884,4678167.143198334,4678167.143198334
,17/04/2023,1681689600,111224961.33413824,111224961.33413824,111224961.33413824,111224961.33413824,4679215.874385286,4679215.874385286
,18/04/2023,1681776000,106142415.80147623,106142415.80147623,106142415.80147623,106142415.80147623,4680000.696714119,4680000.696714119
,19/04/2023,1681862400,106999307.1428049,106999307.1428049,106999307.1428049,106999307.1428049,4680634.608171693,4680634.608171693
,20/04/2023,1681948800,101563935.82310535,101563935.82310535,101563935.82310535,101563935.82310535,4682523.551088305,4682523.551088305
,21/04/2023,1682035200,97141886.8545925,97141886.8545925,97141886.8545925,97141886.8545925,4681536.715883976,4681536.715883976
,22/04/2023,1682121600,92881902.4042801,92881902.4042801,92881902.4042801,92881902.4042801,4681547.500215731,4681547.500215731
,23/04/2023,1682208000,92061083.25998814,92061083.25998814,92061083.25998814,92061083.25998814,4682659.372329,4682659.372329
,24/04/2023,1682294400,91491726.20624709,91491726.20624709,91491726.20624709,91491726.20624709,4684676.201036717,4684676.201036717
,25/04/2023,1682380800,90344171.04033938,90344171.04033938,90344171.04033938,90344171.04033938,4685900.98756947,4685900.98756947
,26/04/2023,1682467200,90610493.78166798,90610493.78166798,90610493.78166798,90610493.78166798,4687557.877996274,4687557.877996274
,27/04/2023,1682553600,91617247.08513612,91617247.08513612,91617247.08513612,91617247.08513612,4691103.281368976,4691103.281368976
,28/04/2023,1682640000,90605705.51759581,90605705.51759581,90605705.51759581,90605705.51759581,4692164.967249913,4692164.967249913
,29/04/2023,1682726400,89594170.38350204,89594170.38350204,89594170.38350204,89594170.38350204,4693251.460633947,4693251.460633947
,30/04/2023,1682812800,90130401.66785179,90130401.66785179,90130401.66785179,90130401.66785179,4694291.753533947,4694291.753533947
,01/05/2023,1682899200,89343447.37413682,89343447.37413682,89343447.37413682,89343447.37413682,4694873.745356638,4694873.745356638
,02/05/2023,1682985600,87164791.9694231,87164791.9694231,87164791.9694231,87164791.9694231,4683760.987072708,4683760.987072708
,03/05/2023,1683072000,87283838.92786655,87283838.92786655,87283838.92786655,87283838.92786655,4685122.862472708,4685122.862472708
,04/05/2023,1683158400,87629760.05582179,87629760.05582179,87629760.05582179,87629760.05582179,4686083.425445016,4686083.425445016
,05/05/2023,1683244800,86517746.57834977,86517746.57834977,86517746.57834977,86517746.57834977,4686768.503702587,4686768.503702587
,06/05/2023,1683331200,86259076.2930545,86259076.2930545,86259076.2930545,86259076.2930545,4687993.276796441,4687993.276796441
,07/05/2023,1683417600,83237490.71701124,83237490.71701124,83237490.71701124,83237490.71701124,4689436.096733028,4689436.096733028
,08/05/2023,1683504000,82739386.10935465,82739386.10935465,82739386.10935465,82739386.10935465,4693101.878012176,4693101.878012176
,09/05/2023,1683590400,76040121.10729672,76040121.10729672,76040121.10729672,76040121.10729672,4693834.636252884,4693834.636252884
,10/05/2023,1683676800,81503980.85244028,81503980.85244028,81503980.85244028,81503980.85244028,4694929.772606007,4694929.772606007
,11/05/2023,1683763200,100828530.16766228,100828530.16766228,100828530.16766228,100828530.16766228,5896405.272962706,5896405.272962706
,12/05/2023,1683849600,98844276.51459856,98844276.51459856,98844276.51459856,98844276.51459856,5897629.863639532,5897629.863639532
,13/05/2023,1683936000,99340564.69995543,99340564.69995543,99340564.69995543,99340564.69995543,5899083.414486664,5899083.414486664
,14/05/2023,1684022400,98950501.17885137,98950501.17885137,98950501.17885137,98950501.17885137,5900447.297486665,5900447.297486665
,15/05/2023,1684108800,100685931.14609759,100685931.14609759,100685931.14609759,100685931.14609759,5901871.696723188,5901871.696723188
,16/05/2023,1684195200,97218417.42318065,97218417.42318065,97218417.42318065,97218417.42318065,5902757.584892572,5902757.584892572
,17/05/2023,1684281600,96588545.88060862,96588545.88060862,96588545.88060862,96588545.88060862,5903945.347225466,5903945.347225466
,18/05/2023,1684368000,97790699.70437323,97790699.70437323,97790699.70437323,97790699.70437323,5905235.489394519,5905235.489394519
,19/05/2023,1684454400,96276109.87805584,96276109.87805584,96276109.87805584,96276109.87805584,5906509.808469683,5906509.808469683
,20/05/2023,1684540800,96651757.5412202,96651757.5412202,96651757.5412202,96651757.5412202,5907809.140661382,5907809.140661382
,21/05/2023,1684627200,98140046.43611714,98140046.43611714,98140046.43611714,98140046.43611714,5912050.990127538,5912050.990127538
,22/05/2023,1684713600,96624592.65263557,96624592.65263557,96624592.65263557,96624592.65263557,5913377.763319191,5913377.763319191
,23/05/2023,1684800000,97732753.03764361,97732753.03764361,97732753.03764361,97732753.03764361,5916026.212932422,5916026.212932422
,24/05/2023,1684886400,96747102.412838,96747102.412838,96747102.412838,96747102.412838,5917253.970204159,5917253.970204159
,25/05/2023,1684972800,96087353.68727553,96087353.68727553,96087353.68727553,96087353.68727553,5920354.509382349,5920354.509382349
,26/05/2023,1685059200,98650767.9971061,98650767.9971061,98650767.9971061,98650767.9971061,5921414.64568464,5921414.64568464
,27/05/2023,1685145600,97132531.9118862,97132531.9118862,97132531.9118862,97132531.9118862,5922715.360480866,5922715.360480866
,28/05/2023,1685232000,97440215.98035753,97440215.98035753,97440215.98035753,97440215.98035753,5923417.384824166,5923417.384824166
,29/05/2023,1685318400,99593108.69612633,99593108.69612633,99593108.69612633,99593108.69612633,5924634.663660103,5924634.663660103
,30/05/2023,1685404800,98370330.3358486,98370330.3358486,98370330.3358486,98370330.3358486,5925923.514207747,5925923.514207747
,31/05/2023,1685491200,97266655.55676585,97266655.55676585,97266655.55676585,97266655.55676585,5927279.436731618,5927279.436731618
,01/06/2023,1685577600,96549176.90376054,96549176.90376054,96549176.90376054,96549176.90376054,5934184.198141398,5934184.198141398
,02/06/2023,1685664000,96677825.9959822,96677825.9959822,96677825.9959822,96677825.9959822,5934795.948187981,5934795.948187981
,03/06/2023,1685750400,98004755.449624,98004755.449624,98004755.449624,98004755.449624,5936084.521479346,5936084.521479346
,04/06/2023,1685836800,97244769.27016471,97244769.27016471,97244769.27016471,97244769.27016471,5936799.100742657,5936799.100742657
,05/06/2023,1685923200,97742394.50527322,97742394.50527322,97742394.50527322,97742394.50527322,5938177.065933974,5938177.065933974
,06/06/2023,1686009600,95684143.63542968,95684143.63542968,95684143.63542968,95684143.63542968,5939425.427400974,5939425.427400974
,07/06/2023,1686096000,96834392.1775636,96834392.1775636,96834392.1775636,96834392.1775636,5940760.256292244,5940760.256292244
,08/06/2023,1686182400,95489122.39015967,95489122.39015967,95489122.39015967,95489122.39015967,5942073.577483489,5942073.577483489
,09/06/2023,1686268800,95569960.03902172,95569960.03902172,95569960.03902172,95569960.03902172,5943405.47506354,5943405.47506354
,10/06/2023,1686355200,95293183.15056033,95293183.15056033,95293183.15056033,95293183.15056033,5944677.6762670195,5944677.6762670195
,11/06/2023,1686441600,87525521.67542897,87525521.67542897,87525521.67542897,87525521.67542897,5946027.287732947,5946027.287732947
,12/06/2023,1686528000,85625800.98441663,85625800.98441663,85625800.98441663,85625800.98441663,5946236.179473377,5946236.179473377
,13/06/2023,1686614400,85347731.3715756,85347731.3715756,85347731.3715756,85347731.3715756,5947577.099064502,5947577.099064502
,14/06/2023,1686700800,85188081.39762023,85188081.39762023,85188081.39762023,85188081.39762023,5948888.365755603,5948888.365755603
,15/06/2023,1686787200,84492399.73548132,84492399.73548132,84492399.73548132,84492399.73548132,5950168.995456431,5950168.995456431
,16/06/2023,1686873600,85170188.62995023,85170188.62995023,85170188.62995023,85170188.62995023,5951795.152337542,5951795.152337542
,17/06/2023,1686960000,87627235.08478935,87627235.08478935,87627235.08478935,87627235.08478935,5952937.166086233,5952937.166086233
,18/06/2023,1687046400,92834901.21052912,92834901.21052912,92834901.21052912,92834901.21052912,5954772.367577237,5954772.367577237
,19/06/2023,1687132800,93630225.46628837,93630225.46628837,93630225.46628837,93630225.46628837,5956121.212868216,5956121.212868216
,20/06/2023,1687219200,92638370.25834511,92638370.25834511,92638370.25834511,92638370.25834511,5957451.463559171,5957451.463559171
,21/06/2023,1687305600,92372894.31562513,92372894.31562513,92372894.31562513,92372894.31562513,5959541.568750009,5959541.568750009
,22/06/2023,1687392000,95127218.74006817,95127218.74006817,95127218.74006817,95127218.74006817,5960352.051382717,5960352.051382717
,23/06/2023,1687478400,92818400.61732098,92818400.61732098,92818400.61732098,92818400.61732098,5961361.632454784,5961361.632454784
,24/06/2023,1687564800,92123481.89363411,92123481.89363411,92123481.89363411,92123481.89363411,5962684.912209328,5962684.912209328
,25/06/2023,1687651200,89400189.66838019,89400189.66838019,89400189.66838019,89400189.66838019,5963988.636983335,5963988.636983335
,26/06/2023,1687737600,91352194.7002179,91352194.7002179,91352194.7002179,91352194.7002179,5962936.990875842,5962936.990875842
,27/06/2023,1687824000,90477983.86880957,90477983.86880957,90477983.86880957,90477983.86880957,5964270.525300565,5964270.525300565
,28/06/2023,1687910400,89839363.35840172,89839363.35840172,89839363.35840172,89839363.35840172,5965429.173864655,5965429.173864655
,29/06/2023,1687996800,92127112.58317523,92127112.58317523,92127112.58317523,92127112.58317523,5966781.90305539,5966781.90305539
,30/06/2023,1688083200,93578271.90330279,93578271.90330279,93578271.90330279,93578271.90330279,5968002.034649413,5968002.034649413
,01/07/2023,1688169600,98378175.08662884,98378175.08662884,98378175.08662884,98378175.08662884,5969549.4591401,5969549.4591401
,02/07/2023,1688256000,99353952.53685915,99353952.53685915,99353952.53685915,99353952.53685915,5970790.416878555,5970790.416878555
,03/07/2023,1688342400,96330747.03787807,96330747.03787807,96330747.03787807,96330747.03787807,5972147.987469193,5972147.987469193
,04/07/2023,1688428800,95934256.17346247,95934256.17346247,95934256.17346247,95934256.17346247,5973490.421759806,5973490.421759806
,05/07/2023,1688515200,93570896.57661529,93570896.57661529,93570896.57661529,93570896.57661529,5975153.038098039,5975153.038098039
,06/07/2023,1688601600,90603428.31629121,90603428.31629121,90603428.31629121,90603428.31629121,5976479.440388602,5976479.440388602
,07/07/2023,1688688000,86678389.92784484,86678389.92784484,86678389.92784484,86678389.92784484,5977819.995023782,5977819.995023782
,08/07/2023,1688774400,87176141.02540044,87176141.02540044,87176141.02540044,87176141.02540044,5979159.192414297,5979159.192414297
,09/07/2023,1688860800,88154869.60663256,88154869.60663256,88154869.60663256,88154869.60663256,5980656.011304786,5980656.011304786
,10/07/2023,1688947200,88952072.21114792,88952072.21114792,88952072.21114792,88952072.21114792,5981981.991334762,5981981.991334762
,11/07/2023,1689033600,90169128.30736281,90169128.30736281,90169128.30736281,90169128.30736281,5983352.906925203,5983352.906925203
,12/07/2023,1689120000,93003381.3331678,93003381.3331678,93003381.3331678,93003381.3331678,5984773.573562922,5984773.573562922
,13/07/2023,1689206400,89314386.53337543,89314386.53337543,89314386.53337543,89314386.53337543,5986218.936553312,5986218.936553312
,14/07/2023,1689292800,92446725.48973168,92446725.48973168,92446725.48973168,92446725.48973168,5987482.220837545,5987482.220837545
,15/07/2023,1689379200,88754737.91966327,88754737.91966327,88754737.91966327,88754737.91966327,5988848.712527885,5988848.712527885
,16/07/2023,1689465600,88774487.24800242,88774487.24800242,88774487.24800242,88774487.24800242,5990181.325776142,5990181.325776142
,17/07/2023,1689552000,89570598.41202578,89570598.41202578,89570598.41202578,89570598.41202578,5991344.375386341,5991344.375386341
,18/07/2023,1689638400,89797949.06396909,89797949.06396909,89797949.06396909,89797949.06396909,5990523.62001128,5990523.62001128
,19/07/2023,1689724800,88199400.99094316,88199400.99094316,88199400.99094316,88199400.99094316,5991807.132536899,5991807.132536899
,20/07/2023,1689811200,88879086.37651813,88879086.37651813,88879086.37651813,88879086.37651813,5993195.305227116,5993195.305227116
,21/07/2023,1689897600,88182933.5541606,88182933.5541606,88182933.5541606,88182933.5541606,5994760.9486173075,5994760.9486173075
,22/07/2023,1689984000,88742987.20422195,88742987.20422195,88742987.20422195,88742987.20422195,5996147.78406905,5996147.78406905
,23/07/2023,1690070400,89360293.1484704,89360293.1484704,89360293.1484704,89360293.1484704,5997335.110635597,5997335.110635597
,24/07/2023,1690156800,90526277.81834802,90526277.81834802,90526277.81834802,90526277.81834802,5999090.644025714,5999090.644025714
,25/07/2023,1690243200,88255958.05473739,88255958.05473739,88255958.05473739,88255958.05473739,5999725.224659237,5999725.224659237
,26/07/2023,1690329600,88589364.02398258,88589364.02398258,88589364.02398258,88589364.02398258,6001989.432519145,6001989.432519145
,27/07/2023,1690416000,87769092.1304358,87769092.1304358,87769092.1304358,87769092.1304358,6003357.87485881,6003357.87485881
,28/07/2023,1690502400,88390540.14804408,88390540.14804408,88390540.14804408,88390540.14804408,6004792.129622559,6004792.129622559
,29/07/2023,1690588800,88591137.63541242,88591137.63541242,88591137.63541242,88591137.63541242,6006178.822739826,6006178.822739826
,30/07/2023,1690675200,88972763.05460821,88972763.05460821,88972763.05460821,88972763.05460821,6007613.980729791,6007613.980729791
,31/07/2023,1690761600,87912222.94991669,87912222.94991669,87912222.94991669,87912222.94991669,6009037.795619733,6009037.795619733
,01/08/2023,1690848000,87871948.54759106,87871948.54759106,87871948.54759106,87871948.54759106,6010393.197509648,6010393.197509648
,02/08/2023,1690934400,88436018.23160465,88436018.23160465,88436018.23160465,88436018.23160465,6011965.889300112,6011965.889300112
,03/08/2023,1691020800,87254690.37743473,87254690.37743473,87254690.37743473,87254690.37743473,6013417.669016866,6013417.669016866
,04/08/2023,1691107200,86614026.28251763,86614026.28251763,86614026.28251763,86614026.28251763,6014862.9362859465,6014862.9362859465
,05/08/2023,1691193600,93365940.89659524,93365940.89659524,93365940.89659524,93365940.89659524,6015846.707254848,6015846.707254848
,06/08/2023,1691280000,92484599.25851709,92484599.25851709,92484599.25851709,92484599.25851709,6017215.306344639,6017215.306344639
,07/08/2023,1691366400,92941341.56255057,92941341.56255057,92941341.56255057,92941341.56255057,6019516.9405797,6019516.9405797
,08/08/2023,1691452800,90434382.42313872,90434382.42313872,90434382.42313872,90434382.42313872,6020930.920315495,6020930.920315495
,09/08/2023,1691539200,92500708.27966475,92500708.27966475,92500708.27966475,92500708.27966475,6018263.388397187,6018263.388397187
,10/08/2023,1691625600,92631467.87065446,92631467.87065446,92631467.87065446,92631467.87065446,6018938.783018484,6018938.783018484
,11/08/2023,1691712000,92293304.52096322,92293304.52096322,92293304.52096322,92293304.52096322,6020437.346442481,6020437.346442481
,12/08/2023,1691798400,92193591.29246436,92193591.29246436,92193591.29246436,92193591.29246436,6021789.111199501,6021789.111199501
,13/08/2023,1691884800,92094354.8565575,92094354.8565575,92094354.8565575,92094354.8565575,6023175.595589111,6023175.595589111
,14/08/2023,1691971200,91935219.81531392,91935219.81531392,91935219.81531392,91935219.81531392,6024588.454476666,6024588.454476666
,15/08/2023,1692057600,92498867.3779927,92498867.3779927,92498867.3779927,92498867.3779927,6025984.845471838,6025984.845471838
,16/08/2023,1692144000,90712529.15591836,90712529.15591836,90712529.15591836,90712529.15591836,6027410.575144077,6027410.575144077
