,Date,Timestamp,HERE Wallet staking,HERE Wallet staking,HERE Wallet staking,HERE Wallet staking,HERE Wallet staking,HERE Wallet staking
,15/02/2024,1707955200,4288278.102906798,4288278.102906798,4288278.102906798,4288278.102906798,1283915.599672694,1283915.599672694
,16/02/2024,1708041600,4201841.025199623,4201841.025199623,4201841.025199623,4201841.025199623,1239481.1283774697,1239481.1283774697
,17/02/2024,1708128000,4170156.2033995483,4170156.2033995483,4170156.2033995483,4170156.2033995483,1271389.0864023014,1271389.0864023014
,18/02/2024,1708214400,4304853.500895478,4304853.500895478,4304853.500895478,4304853.500895478,1292748.799067711,1292748.799067711
,19/02/2024,1708300800,4882247.69139731,4882247.69139731,4882247.69139731,4882247.69139731,1390953.758232852,1390953.758232852
,20/02/2024,1708387200,4925689.5837588515,4925689.5837588515,4925689.5837588515,4925689.5837588515,1391437.7355250993,1391437.7355250993
,21/02/2024,1708473600,4518364.5658079805,4518364.5658079805,4518364.5658079805,4518364.5658079805,1340760.9987560771,1340760.9987560771
,22/02/2024,1708560000,4610308.024818736,4610308.024818736,4610308.024818736,4610308.024818736,1436233.0295385472,1436233.0295385472
,23/02/2024,1708646400,4724889.473135809,4724889.473135809,4724889.473135809,4724889.473135809,1440515.0832731128,1440515.0832731128
,24/02/2024,1708732800,4884394.512494361,4884394.512494361,4884394.512494361,4884394.512494361,1449375.2262594542,1449375.2262594542
,25/02/2024,1708819200,5588098.565264646,5588098.565264646,5588098.565264646,5588098.565264646,1466692.5368148678,1466692.5368148678
,26/02/2024,1708905600,5492204.21155556,5492204.21155556,5492204.21155556,5492204.21155556,1488402.2253538105,1488402.2253538105
,27/02/2024,1708992000,6164270.507155245,6164270.507155245,6164270.507155245,6164270.507155245,1503480.6115012795,1503480.6115012795
,28/02/2024,1709078400,6080045.505355257,6080045.505355257,6080045.505355257,6080045.505355257,1520011.3763388142,1520011.3763388142
,29/02/2024,1709164800,5936022.504173864,5936022.504173864,5936022.504173864,5936022.504173864,1525969.7954174457,1525969.7954174457
,01/03/2024,1709251200,5850059.796711902,5850059.796711902,5850059.796711902,5850059.796711902,1503871.4130364787,1503871.4130364787
,02/03/2024,1709337600,5710784.806261036,5710784.806261036,5710784.806261036,5710784.806261036,1434870.5543369437,1434870.5543369437
,03/03/2024,1709424000,6722366.949027822,6722366.949027822,6722366.949027822,6722366.949027822,1524346.2469450843,1524346.2469450843
,04/03/2024,1709510400,7156323.628392567,7156323.628392567,7156323.628392567,7156323.628392567,1519389.3053912031,1519389.3053912031
,05/03/2024,1709596800,6268199.706417489,6268199.706417489,6268199.706417489,6268199.706417489,1464532.6416863292,1464532.6416863292
