,Date,Timestamp,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance,FDoge Finance
,26/03/2022,1648252800,32.896403132079335,8.077631322143239,0,32.896403132079335,8.077631322143239,0,32.896403132079335,8.077631322143239,,32.896403132079335,8.077631322143239,,24.36770602376247,5.983430608994991,,24.36770602376247,5.983430608994991,
,27/03/2022,1648339200,34.35846549350508,8.436637158682936,0,34.35846549350508,8.436637158682936,0,34.35846549350508,8.436637158682936,,34.35846549350508,8.436637158682936,,24.36770602376247,5.983430608994991,,24.36770602376247,5.983430608994991,
,28/03/2022,1648425600,34.84581961398033,8.556305770862837,0,34.84581961398033,8.556305770862837,0,34.84581961398033,8.556305770862837,,34.84581961398033,8.556305770862837,,24.36770602376247,5.983430608994991,,24.36770602376247,5.983430608994991,
,29/03/2022,1648512000,31.29197251465181,5.161097963283627,0,31.29197251465181,5.161097963283627,0,31.29197251465181,5.161097963283627,,31.29197251465181,5.161097963283627,,22.192888308263697,3.660353165449381,,22.192888308263697,3.660353165449381,
,30/03/2022,1648598400,31.29197251465181,5.161097963283627,0,31.29197251465181,5.161097963283627,0,31.29197251465181,5.161097963283627,,31.29197251465181,5.161097963283627,,22.192888308263697,3.660353165449381,,22.192888308263697,3.660353165449381,
,31/03/2022,1648684800,31.29197251465181,5.161097963283627,0,31.29197251465181,5.161097963283627,0,31.29197251465181,5.161097963283627,,31.29197251465181,5.161097963283627,,22.192888308263697,3.660353165449381,,22.192888308263697,3.660353165449381,
,01/04/2022,1648771200,31.513901397734447,5.197701494938121,0,31.513901397734447,5.197701494938121,0,31.513901397734447,5.197701494938121,,31.513901397734447,5.197701494938121,,22.192888308263697,3.660353165449381,,22.192888308263697,3.660353165449381,
,02/04/2022,1648857600,35.06476352705664,5.783358001410022,0,35.06476352705664,5.783358001410022,0,35.06476352705664,5.783358001410022,,35.06476352705664,5.783358001410022,,22.192888308263697,3.660353165449381,,22.192888308263697,3.660353165449381,
,03/04/2022,1648944000,34.39897687780873,5.6735474064465405,0,34.39897687780873,5.6735474064465405,0,34.39897687780873,5.6735474064465405,,34.39897687780873,5.6735474064465405,,22.192888308263697,3.660353165449381,,22.192888308263697,3.660353165449381,
,04/04/2022,1649030400,35.730550176304554,5.893168596373504,0,35.730550176304554,5.893168596373504,0,35.730550176304554,5.893168596373504,,35.730550176304554,5.893168596373504,,22.192888308263697,3.660353165449381,,22.192888308263697,3.660353165449381,
,05/04/2022,1649116800,34.62090576089137,5.710150938101035,0,34.62090576089137,5.710150938101035,0,34.62090576089137,5.710150938101035,,34.62090576089137,5.710150938101035,,22.192888308263697,3.660353165449381,,22.192888308263697,3.660353165449381,
,06/04/2022,1649203200,32.623545813147636,5.38071915321059,0,32.623545813147636,5.38071915321059,0,32.623545813147636,5.38071915321059,,32.623545813147636,5.38071915321059,,22.192888308263697,3.660353165449381,,22.192888308263697,3.660353165449381,
,07/04/2022,1649289600,29.294612566908082,4.831666178393183,0,29.294612566908082,4.831666178393183,0,29.294612566908082,4.831666178393183,,29.294612566908082,4.831666178393183,,22.192888308263697,3.660353165449381,,22.192888308263697,3.660353165449381,
,08/04/2022,1649376000,29.96039921615599,4.941476773356665,0,29.96039921615599,4.941476773356665,0,29.96039921615599,4.941476773356665,,29.96039921615599,4.941476773356665,,22.192888308263697,3.660353165449381,,22.192888308263697,3.660353165449381,
,09/04/2022,1649462400,27.519181502246983,4.538837925157233,0,27.519181502246983,4.538837925157233,0,27.519181502246983,4.538837925157233,,27.519181502246983,4.538837925157233,,22.192888308263697,3.660353165449381,,22.192888308263697,3.660353165449381,
,10/04/2022,1649548800,28.42771811594382,4.721855583429702,0,28.42771811594382,4.721855583429702,0,28.42771811594382,4.721855583429702,,28.42771811594382,4.721855583429702,,22.036990787553346,3.660353165449381,,22.036990787553346,3.660353165449381,
,11/04/2022,1649635200,27.32586857656615,4.538837925157233,0,27.32586857656615,4.538837925157233,0,27.32586857656615,4.538837925157233,,27.32586857656615,4.538837925157233,,22.036990787553346,3.660353165449381,,22.036990787553346,3.660353165449381,
,12/04/2022,1649721600,24.68142968205975,4.099595545303307,0,24.68142968205975,4.099595545303307,0,24.68142968205975,4.099595545303307,,24.68142968205975,4.099595545303307,,22.036990787553346,3.660353165449381,,22.036990787553346,3.660353165449381,
,13/04/2022,1649808000,25.56290931356188,4.246009671921282,0,25.56290931356188,4.246009671921282,0,25.56290931356188,4.246009671921282,,25.56290931356188,4.246009671921282,,22.036990787553346,3.660353165449381,,22.036990787553346,3.660353165449381,
,14/04/2022,1649894400,26.444388945064016,4.392423798539257,0,26.444388945064016,4.392423798539257,0,26.444388945064016,4.392423798539257,,26.444388945064016,4.392423798539257,,22.036990787553346,3.660353165449381,,22.036990787553346,3.660353165449381,
,15/04/2022,1649980800,25.56290931356188,4.246009671921282,0,25.56290931356188,4.246009671921282,0,25.56290931356188,4.246009671921282,,25.56290931356188,4.246009671921282,,22.036990787553346,3.660353165449381,,22.036990787553346,3.660353165449381,
,16/04/2022,1650067200,26.003649129312947,4.3192167352302695,0,26.003649129312947,4.3192167352302695,0,26.003649129312947,4.3192167352302695,,26.003649129312947,4.3192167352302695,,22.036990787553346,3.660353165449381,,22.036990787553346,3.660353165449381,
,17/04/2022,1650153600,25.342539405686345,4.209406140266788,0,25.342539405686345,4.209406140266788,0,25.342539405686345,4.209406140266788,,25.342539405686345,4.209406140266788,,22.036990787553346,3.660353165449381,,22.036990787553346,3.660353165449381,
,18/04/2022,1650240000,24.461059774184218,4.062992013648813,0,24.461059774184218,4.062992013648813,0,24.461059774184218,4.062992013648813,,24.461059774184218,4.062992013648813,,22.036990787553346,3.660353165449381,,22.036990787553346,3.660353165449381,
,19/04/2022,1650326400,25.122169497810813,4.172802608612294,0,25.122169497810813,4.172802608612294,0,25.122169497810813,4.172802608612294,,25.122169497810813,4.172802608612294,,22.036990787553346,3.660353165449381,,22.036990787553346,3.660353165449381,
,20/04/2022,1650412800,26.003649129312947,4.3192167352302695,0,26.003649129312947,4.3192167352302695,0,26.003649129312947,4.3192167352302695,,26.003649129312947,4.3192167352302695,,22.036990787553346,3.660353165449381,,22.036990787553346,3.660353165449381,
,21/04/2022,1650499200,26.003649129312947,4.3192167352302695,0,26.003649129312947,4.3192167352302695,0,26.003649129312947,4.3192167352302695,,26.003649129312947,4.3192167352302695,,22.036990787553346,3.660353165449381,,22.036990787553346,3.660353165449381,
,22/04/2022,1650585600,24.90179958993528,4.1361990769578005,0,24.90179958993528,4.1361990769578005,0,24.90179958993528,4.1361990769578005,,24.90179958993528,4.1361990769578005,,22.036990787553346,3.660353165449381,,22.036990787553346,3.660353165449381,
,23/04/2022,1650672000,24.459394734240824,4.062992013648813,0,24.459394734240824,4.062992013648813,0,24.459394734240824,4.062992013648813,,24.459394734240824,4.062992013648813,,22.035490751568307,3.660353165449381,,22.035490751568307,3.660353165449381,
,24/04/2022,1650758400,24.10682688221573,4.004426363001623,0,24.10682688221573,4.004426363001623,0,24.10682688221573,4.004426363001623,,24.10682688221573,4.004426363001623,,22.035490751568307,3.660353165449381,,22.035490751568307,3.660353165449381,
,25/04/2022,1650844800,22.89487489087947,3.8031069389019065,0,22.89487489087947,3.8031069389019065,0,22.89487489087947,3.8031069389019065,,22.89487489087947,3.8031069389019065,,22.035490751568307,3.660353165449381,,22.035490751568307,3.660353165449381,
,26/04/2022,1650931200,23.68815255793593,3.9348796528580845,0,23.68815255793593,3.9348796528580845,0,23.68815255793593,3.9348796528580845,,23.68815255793593,3.9348796528580845,,22.035490751568307,3.660353165449381,,22.035490751568307,3.660353165449381,
,27/04/2022,1651017600,21.38202827333055,3.5489100529741093,0,21.38202827333055,3.5489100529741093,0,21.38202827333055,,3.5489100529741093,21.38202827333055,,3.5489100529741093,22.035490751568307,,3.660353165449381,22.035490751568307,,3.660353165449381
,28/04/2022,1651104000,21.741779695340654,3.6138959630734973,0,21.741779695340654,3.6138959630734973,0,21.741779695340654,,3.6138959630734973,21.741779695340654,,3.6138959630734973,22.035490751568307,,3.660353165449381,22.035490751568307,,3.660353165449381
,29/04/2022,1651190400,20.154218612311606,2.504847181451185,0,20.154218612311606,2.504847181451185,0,20.154218612311606,,2.504847181451185,20.154218612311606,,2.504847181451185,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,30/04/2022,1651276800,17.280301673670625,2.1554718470728087,0,17.280301673670625,2.1554718470728087,0,17.280301673670625,,2.1554718470728087,17.280301673670625,,2.1554718470728087,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,01/05/2022,1651363200,14.0725854855966,1.7584226785892327,0,14.0725854855966,1.7584226785892327,0,14.0725854855966,,1.7584226785892327,14.0725854855966,,1.7584226785892327,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,02/05/2022,1651449600,16.346433041669115,2.007828321018819,0,16.346433041669115,2.007828321018819,0,16.346433041669115,,2.007828321018819,16.346433041669115,,2.007828321018819,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,03/05/2022,1651536000,15.941507835692281,1.9806315780925938,0,15.941507835692281,1.9806315780925938,0,15.941507835692281,,1.9806315780925938,15.941507835692281,,1.9806315780925938,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,04/05/2022,1651622400,15.61627447170093,1.939292011550525,0,15.61627447170093,1.939292011550525,0,15.61627447170093,,1.939292011550525,15.61627447170093,,1.939292011550525,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,05/05/2022,1651708800,17.878084047990093,2.2219777767791355,0,17.878084047990093,2.2219777767791355,0,17.878084047990093,,2.2219777767791355,17.878084047990093,,2.2219777767791355,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,06/05/2022,1651795200,15.426328041129747,1.9170043906475027,0,15.426328041129747,1.9170043906475027,0,15.426328041129747,,1.9170043906475027,15.426328041129747,,1.9170043906475027,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,07/05/2022,1651881600,14.987638277004095,1.8717618393145947,0,14.987638277004095,1.8717618393145947,0,14.987638277004095,,1.8717618393145947,14.987638277004095,,1.8717618393145947,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,08/05/2022,1651968000,14.027884869820763,1.7536325342336103,0,14.027884869820763,1.7536325342336103,0,14.027884869820763,,1.7536325342336103,14.027884869820763,,1.7536325342336103,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,09/05/2022,1652054400,14.031065890385277,1.745707586984352,0,14.031065890385277,1.745707586984352,0,14.031065890385277,,1.745707586984352,14.031065890385277,,1.745707586984352,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,10/05/2022,1652140800,11.38855260457456,1.428712283485045,0,11.38855260457456,1.428712283485045,0,11.38855260457456,,1.428712283485045,11.38855260457456,,1.428712283485045,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,11/05/2022,1652227200,11.124423942799568,1.3832679874114573,0,11.124423942799568,1.3832679874114573,0,11.124423942799568,,1.3832679874114573,11.124423942799568,,1.3832679874114573,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,12/05/2022,1652313600,6.773536285972709,0.84228170586612,0,6.773536285972709,0.84228170586612,0,6.773536285972709,,0.84228170586612,6.773536285972709,,0.84228170586612,20.790984081784416,,2.5864710343533064,20.790984081784416,,2.5864710343533064
,13/05/2022,1652400000,5.530084353205191,0.7709804588621023,0,5.530084353205191,0.7709804588621023,0,5.530084353205191,,0.7709804588621023,5.530084353205191,,0.7709804588621023,18.580087534077617,,2.5864710343533064,18.580087534077617,,2.5864710343533064
,14/05/2022,1652486400,6.114428106151933,0.8450337110466717,0,6.114428106151933,0.8450337110466717,0,6.114428106151933,,0.8450337110466717,6.114428106151933,,0.8450337110466717,18.580087534077617,,2.5864710343533064,18.580087534077617,,2.5864710343533064
,15/05/2022,1652572800,6.931134433799849,0.9733537120030081,0,6.931134433799849,0.9733537120030081,0,6.931134433799849,,0.9733537120030081,6.931134433799849,,0.9733537120030081,18.580087534077617,,2.5864710343533064,18.580087534077617,,2.5864710343533064
,16/05/2022,1652659200,7.316782730657163,0.9914383174752064,0,7.316782730657163,0.9914383174752064,0,7.316782730657163,,0.9914383174752064,7.316782730657163,,0.9914383174752064,18.580087534077617,,2.5864710343533064,18.580087534077617,,2.5864710343533064
,17/05/2022,1652745600,6.408922493567062,0.8901029688202782,0,6.408922493567062,0.8901029688202782,0,6.408922493567062,,0.8901029688202782,6.408922493567062,,0.8901029688202782,18.580087534077617,,2.5864710343533064,18.580087534077617,,2.5864710343533064
,18/05/2022,1652832000,6.698734698923605,0.9472769110346579,0,6.698734698923605,0.9472769110346579,0,6.698734698923605,,0.9472769110346579,6.698734698923605,,0.9472769110346579,18.580087534077617,,2.5864710343533064,18.580087534077617,,2.5864710343533064
,19/05/2022,1652918400,5.9535431281943545,0.8317030393356148,0,5.9535431281943545,0.8317030393356148,0,5.9535431281943545,,0.8317030393356148,5.9535431281943545,,0.8317030393356148,18.580087534077617,,2.5864710343533064,18.580087534077617,,2.5864710343533064
,20/05/2022,1653004800,6.242147627861182,0.8710691284784722,0,6.242147627861182,0.8710691284784722,0,6.242147627861182,,0.8710691284784722,6.242147627861182,,0.8710691284784722,18.580087534077617,,2.5864710343533064,18.580087534077617,,2.5864710343533064
,21/05/2022,1653091200,6.661778904818324,0.9186343308002295,0,6.661778904818324,0.9186343308002295,0,6.661778904818324,,0.9186343308002295,6.661778904818324,,0.9186343308002295,18.580087534077617,,2.5864710343533064,18.580087534077617,,2.5864710343533064
,22/05/2022,1653177600,7.64256598547968,1.070434315806425,0,7.64256598547968,1.070434315806425,0,7.64256598547968,,1.070434315806425,7.64256598547968,,1.070434315806425,18.580087534077617,,2.5864710343533064,18.580087534077617,,2.5864710343533064
,23/05/2022,1653264000,8.120018494842872,1.1283764399180078,0,8.120018494842872,1.1283764399180078,0,8.120018494842872,,1.1283764399180078,8.120018494842872,,1.1283764399180078,18.580087534077617,,2.5864710343533064,18.580087534077617,,2.5864710343533064
,24/05/2022,1653350400,8.068978994386761,1.128254875779393,0,8.068978994386761,1.128254875779393,0,8.068978994386761,,1.128254875779393,8.068978994386761,,1.128254875779393,18.580087534077617,,2.5864710343533064,18.580087534077617,,2.5864710343533064
,25/05/2022,1653436800,7.621342659917464,0.9322954095456613,0,7.621342659917464,0.9322954095456613,0,7.621342659917464,,0.9322954095456613,7.621342659917464,,0.9322954095456613,18.06566175736417,,2.196934243748642,18.06566175736417,,2.196934243748642
,26/05/2022,1653523200,7.328787333418709,0.8920937098193048,0,7.328787333418709,0.8920937098193048,0,7.328787333418709,,0.8920937098193048,7.328787333418709,,0.8920937098193048,18.06566175736417,,2.196934243748642,18.06566175736417,,2.196934243748642
,27/05/2022,1653609600,6.730651338294138,0.8089397486934187,0,6.730651338294138,0.8089397486934187,0,6.730651338294138,,0.8089397486934187,6.730651338294138,,0.8089397486934187,18.06566175736417,,2.196934243748642,18.06566175736417,,2.196934243748642
,28/05/2022,1653696000,6.177643366239464,0.7523225562977724,0,6.177643366239464,0.7523225562977724,0,6.177643366239464,,0.7523225562977724,6.177643366239464,,0.7523225562977724,18.06566175736417,,2.196934243748642,18.06566175736417,,2.196934243748642
,29/05/2022,1653782400,6.772802233719463,0.8203923669060803,0,6.772802233719463,0.8203923669060803,0,6.772802233719463,,0.8203923669060803,6.772802233719463,,0.8203923669060803,18.066298111211044,,2.196934243748642,18.066298111211044,,2.196934243748642
,30/05/2022,1653868800,6.572681849541579,0.8029574967476911,0,6.572681849541579,0.8029574967476911,0,6.572681849541579,,0.8029574967476911,6.572681849541579,,0.8029574967476911,18.066298111211044,,2.196934243748642,18.066298111211044,,2.196934243748642
,31/05/2022,1653955200,7.439412501426928,0.9091726766302067,0,7.439412501426928,0.9091726766302067,0,7.439412501426928,,0.9091726766302067,7.439412501426928,,0.9091726766302067,18.066298111211044,,2.196934243748642,18.066298111211044,,2.196934243748642
,01/06/2022,1654041600,7.359414933390486,0.8940094364798535,0,7.359414933390486,0.8940094364798535,0,7.359414933390486,,0.8940094364798535,7.359414933390486,,0.8940094364798535,18.066298111211044,,2.196934243748642,18.066298111211044,,2.196934243748642
,02/06/2022,1654128000,6.617796723766079,0.7608829369692114,0,6.617796723766079,0.7608829369692114,0,6.617796723766079,,0.7608829369692114,6.617796723766079,,0.7608829369692114,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,03/06/2022,1654214400,6.767195804210139,0.7920357538924913,0,6.767195804210139,0.7920357538924913,0,6.767195804210139,,0.7920357538924913,6.767195804210139,,0.7920357538924913,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,04/06/2022,1654300800,6.364364978307345,0.7437373650996671,0,6.364364978307345,0.7437373650996671,0,6.364364978307345,,0.7437373650996671,6.364364978307345,,0.7437373650996671,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,05/06/2022,1654387200,6.288401774597456,0.7327741713565923,0,6.288401774597456,0.7327741713565923,0,6.288401774597456,,0.7327741713565923,6.288401774597456,,0.7327741713565923,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,06/06/2022,1654473600,6.405160696014685,0.7442380727825632,0,6.405160696014685,0.7442380727825632,0,6.405160696014685,,0.7442380727825632,6.405160696014685,,0.7442380727825632,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,07/06/2022,1654560000,6.218658304650505,0.7322797487073727,0,6.218658304650505,0.7322797487073727,0,6.218658304650505,,0.7322797487073727,6.218658304650505,,0.7322797487073727,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,08/06/2022,1654646400,6.382934558072197,0.7439720063569238,0,6.382934558072197,0.7439720063569238,0,6.382934558072197,,0.7439720063569238,6.382934558072197,,0.7439720063569238,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,09/06/2022,1654732800,5.965710515421163,0.696886629063668,0,5.965710515421163,0.696886629063668,0,5.965710515421163,,0.696886629063668,5.965710515421163,,0.696886629063668,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,10/06/2022,1654819200,5.928911917682512,0.6931658891271687,0,5.928911917682512,0.6931658891271687,0,5.928911917682512,,0.6931658891271687,5.928911917682512,,0.6931658891271687,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,11/06/2022,1654905600,5.5184811865477705,0.6442389969666926,0,5.5184811865477705,0.6442389969666926,0,5.5184811865477705,,0.6442389969666926,5.5184811865477705,,0.6442389969666926,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
,12/06/2022,1654992000,4.951929760671846,0.5774039488505881,0,4.951929760671846,0.5774039488505881,0,4.951929760671846,,0.5774039488505881,4.951929760671846,,0.5774039488505881,17.92430479232866,,2.0950112255063806,17.92430479232866,,2.0950112255063806
