,Date,Timestamp,Avely Swap,Avely Swap,Avely Swap,Avely Swap,Avely Swap,Avely Swap
,03/09/2023,1693699200,114263.53006388989,114263.53006388989,114263.53006388989,114263.53006388989,7161437.612235733,7161437.612235733
,04/09/2023,1693785600,115344.54907145689,115344.54907145689,115344.54907145689,115344.54907145689,7161437.612235733,7161437.612235733
,05/09/2023,1693872000,115089.96852313408,115089.96852313408,115089.96852313408,115089.96852313408,7179096.872181856,7179096.872181856
,06/09/2023,1693958400,118143.28049908241,118143.28049908241,118143.28049908241,118143.28049908241,7188849.651646952,7188849.651646952
,07/09/2023,1694044800,117732.51209123254,117732.51209123254,117732.51209123254,117732.51209123254,7191049.651646952,7191049.651646952
,08/09/2023,1694131200,118878.19549160278,118878.19549160278,118878.19549160278,118878.19549160278,7153773.901182953,7153773.901182953
,09/09/2023,1694217600,118065.04363289746,118065.04363289746,118065.04363289746,118065.04363289746,7141883.283220344,7141883.283220344
,10/09/2023,1694304000,116389.39190103211,116389.39190103211,116389.39190103211,116389.39190103211,7138535.283220344,7138535.283220344
,11/09/2023,1694390400,112008.33002701412,112008.33002701412,112008.33002701412,112008.33002701412,7138535.283220344,7138535.283220344
,12/09/2023,1694476800,106866.45906166465,106866.45906166465,106866.45906166465,106866.45906166465,7138975.075999145,7138975.075999145
,13/09/2023,1694563200,107755.40567586171,107755.40567586171,107755.40567586171,107755.40567586171,7047738.144426039,7047738.144426039
,14/09/2023,1694649600,114383.0176491372,114383.0176491372,114383.0176491372,114383.0176491372,7091563.4227538565,7091563.4227538565
,15/09/2023,1694736000,114746.88576835868,114746.88576835868,114746.88576835868,114746.88576835868,7091563.4227538565,7091563.4227538565
,16/09/2023,1694822400,117631.14676802827,117631.14676802827,117631.14676802827,117631.14676802827,7078205.907294535,7078205.907294535
,17/09/2023,1694908800,116887.16786634126,116887.16786634126,116887.16786634126,116887.16786634126,7103262.503560606,7103262.503560606
,18/09/2023,1694995200,110302.49774889082,110302.49774889082,110302.49774889082,110302.49774889082,6991636.072278493,6991636.072278493
,19/09/2023,1695081600,113109.86228277159,113109.86228277159,113109.86228277159,113109.86228277159,7017332.86944628,7017332.86944628
,20/09/2023,1695168000,114592.2549894522,114592.2549894522,114592.2549894522,114592.2549894522,6983691.7332398165,6983691.7332398165
,21/09/2023,1695254400,117471.33618906149,117471.33618906149,117471.33618906149,117471.33618906149,7039143.36325818,7039143.36325818
,22/09/2023,1695340800,119531.27110288537,119531.27110288537,119531.27110288537,119531.27110288537,7039143.36325818,7039143.36325818
,23/09/2023,1695427200,125706.10998706543,125706.10998706543,125706.10998706543,125706.10998706543,7051856.392983348,7051856.392983348
,24/09/2023,1695513600,124005.19561036005,124005.19561036005,124005.19561036005,124005.19561036005,7052309.199542987,7052309.199542987
,25/09/2023,1695600000,119073.24117980884,119073.24117980884,119073.24117980884,119073.24117980884,7049203.437410427,7049203.437410427
,26/09/2023,1695686400,118252.19739812383,118252.19739812383,118252.19739812383,118252.19739812383,7044066.587567518,7044066.587567518
,27/09/2023,1695772800,120671.14987545069,120671.14987545069,120671.14987545069,120671.14987545069,7064360.758160246,7064360.758160246
,28/09/2023,1695859200,118720.89180094539,118720.89180094539,118720.89180094539,118720.89180094539,7064360.758160246,7064360.758160246
,29/09/2023,1695945600,121006.99601663506,121006.99601663506,121006.99601663506,121006.99601663506,7063771.428208215,7063771.428208215
,30/09/2023,1696032000,122775.12864282986,122775.12864282986,122775.12864282986,122775.12864282986,7063771.428208215,7063771.428208215
,01/10/2023,1696118400,125749.20482048436,125749.20482048436,125749.20482048436,125749.20482048436,7063419.223209074,7063419.223209074
,02/10/2023,1696204800,126323.66165622116,126323.66165622116,126323.66165622116,126323.66165622116,7048575.938572323,7048575.938572323
,03/10/2023,1696291200,120874.240648153,120874.240648153,120874.240648153,120874.240648153,7037240.153079667,7037240.153079667
,04/10/2023,1696377600,117365.70115584176,117365.70115584176,117365.70115584176,117365.70115584176,7037490.153079667,7037490.153079667
,05/10/2023,1696464000,117838.2575862576,117838.2575862576,117838.2575862576,117838.2575862576,7039953.256639341,7039953.256639341
,06/10/2023,1696550400,116566.5216309384,116566.5216309384,116566.5216309384,116566.5216309384,7040052.95633904,7040052.95633904
,07/10/2023,1696636800,119072.00607756991,119072.00607756991,119072.00607756991,119072.00607756991,7040052.95633904,7040052.95633904
,08/10/2023,1696723200,119451.00307690213,119451.00307690213,119451.00307690213,119451.00307690213,7042046.950333035,7042046.950333035
,09/10/2023,1696809600,118998.9684523659,118998.9684523659,118998.9684523659,118998.9684523659,7037140.9594347235,7037140.9594347235
,10/10/2023,1696896000,113198.18278809427,113198.18278809427,113198.18278809427,113198.18278809427,7037140.9594347235,7037140.9594347235
,11/10/2023,1696982400,112252.3393721287,112252.3393721287,112252.3393721287,112252.3393721287,7037698.038709899,7037698.038709899
,12/10/2023,1697068800,111252.6624890382,111252.6624890382,111252.6624890382,111252.6624890382,7038634.853159445,7038634.853159445
,13/10/2023,1697155200,111760.42511764003,111760.42511764003,111760.42511764003,111760.42511764003,7062051.482616969,7062051.482616969
,14/10/2023,1697241600,113352.4507256647,113352.4507256647,113352.4507256647,113352.4507256647,7060491.609231865,7060491.609231865
,15/10/2023,1697328000,114983.28307756508,114983.28307756508,114983.28307756508,114983.28307756508,7060491.609231865,7060491.609231865
,16/10/2023,1697414400,117173.78187980354,117173.78187980354,117173.78187980354,117173.78187980354,7075446.56418682,7075446.56418682
,17/10/2023,1697500800,118535.80534340949,118535.80534340949,118535.80534340949,118535.80534340949,7075446.56418682,7075446.56418682
,18/10/2023,1697587200,119736.72088874893,119736.72088874893,119736.72088874893,119736.72088874893,7075446.56418682,7075446.56418682
,19/10/2023,1697673600,117859.33987517387,117859.33987517387,117859.33987517387,117859.33987517387,7076496.9567874875,7076496.9567874875
,20/10/2023,1697760000,116688.35118030952,116688.35118030952,116688.35118030952,116688.35118030952,7098289.255895424,7098289.255895424
,21/10/2023,1697846400,120928.85907155048,120928.85907155048,120928.85907155048,120928.85907155048,7086865.7081980845,7086865.7081980845
,22/10/2023,1697932800,123091.0617991217,123091.0617991217,123091.0617991217,123091.0617991217,7086865.7081980845,7086865.7081980845
,23/10/2023,1698019200,123667.59910959235,123667.59910959235,123667.59910959235,123667.59910959235,7086911.572605857,7086911.572605857
,24/10/2023,1698105600,130675.18970270839,130675.18970270839,130675.18970270839,130675.18970270839,7098953.300592002,7098953.300592002
,25/10/2023,1698192000,131139.6032276331,131139.6032276331,131139.6032276331,131139.6032276331,7098953.300592002,7098953.300592002
,26/10/2023,1698278400,132926.48076292512,132926.48076292512,132926.48076292512,132926.48076292512,7098953.300592002,7098953.300592002
,27/10/2023,1698364800,132206.97859076277,132206.97859076277,132206.97859076277,132206.97859076277,7138833.180471881,7138833.180471881
,28/10/2023,1698451200,130005.89551653841,130005.89551653841,130005.89551653841,130005.89551653841,7098573.170496087,7098573.170496087
,29/10/2023,1698537600,132614.97608535425,132614.97608535425,132614.97608535425,132614.97608535425,7098573.170496087,7098573.170496087
,30/10/2023,1698624000,135120.39588728469,135120.39588728469,135120.39588728469,135120.39588728469,7100866.263589179,7100866.263589179
,31/10/2023,1698710400,139414.51024508773,139414.51024508773,139414.51024508773,139414.51024508773,7138724.689740392,7138724.689740392
,01/11/2023,1698796800,139908.8638606967,139908.8638606967,139908.8638606967,139908.8638606967,7139584.2596529685,7139584.2596529685
,02/11/2023,1698883200,143327.29680421852,143327.29680421852,143327.29680421852,143327.29680421852,7139584.2596529685,7139584.2596529685
,03/11/2023,1698969600,139754.3135403194,139754.3135403194,139754.3135403194,139754.3135403194,7138724.689740392,7138724.689740392
,04/11/2023,1699056000,142236.5908894359,142236.5908894359,138768.66982240693,138768.66982240693,7138724.689740392,7138724.689740392
,05/11/2023,1699142400,145288.60985604062,145288.60985604062,143771.05976149562,143771.05976149562,7138724.689740392,7138724.689740392
,06/11/2023,1699228800,145852.99743001148,145852.99743001148,145267.1222947245,145267.1222947245,7138724.689740392,7138724.689740392
,07/11/2023,1699315200,148653.5138396074,148653.5138396074,148653.5138396074,148653.5138396074,7135982.929711744,7135982.929711744
,08/11/2023,1699401600,147569.45968013312,147569.45968013312,147569.45968013312,147569.45968013312,7154019.208354149,7154019.208354149
,09/11/2023,1699488000,151185.39641412615,151185.39641412615,151185.39641412615,151185.39641412615,7170771.748894691,7170771.748894691
,10/11/2023,1699574400,149467.85316483089,149467.85316483089,149467.85316483089,149467.85316483089,7170771.748894691,7170771.748894691
,11/11/2023,1699660800,153639.38092232015,153639.38092232015,153639.38092232015,153639.38092232015,7165551.343561222,7165551.343561222
,12/11/2023,1699747200,162974.26345016694,162974.26345016694,162974.26345016694,162974.26345016694,7198840.558495927,7198840.558495927
,13/11/2023,1699833600,163903.99385366138,163903.99385366138,163903.99385366138,163903.99385366138,7202696.874205103,7202696.874205103
,14/11/2023,1699920000,154505.9682155212,154505.9682155212,154505.9682155212,154505.9682155212,7206186.363694592,7206186.363694592
,15/11/2023,1700006400,151691.82553425632,151691.82553425632,151691.82553425632,151691.82553425632,7204089.290606221,7204089.290606221
,16/11/2023,1700092800,158377.33337822076,158377.33337822076,158377.33337822076,158377.33337822076,7193884.930343361,7193884.930343361
,17/11/2023,1700179200,153000.5247236919,153000.5247236919,153000.5247236919,153000.5247236919,7200993.8619358605,7200993.8619358605
,18/11/2023,1700265600,155066.85183325215,155066.85183325215,155066.85183325215,155066.85183325215,7240809.156340222,7240809.156340222
,19/11/2023,1700352000,159595.23586788337,159595.23586788337,159595.23586788337,159595.23586788337,7235719.946967453,7235719.946967453
,20/11/2023,1700438400,160568.78580567133,160568.78580567133,160568.78580567133,160568.78580567133,7234930.229984447,7234930.229984447
,21/11/2023,1700524800,159628.62839881712,159628.62839881712,159628.62839881712,159628.62839881712,7236285.749332015,7236285.749332015
,22/11/2023,1700611200,141657.80961779642,141657.80961779642,141657.80961779642,141657.80961779642,7236510.749332015,7236510.749332015
,23/11/2023,1700697600,149682.442932838,149682.442932838,149682.442932838,149682.442932838,7225921.8926140675,7225921.8926140675
,24/11/2023,1700784000,155340.4104146108,155340.4104146108,155340.4104146108,155340.4104146108,7397067.295544809,7397067.295544809
,25/11/2023,1700870400,155836.47047651545,155836.47047651545,155836.47047651545,155836.47047651545,7412774.981532593,7412774.981532593
,26/11/2023,1700956800,158584.72314456658,158584.72314456658,158584.72314456658,158584.72314456658,7411294.159261275,7411294.159261275
,27/11/2023,1701043200,157852.50660212542,157852.50660212542,157852.50660212542,157852.50660212542,7413728.146739488,7413728.146739488
,28/11/2023,1701129600,153904.36693187672,153904.36693187672,153904.36693187672,153904.36693187672,7420310.6766454745,7420310.6766454745
,29/11/2023,1701216000,154495.64237917025,154495.64237917025,154495.64237917025,154495.64237917025,7418195.516458787,7418195.516458787
,30/11/2023,1701302400,159098.0537493178,159098.0537493178,159098.0537493178,159098.0537493178,7401992.362935514,7401992.362935514
,01/12/2023,1701388800,161580.24523846243,161580.24523846243,161580.24523846243,161580.24523846243,7394922.748321406,7394922.748321406
,02/12/2023,1701475200,163101.39927647228,163101.39927647228,163101.39927647228,163101.39927647228,7396734.547781419,7396734.547781419
,03/12/2023,1701561600,165253.93449819478,165253.93449819478,165253.93449819478,165253.93449819478,7467622.672753058,7467622.672753058
,04/12/2023,1701648000,166412.83486077935,166412.83486077935,166412.83486077935,166412.83486077935,7467622.672753058,7467622.672753058
,05/12/2023,1701734400,169230.21375854974,169230.21375854974,169230.21375854974,169230.21375854974,7475496.444629127,7475496.444629127
,06/12/2023,1701820800,164553.81163975046,164553.81163975046,164553.81163975046,164553.81163975046,7087221.918142026,7087221.918142026
,07/12/2023,1701907200,163228.01432480142,163228.01432480142,163228.01432480142,163228.01432480142,7092873.508005986,7092873.508005986
,08/12/2023,1701993600,167644.79217668393,167644.79217668393,167644.79217668393,167644.79217668393,7090370.549525395,7090370.549525395
,09/12/2023,1702080000,175201.85091577907,175201.85091577907,175201.85091577907,175201.85091577907,7090370.549525395,7090370.549525395
,10/12/2023,1702166400,176048.00373509002,176048.00373509002,176048.00373509002,176048.00373509002,7069363.418193026,7069363.418193026
,11/12/2023,1702252800,170737.59251006498,170737.59251006498,170737.59251006498,170737.59251006498,6976866.279205465,6976866.279205465
,12/12/2023,1702339200,155984.08788357375,155984.08788357375,155984.08788357375,155984.08788357375,6973659.138529943,6973659.138529943
,13/12/2023,1702425600,164734.59252071384,164734.59252071384,164734.59252071384,164734.59252071384,6995604.460649551,6995604.460649551
,14/12/2023,1702512000,166818.86291371976,166818.86291371976,166818.86291371976,166818.86291371976,6995604.460649551,6995604.460649551
,15/12/2023,1702598400,170669.34474530266,170669.34474530266,170669.34474530266,170669.34474530266,6973094.413752524,6973094.413752524
,16/12/2023,1702684800,162089.4371741936,162089.4371741936,162089.4371741936,162089.4371741936,7003004.323662433,7003004.323662433
,17/12/2023,1702771200,167505.84924298374,167505.84924298374,167505.84924298374,167505.84924298374,7017930.048679009,7017930.048679009
,18/12/2023,1702857600,162072.857097561,162072.857097561,162072.857097561,162072.857097561,7023221.988644006,7023221.988644006
,19/12/2023,1702944000,158440.13759938444,158440.13759938444,158440.13759938444,158440.13759938444,7030201.246186147,7030201.246186147
,20/12/2023,1703030400,158157.84569916033,158157.84569916033,158157.84569916033,158157.84569916033,7048063.748018499,7048063.748018499
,21/12/2023,1703116800,163459.39925041984,163459.39925041984,163459.39925041984,163459.39925041984,7048063.748018499,7048063.748018499
,22/12/2023,1703203200,170662.17265333846,170662.17265333846,170662.17265333846,170662.17265333846,7010524.388161807,7010524.388161807
,23/12/2023,1703289600,179275.20794725808,179275.20794725808,179275.20794725808,179275.20794725808,7003873.484163044,7003873.484163044
,24/12/2023,1703376000,179263.98237744943,179263.98237744943,179263.98237744943,179263.98237744943,7044466.1684688525,7044466.1684688525
,25/12/2023,1703462400,187432.47816518275,187432.47816518275,187432.47816518275,187432.47816518275,7043090.237209659,7043090.237209659
,26/12/2023,1703548800,189014.10545550098,189014.10545550098,189014.10545550098,189014.10545550098,7059980.53441562,7059980.53441562
,27/12/2023,1703635200,187674.21771428233,187674.21771428233,187674.21771428233,187674.21771428233,6851456.93646627,6851456.93646627
,28/12/2023,1703721600,186678.1825773739,186678.1825773739,186678.1825773739,186678.1825773739,6891336.81634615,6891336.81634615
,29/12/2023,1703808000,177615.89945662592,177615.89945662592,177615.89945662592,177615.89945662592,6891356.75628609,6891356.75628609
,30/12/2023,1703894400,172338.37732288096,172338.37732288096,172338.37732288096,172338.37732288096,6833712.771315145,6833712.771315145
,31/12/2023,1703980800,171948.2394596251,171948.2394596251,171948.2394596251,171948.2394596251,6873863.001033593,6873863.001033593
,01/01/2024,1704067200,171032.69499770264,171032.69499770264,171032.69499770264,171032.69499770264,6900592.167336123,6900592.167336123
,02/01/2024,1704153600,178821.26312740205,178821.26312740205,178821.26312740205,178821.26312740205,6920354.301967192,6920354.301967192
