,Date,Timestamp,The Arena,The Arena,The Arena,The Arena,The Arena,The Arena
,16/10/2023,1697414400,0.043931700000000004,0.043931700000000004,0.043931700000000004,0.043931700000000004,0.00477,0.00477
,17/10/2023,1697500800,0.11978260000000002,0.11978260000000002,0.11978260000000002,0.11978260000000002,0.01277,0.01277
,18/10/2023,1697587200,1618007.35889824,1618007.35889824,1618007.35889824,1618007.35889824,180782.945128295,180782.945128295
,19/10/2023,1697673600,1039385.2822134226,1039385.2822134226,1039385.2822134226,1039385.2822134226,116916.229720295,116916.229720295
,20/10/2023,1697760000,1227978.338375313,1227978.338375313,1227978.338375313,1227978.338375313,135538.447944295,135538.447944295
,21/10/2023,1697846400,1567566.6438432946,1567566.6438432946,1567566.6438432946,1567566.6438432946,169101.040328295,169101.040328295
,22/10/2023,1697932800,1692123.763420764,1692123.763420764,1692123.763420764,1692123.763420764,175531.510728295,175531.510728295
,23/10/2023,1698019200,1529212.6357434418,1529212.6357434418,1529212.6357434418,1529212.6357434418,152312.015512295,152312.015512295
,24/10/2023,1698105600,1324859.4810103327,1324859.4810103327,1324859.4810103327,1324859.4810103327,124751.363560295,124751.363560295
,25/10/2023,1698192000,1112453.2775344695,1112453.2775344695,1112453.2775344695,1112453.2775344695,108320.669672295,108320.669672295
,26/10/2023,1698278400,1191083.4684014441,1191083.4684014441,1191083.4684014441,1191083.4684014441,112472.471048295,112472.471048295
,27/10/2023,1698364800,845228.5914500185,845228.5914500185,845228.5914500185,845228.5914500185,77472.831480295,77472.831480295
,28/10/2023,1698451200,615753.6436327328,615753.6436327328,615753.6436327328,615753.6436327328,57980.569080295,57980.569080295
,29/10/2023,1698537600,488666.3016860479,488666.3016860479,488666.3016860479,488666.3016860479,44383.860280295,44383.860280295
,30/10/2023,1698624000,329971.8783841512,329971.8783841512,329971.8783841512,329971.8783841512,29046.820280295,29046.820280295
,31/10/2023,1698710400,727921.3962715694,727921.3962715694,727921.3962715694,727921.3962715694,60158.793080295,60158.793080295
,01/11/2023,1698796800,183539.00994134822,183539.00994134822,183539.00994134822,183539.00994134822,16170.837880295,16170.837880295
,02/11/2023,1698883200,728947.8090527665,728947.8090527665,728947.8090527665,728947.8090527665,60293.449880295,60293.449880295
,03/11/2023,1698969600,494311.118032678,494311.118032678,494311.118032678,494311.118032678,41926.303480295,41926.303480295
,04/11/2023,1699056000,743602.3855827517,743602.3855827517,729759.0706199488,729759.0706199488,60661.601880295,60661.601880295
,05/11/2023,1699142400,705753.6409977023,705753.6409977023,678330.651579599,678330.651579599,55600.873080295,55600.873080295
,06/11/2023,1699228800,795207.1818277761,795207.1818277761,716290.4512404462,716290.4512404462,57952.301880295,57952.301880295
,07/11/2023,1699315200,813938.4777870172,813938.4777870172,813938.4777870172,813938.4777870172,62900.964280295,62900.964280295
,08/11/2023,1699401600,757817.054416742,757817.054416742,757817.054416742,757817.054416742,59112.094728295,59112.094728295
,09/11/2023,1699488000,634377.655027912,634377.655027912,634377.655027912,634377.655027912,48835.847192295,48835.847192295
,10/11/2023,1699574400,535108.8037389104,535108.8037389104,535108.8037389104,535108.8037389104,40785.731992295,40785.731992295
,11/11/2023,1699660800,606948.0483184282,606948.0483184282,606948.0483184282,606948.0483184282,41176.936792295,41176.936792295
,12/11/2023,1699747200,655870.7230705561,655870.7230705561,655870.7230705561,655870.7230705561,39039.923992295,39039.923992295
,13/11/2023,1699833600,704137.8406548379,704137.8406548379,704137.8406548379,704137.8406548379,37374.619992295,37374.619992295
,14/11/2023,1699920000,576210.0868763349,576210.0868763349,576210.0868763349,576210.0868763349,35900.939992295,35900.939992295
,15/11/2023,1700006400,615800.0374199363,615800.0374199363,615800.0374199363,615800.0374199363,35927.656792295,35927.656792295
,16/11/2023,1700092800,715142.7603922753,715142.7603922753,715142.7603922753,715142.7603922753,34497.962392295,34497.962392295
,17/11/2023,1700179200,701708.0395531867,701708.0395531867,701708.0395531867,701708.0395531867,32411.456792295,32411.456792295
,18/11/2023,1700265600,496411.11284672114,496411.11284672114,496411.11284672114,496411.11284672114,22594.952792295,22594.952792295
,19/11/2023,1700352000,490540.869310567,490540.869310567,490540.869310567,490540.869310567,22307.451992295,22307.451992295
,20/11/2023,1700438400,485953.6369839407,485953.6369839407,485953.6369839407,485953.6369839407,21267.117592295,21267.117592295
,21/11/2023,1700524800,426331.8494385032,426331.8494385032,426331.8494385032,426331.8494385032,20340.259992295,20340.259992295
,22/11/2023,1700611200,387042.691853605,387042.691853605,387042.691853605,387042.691853605,20370.667992295,20370.667992295
,23/11/2023,1700697600,423302.4808798901,423302.4808798901,423302.4808798901,423302.4808798901,20370.667992295,20370.667992295
,24/11/2023,1700784000,421265.41408066056,421265.41408066056,421265.41408066056,421265.41408066056,20370.667992295,20370.667992295
,25/11/2023,1700870400,425543.25435904256,425543.25435904256,425543.25435904256,425543.25435904256,20370.667992295,20370.667992295
,26/11/2023,1700956800,433691.5215559605,433691.5215559605,433691.5215559605,433691.5215559605,20370.667992295,20370.667992295
,27/11/2023,1701043200,433080.4015161917,433080.4015161917,433080.4015161917,433080.4015161917,20370.667992295,20370.667992295
,28/11/2023,1701129600,415561.62704281794,415561.62704281794,415561.62704281794,415561.62704281794,20370.667992295,20370.667992295
,29/11/2023,1701216000,421265.41408066056,421265.41408066056,421265.41408066056,421265.41408066056,20370.667992295,20370.667992295
,30/11/2023,1701302400,431654.45475673105,431654.45475673105,431654.45475673105,431654.45475673105,20370.667992295,20370.667992295
,01/12/2023,1701388800,435728.58835519006,435728.58835519006,435728.58835519006,435728.58835519006,20370.667992295,20370.667992295
,02/12/2023,1701475200,443876.855552108,443876.855552108,443876.855552108,443876.855552108,20370.667992295,20370.667992295
,03/12/2023,1701561600,462210.45674517355,462210.45674517355,462210.45674517355,462210.45674517355,20370.667992295,20370.667992295
,04/12/2023,1701648000,447747.2824706441,447747.2824706441,447747.2824706441,447747.2824706441,20370.667992295,20370.667992295
,05/12/2023,1701734400,457321.49642702274,457321.49642702274,457321.49642702274,457321.49642702274,20370.667992295,20370.667992295
,06/12/2023,1701820800,568971.0401636898,568971.0401636898,568971.0401636898,568971.0401636898,23280.320792295,23280.320792295
,07/12/2023,1701907200,611581.1768938979,611581.1768938979,611581.1768938979,611581.1768938979,23316.095192295,23316.095192295
,08/12/2023,1701993600,615726.0728853585,615726.0728853585,615726.0728853585,615726.0728853585,23411.637752295,23411.637752295
,09/12/2023,1702080000,689940.9261927959,689940.9261927959,689940.9261927959,689940.9261927959,22525.005752295,22525.005752295
,10/12/2023,1702166400,704638.9994056417,704638.9994056417,704638.9994056417,704638.9994056417,22109.789752295,22109.789752295
,11/12/2023,1702252800,812403.1944086216,812403.1944086216,812403.1944086216,812403.1944086216,21903.564152295,21903.564152295
,12/12/2023,1702339200,822464.8991300543,822464.8991300543,822464.8991300543,822464.8991300543,21558.712952295,21558.712952295
,13/12/2023,1702425600,795905.9648958329,795905.9648958329,795905.9648958329,795905.9648958329,21280.908152295,21280.908152295
,14/12/2023,1702512000,809460.4443409739,809460.4443409739,809460.4443409739,809460.4443409739,20420.293752295,20420.293752295
,15/12/2023,1702598400,802972.9456042394,802972.9456042394,802972.9456042394,802972.9456042394,20421.488952295,20421.488952295
,16/12/2023,1702684800,789281.5710537262,789281.5710537262,789281.5710537262,789281.5710537262,19856.140152295,19856.140152295
,17/12/2023,1702771200,828437.2264146653,828437.2264146653,828437.2264146653,828437.2264146653,19668.500152295,19668.500152295
,18/12/2023,1702857600,769175.8152709,769175.8152709,769175.8152709,769175.8152709,19527.184952295,19527.184952295
,19/12/2023,1702944000,788450.4417401131,788450.4417401131,788450.4417401131,788450.4417401131,19329.503352295,19329.503352295
,20/12/2023,1703030400,773232.2848902951,773232.2848902951,773232.2848902951,773232.2848902951,19437.714552295,19437.714552295
,21/12/2023,1703116800,838819.82560808,838819.82560808,838819.82560808,838819.82560808,19332.100152295,19332.100152295
,22/12/2023,1703203200,902295.7851597192,902295.7851597192,902295.7851597192,902295.7851597192,18959.776952295,18959.776952295
,23/12/2023,1703289600,833736.3966346323,833736.3966346323,833736.3966346323,833736.3966346323,18643.479352295,18643.479352295
,24/12/2023,1703376000,891871.0018945272,891871.0018945272,891871.0018945272,891871.0018945272,18518.916152295,18518.916152295
,25/12/2023,1703462400,865873.588674434,865873.588674434,865873.588674434,865873.588674434,18411.090552295,18411.090552295
,26/12/2023,1703548800,884248.3575703256,884248.3575703256,884248.3575703256,884248.3575703256,18311.210552295,18311.210552295
,27/12/2023,1703635200,809841.0995878062,809841.0995878062,809841.0995878062,809841.0995878062,18256.111352295,18256.111352295
,28/12/2023,1703721600,785456.3330419883,785456.3330419883,785456.3330419883,785456.3330419883,18118.946552295,18118.946552295
,29/12/2023,1703808000,705771.9592225148,705771.9592225148,705771.9592225148,705771.9592225148,17894.826552295,17894.826552295
,30/12/2023,1703894400,710436.610544736,710436.610544736,710436.610544736,710436.610544736,17676.949752295,17676.949752295
,31/12/2023,1703980800,690575.4359082393,690575.4359082393,690575.4359082393,690575.4359082393,17562.956152295,17562.956152295
,01/01/2024,1704067200,673293.567139541,673293.567139541,673293.567139541,673293.567139541,17451.880952295,17451.880952295
,02/01/2024,1704153600,724273.7930013441,724273.7930013441,724273.7930013441,724273.7930013441,17252.829752295,17252.829752295
,03/01/2024,1704240000,696368.4147393606,696368.4147393606,696368.4147393606,696368.4147393606,17118.200952295,17118.200952295
,04/01/2024,1704326400,626925.1217709329,626925.1217709329,626925.1217709329,626925.1217709329,17040.639352295,17040.639352295
,05/01/2024,1704412800,655239.6855353394,655239.6855353394,655239.6855353394,655239.6855353394,16926.884152295,16926.884152295
,06/01/2024,1704499200,594140.7081736298,594140.7081736298,594140.7081736298,594140.7081736298,16304.629752295,16304.629752295
,07/01/2024,1704585600,562750.2214099759,562750.2214099759,562750.2214099759,562750.2214099759,16250.367352295,16250.367352295
,08/01/2024,1704672000,543900.4879647268,543900.4879647268,543900.4879647268,543900.4879647268,16163.461752295,16163.461752295
,09/01/2024,1704758400,576628.6862162432,576628.6862162432,576628.6862162432,576628.6862162432,15979.471352295,15979.471352295
,10/01/2024,1704844800,549374.3153036823,549374.3153036823,549374.3153036823,549374.3153036823,15822.992952295,15822.992952295
,11/01/2024,1704931200,606382.5179577925,606382.5179577925,606382.5179577925,606382.5179577925,15736.050552295,15736.050552295
,12/01/2024,1705017600,617758.0082629,617758.0082629,617758.0082629,617758.0082629,15683.117752295,15683.117752295
,13/01/2024,1705104000,554727.7035218675,554727.7035218675,554727.7035218675,554727.7035218675,15456.330552295,15456.330552295
,14/01/2024,1705190400,544387.7365446758,544387.7365446758,544387.7365446758,544387.7365446758,14931.095352295,14931.095352295
,15/01/2024,1705276800,527751.503151243,527751.503151243,527751.503151243,527751.503151243,14908.234552295,14908.234552295
,16/01/2024,1705363200,526697.5258281791,526697.5258281791,526697.5258281791,526697.5258281791,14799.031352295,14799.031352295
,17/01/2024,1705449600,525729.7153866561,525729.7153866561,525729.7153866561,525729.7153866561,14775.989752295,14775.989752295
,18/01/2024,1705536000,553141.4570220512,553141.4570220512,553141.4570220512,553141.4570220512,15377.855352295,15377.855352295
,19/01/2024,1705622400,518624.42168092844,518624.42168092844,518624.42168092844,518624.42168092844,15472.088952295,15472.088952295
,20/01/2024,1705708800,502921.65148595464,502921.65148595464,502921.65148595464,502921.65148595464,15398.703352295,15398.703352295
,21/01/2024,1705795200,697489.5145442301,697489.5145442301,697489.5145442301,697489.5145442301,21277.898552295,21277.898552295
,22/01/2024,1705881600,497788.5740920646,497788.5740920646,497788.5740920646,497788.5740920646,15321.285752295,15321.285752295
,23/01/2024,1705968000,437917.5981856566,437917.5981856566,437917.5981856566,437917.5981856566,14854.735352295,14854.735352295
,24/01/2024,1706054400,468053.56638213515,468053.56638213515,468053.56638213515,468053.56638213515,15315.888952295,15315.888952295
,25/01/2024,1706140800,500938.2289763745,500938.2289763745,500938.2289763745,500938.2289763745,16107.338552295,16107.338552295
,26/01/2024,1706227200,512834.21250442864,512834.21250442864,512834.21250442864,512834.21250442864,16830.791352295,16830.791352295
,27/01/2024,1706313600,599230.1060939908,599230.1060939908,599230.1060939908,599230.1060939908,18586.541752295,18586.541752295
,28/01/2024,1706400000,704438.8034043775,704438.8034043775,704438.8034043775,704438.8034043775,21167.031352295,21167.031352295
,29/01/2024,1706486400,822243.6915589119,822243.6915589119,822243.6915589119,822243.6915589119,23614.120952295,23614.120952295
,30/01/2024,1706572800,916274.1464163266,916274.1464163266,916274.1464163266,916274.1464163266,25388.588152295,25388.588152295
,31/01/2024,1706659200,891589.4647154628,891589.4647154628,891589.4647154628,891589.4647154628,25430.389752295,25430.389752295
,01/02/2024,1706745600,832103.9015967628,832103.9015967628,832103.9015967628,832103.9015967628,25040.743352295,25040.743352295
,02/02/2024,1706832000,844653.191928489,844653.191928489,844653.191928489,844653.191928489,24697.461752295,24697.461752295
,03/02/2024,1706918400,856084.9043892266,856084.9043892266,856084.9043892266,856084.9043892266,23326.564152295,23326.564152295
,04/02/2024,1707004800,830896.2724628216,830896.2724628216,830896.2724628216,830896.2724628216,23164.100152295,23164.100152295
,05/02/2024,1707091200,764517.0230876643,764517.0230876643,764517.0230876643,764517.0230876643,21887.117752295,21887.117752295
,06/02/2024,1707177600,741796.1445627464,741796.1445627464,741796.1445627464,741796.1445627464,21482.656952295,21482.656952295
,07/02/2024,1707264000,729121.9409334431,729121.9409334431,729121.9409334431,729121.9409334431,21331.829752295,21331.829752295
,08/02/2024,1707350400,753798.4632274266,753798.4632274266,753798.4632274266,753798.4632274266,21245.728952295,21245.728952295
,09/02/2024,1707436800,745772.88083772,745772.88083772,745772.88083772,745772.88083772,21072.983352295,21072.983352295
,10/02/2024,1707523200,806784.5541898346,806784.5541898346,806784.5541898346,806784.5541898346,20960.887352295,20960.887352295
,11/02/2024,1707609600,850363.1691416722,850363.1691416722,850363.1691416722,850363.1691416722,21059.018552295,21059.018552295
,12/02/2024,1707696000,834007.4894388459,834007.4894388459,834007.4894388459,834007.4894388459,20839.767352295,20839.767352295
,13/02/2024,1707782400,855239.7642596737,855239.7642596737,855239.7642596737,855239.7642596737,20623.095352295,20623.095352295
,14/02/2024,1707868800,785293.9651855427,785293.9651855427,785293.9651855427,785293.9651855427,19795.663352295,19795.663352295
,15/02/2024,1707955200,821147.5432135098,821147.5432135098,821147.5432135098,821147.5432135098,19426.248952295,19426.248952295
,16/02/2024,1708041600,799128.0605430867,799128.0605430867,799128.0605430867,799128.0605430867,19186.748152295,19186.748152295
,17/02/2024,1708128000,786219.2022243509,786219.2022243509,786219.2022243509,786219.2022243509,19538.250552295,19538.250552295
,18/02/2024,1708214400,778113.049142864,778113.049142864,778113.049142864,778113.049142864,19545.668152295,19545.668152295
,19/02/2024,1708300800,780272.8573016722,780272.8573016722,780272.8573016722,780272.8573016722,19323.250552295,19323.250552295
,20/02/2024,1708387200,763084.1648480378,763084.1648480378,763084.1648480378,763084.1648480378,19343.071352295,19343.071352295
,21/02/2024,1708473600,749341.8109551739,749341.8109551739,749341.8109551739,749341.8109551739,19503.951352295,19503.951352295
,22/02/2024,1708560000,734428.4637483838,734428.4637483838,734428.4637483838,734428.4637483838,19511.914552295,19511.914552295
,23/02/2024,1708646400,714713.6003945478,714713.6003945478,714713.6003945478,714713.6003945478,19400.477752295,19400.477752295
,24/02/2024,1708732800,682768.5244212986,682768.5244212986,682768.5244212986,682768.5244212986,19039.836152295,19039.836152295
,25/02/2024,1708819200,689628.4846322724,689628.4846322724,689628.4846322724,689628.4846322724,18780.732152295,18780.732152295
,26/02/2024,1708905600,678818.970339264,678818.970339264,678818.970339264,678818.970339264,18164.810552295,18164.810552295
,27/02/2024,1708992000,704766.8481928083,704766.8481928083,704766.8481928083,704766.8481928083,17910.212152295,17910.212152295
,28/02/2024,1709078400,700915.7532046248,700915.7532046248,700915.7532046248,700915.7532046248,17848.631352295,17848.631352295
,29/02/2024,1709164800,713514.9558174884,713514.9558174884,713514.9558174884,713514.9558174884,17705.085752295,17705.085752295
,01/03/2024,1709251200,726163.4049808295,726163.4049808295,726163.4049808295,726163.4049808295,17574.138552295,17574.138552295
,02/03/2024,1709337600,745868.8445334556,745868.8445334556,745868.8445334556,745868.8445334556,17386.220152295,17386.220152295
,03/03/2024,1709424000,765875.1049276046,765875.1049276046,765875.1049276046,765875.1049276046,17214.544952295,17214.544952295
,04/03/2024,1709510400,751220.2239829423,751220.2239829423,751220.2239829423,751220.2239829423,17337.184952295,17337.184952295
,05/03/2024,1709596800,737493.8336614735,737493.8336614735,737493.8336614735,737493.8336614735,17275.564152295,17275.564152295
,06/03/2024,1709683200,681163.8489626984,681163.8489626984,681163.8489626984,681163.8489626984,17235.927352295,17235.927352295
,07/03/2024,1709769600,698467.1070878572,698467.1070878572,698467.1070878572,698467.1070878572,16810.279352295,16810.279352295
,08/03/2024,1709856000,727108.7635638965,727108.7635638965,727108.7635638965,727108.7635638965,16788.472952295,16788.472952295
,09/03/2024,1709942400,718043.0964835654,718043.0964835654,718043.0964835654,718043.0964835654,16804.191352295,16804.191352295
,10/03/2024,1710028800,737378.2809162997,737378.2809162997,737378.2809162997,737378.2809162997,17128.415352295,17128.415352295
,11/03/2024,1710115200,723919.1149240048,723919.1149240048,723919.1149240048,723919.1149240048,17215.674552295,17215.674552295
,12/03/2024,1710201600,844626.9665157944,844626.9665157944,844626.9665157944,844626.9665157944,17261.944952295,17261.944952295
,13/03/2024,1710288000,957801.3121388496,957801.3121388496,957801.3121388496,957801.3121388496,17260.791352295,17260.791352295
,14/03/2024,1710374400,949596.0681339498,949596.0681339498,949596.0681339498,949596.0681339498,17303.135352295,17303.135352295
,15/03/2024,1710460800,935281.3913713432,935281.3913713432,935281.3913713432,935281.3913713432,17262.484152295,17262.484152295
,16/03/2024,1710547200,1004627.9257172755,1004627.9257172755,1004627.9257172755,1004627.9257172755,17234.996152295,17234.996152295
,17/03/2024,1710633600,919296.7174384611,919296.7174384611,919296.7174384611,919296.7174384611,17228.199352295,17228.199352295
,18/03/2024,1710720000,977914.9084285232,977914.9084285232,977914.9084285232,977914.9084285232,16808.437752295,16808.437752295
,19/03/2024,1710806400,1048267.4563250951,1048267.4563250951,1048267.4563250951,1048267.4563250951,17358.295352295,17358.295352295
,20/03/2024,1710892800,968585.0716685168,968585.0716685168,968585.0716685168,968585.0716685168,17996.749752295,17996.749752295
,21/03/2024,1710979200,1042232.3744781363,1042232.3744781363,1042232.3744781363,1042232.3744781363,18239.978552295,18239.978552295
,22/03/2024,1711065600,992040.0626761316,992040.0626761316,992040.0626761316,992040.0626761316,18415.445752295,18415.445752295
,23/03/2024,1711152000,992449.1278106628,992449.1278106628,992449.1278106628,992449.1278106628,18644.544952295,18644.544952295
,24/03/2024,1711238400,1004208.2171858923,1004208.2171858923,1004208.2171858923,1004208.2171858923,18830.080952295,18830.080952295
,25/03/2024,1711324800,1061888.662733125,1061888.662733125,1061888.662733125,1061888.662733125,19095.282552295,19095.282552295
,26/03/2024,1711411200,1103419.9111268527,1103419.9111268527,1103419.9111268527,1103419.9111268527,19133.343352295,19133.343352295
,27/03/2024,1711497600,1082914.9322256758,1082914.9322256758,1082914.9322256758,1082914.9322256758,19389.703352295,19389.703352295
,28/03/2024,1711584000,1059996.2942780217,1059996.2942780217,1059996.2942780217,1059996.2942780217,19615.031352295,19615.031352295
,29/03/2024,1711670400,1123705.5653705366,1123705.5653705366,1123705.5653705366,1123705.5653705366,20543.063352295,20543.063352295
,30/03/2024,1711756800,1104347.9925573054,1104347.9925573054,1104347.9925573054,1104347.9925573054,20638.160952295,20638.160952295
,31/03/2024,1711843200,1107976.9680613417,1107976.9680613417,1107976.9680613417,1107976.9680613417,20869.786552295,20869.786552295
,01/04/2024,1711929600,1166144.7024559479,1166144.7024559479,1166144.7024559479,1166144.7024559479,21679.581752295,21679.581752295
,02/04/2024,1712016000,1094159.2637441466,1094159.2637441466,1094159.2637441466,1094159.2637441466,21254.064952295,21254.064952295
,03/04/2024,1712102400,990877.4584797733,990877.4584797733,990877.4584797733,990877.4584797733,21100.456952295,21100.456952295
,04/04/2024,1712188800,965378.445552616,965378.445552616,965378.445552616,965378.445552616,20977.367352295,20977.367352295
,05/04/2024,1712275200,992019.126594506,992019.126594506,992019.126594506,992019.126594506,21476.924152295,21476.924152295
,06/04/2024,1712361600,975219.260323734,975219.260323734,975219.260323734,975219.260323734,21575.647352295,21575.647352295
,07/04/2024,1712448000,1145034.0138053896,1145034.0138053896,1145034.0138053896,1145034.0138053896,23805.280952295,23805.280952295
,08/04/2024,1712534400,1194334.8151931877,1194334.8151931877,1194334.8151931877,1194334.8151931877,24763.317752295,24763.317752295
,09/04/2024,1712620800,1297607.9604452092,1297607.9604452092,1297607.9604452092,1297607.9604452092,25848.764152295,25848.764152295
,10/04/2024,1712707200,1329565.9252725255,1329565.9252725255,1329565.9252725255,1329565.9252725255,28246.567352295,28246.567352295
,11/04/2024,1712793600,1362237.1201311683,1362237.1201311683,1362237.1201311683,1362237.1201311683,28769.527352295,28769.527352295
,12/04/2024,1712880000,1508266.150704616,1508266.150704616,1508266.150704616,1508266.150704616,32774.144952295,32774.144952295
,13/04/2024,1712966400,1304956.5119669181,1304956.5119669181,1304956.5119669181,1304956.5119669181,33306.700152295,33306.700152295
,14/04/2024,1713052800,1137230.838641771,1137230.838641771,1137230.838641771,1137230.838641771,34905.796152295,34905.796152295
,15/04/2024,1713139200,1331685.035226861,1331685.035226861,1331685.035226861,1331685.035226861,35388.919352295,35388.919352295
,16/04/2024,1713225600,1252237.2809162152,1252237.2809162152,1252237.2809162152,1252237.2809162152,35605.268152295,35605.268152295
,17/04/2024,1713312000,1253195.4724998658,1253195.4724998658,1253195.4724998658,1253195.4724998658,36011.364152295,36011.364152295
,18/04/2024,1713398400,1229568.2352839382,1229568.2352839382,1229568.2352839382,1229568.2352839382,36206.367352295,36206.367352295
,19/04/2024,1713484800,1312255.5945410037,1312255.5945410037,1312255.5945410037,1312255.5945410037,37643.591352295,37643.591352295
,20/04/2024,1713571200,1328614.29325183,1328614.29325183,1328614.29325183,1328614.29325183,37723.290552295,37723.290552295
,21/04/2024,1713657600,1455894.064640146,1455894.064640146,1455894.064640146,1455894.064640146,38122.389752295,38122.389752295
,22/04/2024,1713744000,1403511.2366672822,1403511.2366672822,1403511.2366672822,1403511.2366672822,37769.408952295,37769.408952295
,23/04/2024,1713830400,1479507.9472872855,1479507.9472872855,1479507.9472872855,1479507.9472872855,37608.234552295,37608.234552295
,24/04/2024,1713916800,1388419.9319662196,1388419.9319662196,1388419.9319662196,1388419.9319662196,36119.144952295,36119.144952295
,25/04/2024,1714003200,1329251.9796886577,1329251.9796886577,1329251.9796886577,1329251.9796886577,36249.031352295,36249.031352295
,26/04/2024,1714089600,1315153.645612161,1315153.645612161,1315153.645612161,1315153.645612161,36736.135352295,36736.135352295
,27/04/2024,1714176000,1272131.08700504,1272131.08700504,1272131.08700504,1272131.08700504,36937.604152295,36937.604152295
,28/04/2024,1714262400,1255955.8868275348,1255955.8868275348,1255955.8868275348,1255955.8868275348,36702.392952295,36702.392952295
,29/04/2024,1714348800,1262457.6307589118,1262457.6307589118,1262457.6307589118,1262457.6307589118,36256.680952295,36256.680952295
,30/04/2024,1714435200,1111766.7558637185,1111766.7558637185,1111766.7558637185,1111766.7558637185,32413.024952295,32413.024952295
,01/05/2024,1714521600,1027452.7508219728,1027452.7508219728,1027452.7508219728,1027452.7508219728,31662.642552295,31662.642552295
,02/05/2024,1714608000,978198.3318733497,978198.3318733497,978198.3318733497,978198.3318733497,29597.528952295,29597.528952295
,03/05/2024,1714694400,988330.0043441398,988330.0043441398,988330.0043441398,988330.0043441398,29214.602552295,29214.602552295
,04/05/2024,1714780800,1057414.5457028395,1057414.5457028395,1057414.5457028395,1057414.5457028395,29652.679352295,29652.679352295
,05/05/2024,1714867200,1098752.1512653742,1098752.1512653742,1098752.1512653742,1098752.1512653742,29536.348152295,29536.348152295
,06/05/2024,1714953600,1116023.296396787,1116023.296396787,1116023.296396787,1116023.296396787,29856.160952295,29856.160952295
,07/05/2024,1715040000,1124649.5110539068,1124649.5110539068,1124649.5110539068,1124649.5110539068,29871.168952295,29871.168952295
,08/05/2024,1715126400,1072755.7493770972,1072755.7493770972,1072755.7493770972,1072755.7493770972,29807.050552295,29807.050552295
,09/05/2024,1715212800,1007377.5184199382,1007377.5184199382,1007377.5184199382,1007377.5184199382,29663.648952295,29663.648952295
,10/05/2024,1715299200,1033508.7680648201,1033508.7680648201,1033508.7680648201,1033508.7680648201,29715.605752295,29715.605752295
,11/05/2024,1715385600,1002079.8919357727,1002079.8919357727,1002079.8919357727,1002079.8919357727,29761.802552295,29761.802552295
,12/05/2024,1715472000,1008534.7723494972,1008534.7723494972,1008534.7723494972,1008534.7723494972,30060.648952295,30060.648952295
,13/05/2024,1715558400,998156.8195716252,998156.8195716252,998156.8195716252,998156.8195716252,30092.156152295,30092.156152295
,14/05/2024,1715644800,967859.3396524318,967859.3396524318,967859.3396524318,967859.3396524318,29643.471352295,29643.471352295
,15/05/2024,1715731200,931315.1215355679,931315.1215355679,931315.1215355679,931315.1215355679,29453.356152295,29453.356152295
,16/05/2024,1715817600,1013960.9262077004,1013960.9262077004,1013960.9262077004,1013960.9262077004,29381.655352295,29381.655352295
,17/05/2024,1715904000,1031399.1142610578,1031399.1142610578,1031399.1142610578,1031399.1142610578,30131.437752295,30131.437752295
