,Date,Timestamp,MonarchPay,MonarchPay
,18/01/2024,1705536000,0,0
,19/01/2024,1705622400,0,0
,20/01/2024,1705708800,0,0
,21/01/2024,1705795200,0,0
,22/01/2024,1705881600,0,0
,23/01/2024,1705968000,0,0
,24/01/2024,1706054400,0,0
,25/01/2024,1706140800,0,0
,26/01/2024,1706227200,0,0
,27/01/2024,1706313600,0,0
,28/01/2024,1706400000,0,0
,29/01/2024,1706486400,0,0
,30/01/2024,1706572800,0,0
,31/01/2024,1706659200,0,0
,01/02/2024,1706745600,0,0
,02/02/2024,1706832000,0,0
,03/02/2024,1706918400,0,0
,04/02/2024,1707004800,0,0
,05/02/2024,1707091200,0,0
,06/02/2024,1707177600,0,0
,07/02/2024,1707264000,0,0
,08/02/2024,1707350400,0,0
,09/02/2024,1707436800,0,0
,10/02/2024,1707523200,0,0
,11/02/2024,1707609600,0,0
,12/02/2024,1707696000,0,0
,13/02/2024,1707782400,0,0
,14/02/2024,1707868800,0,0
,15/02/2024,1707955200,0,0
,16/02/2024,1708041600,0,0
,17/02/2024,1708128000,0,0
,18/02/2024,1708214400,0,0
,19/02/2024,1708300800,0,0
,20/02/2024,1708387200,0,0
,21/02/2024,1708473600,0,0
,22/02/2024,1708560000,0,0
,23/02/2024,1708646400,0,0
,24/02/2024,1708732800,0,0
,25/02/2024,1708819200,0,0
,26/02/2024,1708905600,0,0
,27/02/2024,1708992000,0,0
,28/02/2024,1709078400,0,0
,29/02/2024,1709164800,0,0
,01/03/2024,1709251200,0,0
,02/03/2024,1709337600,0,0
,03/03/2024,1709424000,0,0
,04/03/2024,1709510400,0,0
,05/03/2024,1709596800,0,0
,06/03/2024,1709683200,0,0
,07/03/2024,1709769600,0,0
,08/03/2024,1709856000,0,0
,09/03/2024,1709942400,0,0
,10/03/2024,1710028800,0,0
,11/03/2024,1710115200,0,0
,12/03/2024,1710201600,0,0
,13/03/2024,1710288000,0,0
,14/03/2024,1710374400,0,0
,15/03/2024,1710460800,0,0
,16/03/2024,1710547200,0,0
,17/03/2024,1710633600,0,0
,18/03/2024,1710720000,0,0
,19/03/2024,1710806400,0,0
,20/03/2024,1710892800,0,0
,21/03/2024,1710979200,0,0
,22/03/2024,1711065600,0,0
,23/03/2024,1711152000,0,0
,24/03/2024,1711238400,0,0
,25/03/2024,1711324800,0,0
,26/03/2024,1711411200,0,0
,27/03/2024,1711497600,0,0
,28/03/2024,1711584000,0,0
,29/03/2024,1711670400,0,0
,30/03/2024,1711756800,0,0
,31/03/2024,1711843200,0,0
,01/04/2024,1711929600,0,0
,02/04/2024,1712016000,0,0
,03/04/2024,1712102400,0,0
,04/04/2024,1712188800,0,0
,05/04/2024,1712275200,0,0
,06/04/2024,1712361600,0,0
,07/04/2024,1712448000,0,0
,08/04/2024,1712534400,0,0
,09/04/2024,1712620800,0,0
,10/04/2024,1712707200,0,0
,11/04/2024,1712793600,0,0
,12/04/2024,1712880000,0,0
,13/04/2024,1712966400,0,0
,14/04/2024,1713052800,0,0
,15/04/2024,1713139200,0,0
,16/04/2024,1713225600,0,0
,17/04/2024,1713312000,0,0
,18/04/2024,1713398400,0,0
,19/04/2024,1713484800,0,0
,20/04/2024,1713571200,0,0
,21/04/2024,1713657600,0,0
,22/04/2024,1713744000,0,0
,23/04/2024,1713830400,0,0
,24/04/2024,1713916800,0,0
,25/04/2024,1714003200,0,0
,26/04/2024,1714089600,0,0
,27/04/2024,1714176000,0,0
,28/04/2024,1714262400,0,0
,29/04/2024,1714348800,0,0
,30/04/2024,1714435200,0,0
,01/05/2024,1714521600,0,0
,02/05/2024,1714608000,0,0
,03/05/2024,1714694400,0,0
,04/05/2024,1714780800,0,0
,05/05/2024,1714867200,0,0
,06/05/2024,1714953600,0,0
,07/05/2024,1715040000,0,0
,08/05/2024,1715126400,0,0
,09/05/2024,1715212800,0,0
,10/05/2024,1715299200,0,0
,11/05/2024,1715385600,0,0
,12/05/2024,1715472000,0,0
,13/05/2024,1715558400,0,0
,14/05/2024,1715644800,0,0
,15/05/2024,1715731200,0,0
,16/05/2024,1715817600,0,0
,17/05/2024,1715904000,0,0
,18/05/2024,1715990400,0,0
,19/05/2024,1716076800,0,0
,20/05/2024,1716163200,0,0
,21/05/2024,1716249600,0,0
,22/05/2024,1716336000,0,0
,23/05/2024,1716422400,0,0
,24/05/2024,1716508800,0,0
,25/05/2024,1716595200,0,0
,26/05/2024,1716681600,0,0
,27/05/2024,1716768000,0,0
,28/05/2024,1716854400,0,0
,29/05/2024,1716940800,0,0
,30/05/2024,1717027200,0,0
,31/05/2024,1717113600,0,0
,01/06/2024,1717200000,0,0
,02/06/2024,1717286400,0,0
,03/06/2024,1717372800,0,0
,04/06/2024,1717459200,0,0
,05/06/2024,1717545600,0,0
,06/06/2024,1717632000,0,0
,07/06/2024,1717718400,0,0
,08/06/2024,1717804800,0,0
,09/06/2024,1717891200,0,0
,10/06/2024,1717977600,0,0
,11/06/2024,1718064000,0,0
,12/06/2024,1718150400,0,0
,13/06/2024,1718236800,0,0
,14/06/2024,1718323200,0,0
,15/06/2024,1718409600,0,0
,16/06/2024,1718496000,0,0
,17/06/2024,1718582400,0,0
,18/06/2024,1718668800,0,0
,19/06/2024,1718755200,0,0
,20/06/2024,1718841600,0,0
,21/06/2024,1718928000,0,0
,22/06/2024,1719014400,0,0
,23/06/2024,1719100800,0,0
,24/06/2024,1719187200,0,0
,25/06/2024,1719273600,0,0
,26/06/2024,1719360000,0,0
,27/06/2024,1719446400,0,0
,28/06/2024,1719532800,0,0
,29/06/2024,1719619200,0,0
,30/06/2024,1719705600,0,0
,01/07/2024,1719792000,0,0
,02/07/2024,1719878400,0,0
,03/07/2024,1719964800,0,0
,04/07/2024,1720051200,0,0
