,Date,Timestamp,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance,Ambit Finance
,13/03/2024,1710288000,2859635.7511326354,12568956.14085184,2859635.7511326354,12568956.14085184,2859635.7511326354,4887200.496966286,2890614.4333710717,2628681.9393709204,2111019.257915912,51440.013227651114,,,2859635.7511326354,4887200.496966286,2890614.4333710717,2628681.9393709204,2111019.257915912,51440.013227651114,,,2859635.7511326354,4887200.496966286,5379.989267194759,36.866358208924176,530.9324451632802,12103.532524153203,,,2859635.7511326354,4887200.496966286,5379.989267194759,36.866358208924176,530.9324451632802,12103.532524153203,,
,14/03/2024,1710374400,2878468.201973915,13027811.191180268,2878468.201973915,13027811.191180268,2878468.201973915,4778639.466447823,3343369.7295578527,2721754.103296221,2123220.068756641,60827.82312173215,,,2878468.201973915,4778639.466447823,3343369.7295578527,2721754.103296221,2123220.068756641,60827.82312173215,,,2875592.609364551,4773865.600846976,5366.392298092923,36.957758208924176,530.5423987018029,12069.012524153204,,,2875592.609364551,4773865.600846976,5366.392298092923,36.957758208924176,530.5423987018029,12069.012524153204,,
,15/03/2024,1710460800,2892054.802386902,13314474.153047388,2892054.802386902,13314474.153047388,2892054.802386902,5256760.637687073,3272322.832327223,2672486.298744025,2054509.3247736418,58395.059515426554,,,2892054.802386902,5256760.637687073,3272322.832327223,2672486.298744025,2054509.3247736418,58395.059515426554,,,2871951.144376268,5220219.103959358,5364.023985455657,36.98635820892417,523.7728105334432,12090.074433835725,,,2871951.144376268,5220219.103959358,5364.023985455657,36.98635820892417,523.7728105334432,12090.074433835725,,
,16/03/2024,1710547200,3000718.5509222653,13182022.770616207,3000718.5509222653,13182022.770616207,3000718.5509222653,5247415.0938396305,3402720.5770278843,2561185.967328413,1912197.1708311567,58503.961589124854,,,3000718.5509222653,5247415.0938396305,3402720.5770278843,2561185.967328413,1912197.1708311567,58503.961589124854,,,2997720.8300921735,5242172.920918712,5360.978978176021,36.84470483691415,508.3210840666695,12112.62144702378,,,2997720.8300921735,5242172.920918712,5360.978978176021,36.84470483691415,508.3210840666695,12112.62144702378,,
,17/03/2024,1710633600,3072253.311201953,12733036.478554297,3072253.311201953,12733036.478554297,3072253.311201953,5255161.239368251,3123328.3623545696,2499579.294744199,1802872.8178650753,52094.76422220225,,,3072253.311201953,5255161.239368251,3123328.3623545696,2499579.294744199,1802872.8178650753,52094.76422220225,,,3078937.6849159054,5266595.017150484,5354.858577253364,37.86208753285769,508.169282724711,12115.06144702378,,,3078937.6849159054,5266595.017150484,5354.858577253364,37.86208753285769,508.169282724711,12115.06144702378,,
,18/03/2024,1710720000,3097033.3810364245,12799635.297696328,3097033.3810364245,12799635.297696328,3097033.3810364245,5222128.624566647,3075876.932485362,2605531.659926391,1841467.534665548,54605.766002379896,24.78005,,3097033.3810364245,5222128.624566647,3075876.932485362,2605531.659926391,1841467.534665548,54605.766002379896,24.78005,,3113372.359177388,5249678.939641888,5429.040053101811,38.42853691522951,509.0554966427863,13094.907914239784,25,,3113372.359177388,5249678.939641888,5429.040053101811,38.42853691522951,509.0554966427863,13094.907914239784,25,
,19/03/2024,1710806400,3685626.989129812,13128573.544370621,3685626.989129812,13128573.544370621,3685626.989129812,5111714.033484189,3466147.90814191,2606430.977428256,1756416.9513424926,52479.631656959136,135384.0423168153,,3685626.989129812,5111714.033484189,3466147.90814191,2606430.977428256,1756416.9513424926,52479.631656959136,135384.0423168153,,3691455.797834593,5119798.194833832,6226.12833996499,38.45427821522951,497.99458781804617,13119.907914239784,135797.54584391,,3691455.797834593,5119798.194833832,6226.12833996499,38.45427821522951,497.99458781804617,13119.907914239784,135797.54584391,
,20/03/2024,1710892800,3478741.139482731,12298418.781367254,3478741.139482731,12298418.781367254,3478741.139482731,5001040.459578574,3418732.5084539303,2113791.5387540385,1574562.178939026,48199.48293432755,142092.61270735707,,3478741.139482731,5001040.459578574,3418732.5084539303,2113791.5387540385,1574562.178939026,48199.48293432755,142092.61270735707,,3457993.180400329,4971213.1804956,6669.26612522957,33.85045301872109,493.78974668254324,13133.374096547017,142228.29850413,,3457993.180400329,4971213.1804956,6669.26612522957,33.85045301872109,493.78974668254324,13133.374096547017,142228.29850413,
,21/03/2024,1710979200,2872550.8778475113,12559123.90254843,2872550.8778475113,12559123.90254843,2872550.8778475113,5216456.184060239,2952440.192254192,2488590.125729254,1853964.8010343416,47672.599470405155,,,2872550.8778475113,5216456.184060239,2952440.192254192,2488590.125729254,1853964.8010343416,47672.599470405155,,,2875512.655883071,5221834.673774227,5363.392298092923,36.98635820892417,527.9965372094658,12069.012524153204,,,2875512.655883071,5221834.673774227,5363.392298092923,36.98635820892417,527.9965372094658,12069.012524153204,,
,22/03/2024,1711065600,3429692.3635307606,12828328.351780545,3429692.3635307606,12828328.351780545,3429692.3635307606,4943525.450299658,3714392.3669265984,2228071.242200266,1747139.7048810527,54215.928809047364,140983.6586639204,,3429692.3635307606,4943525.450299658,3714392.3669265984,2228071.242200266,1747139.7048810527,54215.928809047364,140983.6586639204,,3426266.0974333277,4938586.863436222,6670.963302669897,33.89629468448041,499.4424829142734,13288.217845354746,142228.29850413,,3426266.0974333277,4938586.863436222,6670.963302669897,33.89629468448041,499.4424829142734,13288.217845354746,142228.29850413,
,23/03/2024,1711152000,3487290.5945567978,12620638.180272512,3487290.5945567978,12620638.180272512,3487290.5945567978,4907313.881166972,3737195.930163234,2142589.984357299,1635900.7276284825,53586.16847621658,144051.48848030638,,3487290.5945567978,4907313.881166972,3737195.930163234,2142589.984357299,1635900.7276284825,53586.16847621658,144051.48848030638,,3480329.934687423,4897518.843480012,6773.595653967038,33.52249056336226,492.27263436863785,13231.152710176935,144230.47850413,,3480329.934687423,4897518.843480012,6773.595653967038,33.52249056336226,492.27263436863785,13231.152710176935,144230.47850413,
,24/03/2024,1711238400,3494332.933689478,12861338.032727951,3494332.933689478,12861338.032727951,3494332.933689478,4855350.405082083,3785071.5308512608,2377174.8888759296,1647725.9222844623,51914.037638827205,144101.2479953903,,3494332.933689478,4855350.405082083,3785071.5308512608,2377174.8888759296,1647725.9222844623,51914.037638827205,144101.2479953903,,3476948.192725849,4831194.432917496,6792.533793071676,36.75569986665527,491.8291213314018,12631.152710176935,144230.47850413,,3476948.192725849,4831194.432917496,6792.533793071676,36.75569986665527,491.8291213314018,12631.152710176935,144230.47850413,
,25/03/2024,1711324800,3369038.4810394123,13012992.34983862,3369038.4810394123,13012992.34983862,3369038.4810394123,4932567.983691554,3703927.649087865,2464328.4099585195,1715454.9093783412,52556.04407081178,144157.3536515284,,3369038.4810394123,4932567.983691554,3703927.649087865,2464328.4099585195,1715454.9093783412,52556.04407081178,144157.3536515284,,3374735.033776427,4940908.236795264,6536.65051723822,36.7727883303517,498.6381658988051,12633.664440098986,144230.47850413,,3374735.033776427,4940908.236795264,6536.65051723822,36.7727883303517,498.6381658988051,12633.664440098986,144230.47850413,
,26/03/2024,1711411200,3389351.7054059934,13371355.006370734,3389351.7054059934,13371355.006370734,3389351.7054059934,4935970.097438512,3859806.816273408,2575161.5939861992,1799363.3048516288,56245.793402841475,144807.4004181465,,3389351.7054059934,4935970.097438512,3859806.816273408,2575161.5939861992,1799363.3048516288,56245.793402841475,144807.4004181465,,3391257.5921727945,4938745.672506461,6545.59560485926,36.7727883303517,498.52144535147914,12611.164440098986,144230.47850413,,3391257.5921727945,4938745.672506461,6545.59560485926,36.7727883303517,498.52144535147914,12611.164440098986,144230.47850413,
,27/03/2024,1711497600,3407196.0577117596,13253219.72227726,3407196.0577117596,13253219.72227726,3407196.0577117596,4872626.639793129,3809902.2151648123,2555470.131760893,1791161.060316447,55709.123536435545,168350.55170554045,,3407196.0577117596,4872626.639793129,3809902.2151648123,2555470.131760893,1791161.060316447,55709.123536435545,168350.55170554045,,3400395.267177405,4862900.8381168945,6542.401715775684,36.278163736472976,498.48771156450033,12661.164440098986,168014.52266022,,3400395.267177405,4862900.8381168945,6542.401715775684,36.278163736472976,498.48771156450033,12661.164440098986,168014.52266022,
,28/03/2024,1711584000,3399125.417190707,13089404.422871025,3399125.417190707,13089404.422871025,3399125.417190707,4869377.288859986,3751765.8055589115,2499091.1908693784,1745836.2596755126,55962.34682523752,167371.53108199936,,3399125.417190707,4869377.288859986,3751765.8055589115,2499091.1908693784,1745836.2596755126,55962.34682523752,167371.53108199936,,3401064.023684207,4872154.416877606,6542.902644807226,36.22816373647297,498.23667596325157,12661.164440098986,168014.52266022,,3401064.023684207,4872154.416877606,6542.902644807226,36.22816373647297,498.23667596325157,12661.164440098986,168014.52266022,
,29/03/2024,1711670400,3408906.056405676,14180020.755873026,3408906.056405676,14180020.755873026,3408906.056405676,5860571.744758754,3826452.6260821875,2492293.9745642534,1774443.081218625,58859.73974192341,167399.5895072836,,3408906.056405676,5860571.744758754,3826452.6260821875,2492293.9745642534,1774443.081218625,58859.73974192341,167399.5895072836,,3408906.056405676,5860571.744758754,6553.940507814105,35.228263736472975,498.24592748278053,12767.839423410718,168014.52266022,,3408906.056405676,5860571.744758754,6553.940507814105,35.228263736472975,498.24592748278053,12767.839423410718,168014.52266022,
,30/03/2024,1711756800,3263505.3895141245,12962299.474025495,3263505.3895141245,12962299.474025495,3263505.3895141245,4941401.734450209,3438324.0573685043,2671211.386442946,1691733.2821095677,60252.34671326652,159376.66694099997,,3263505.3895141245,4941401.734450209,3438324.0573685043,2671211.386442946,1691733.2821095677,60252.34671326652,159376.66694099997,,3260245.144369755,4936465.269181028,5571.113400470705,38.32001185578335,481.34584179365663,12765.327693488669,158583.7482,,3260245.144369755,4936465.269181028,5571.113400470705,38.32001185578335,481.34584179365663,12765.327693488669,158583.7482,
,31/03/2024,1711843200,3103690.5322218523,12597798.917093039,3103690.5322218523,12597798.917093039,3103690.5322218523,5039075.282241229,3272477.481329316,2540106.1474361923,1687318.390555956,58794.29438114481,27.3211492,,3103690.5322218523,5039075.282241229,3272477.481329316,2540106.1474361923,1687318.390555956,58794.29438114481,27.3211492,,3100589.942279573,5034041.2410002295,5405.390530928323,36.41311602162035,481.083442549163,12753.643032786293,27.1582,,3100589.942279573,5034041.2410002295,5405.390530928323,36.41311602162035,481.083442549163,12753.643032786293,27.1582,
,01/04/2024,1711929600,3110106.9171694834,12737985.662643723,3110106.9171694834,12737985.662643723,3110106.9171694834,5081761.181660581,3285265.31222145,2579614.3783196504,1733079.148355027,58238.293779615975,27.3483074,,3110106.9171694834,5081761.181660581,3285265.31222145,2579614.3783196504,1733079.148355027,58238.293779615975,27.3483074,,3103899.11893162,5071617.945769044,5402.686015362205,36.41311602162035,477.0747947419639,12551.356418020685,27.1582,,3103899.11893162,5071617.945769044,5402.686015362205,36.41311602162035,477.0747947419639,12551.356418020685,27.1582,
