,Date,Timestamp,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1,Diamond Protocol V1
,13/06/2022,1655078400,9889.965185717167,,,9889.965185717167,9889.965185717167,,,,,,9889.965185717167,,,6.792931744681828,,,,,,6.792931744681828,,
,14/06/2022,1655164800,8149.8877899994695,,,8149.8877899994695,8149.8877899994695,,,,,,8149.8877899994695,,,6.792931744681828,,,,,,6.792931744681828,,
,15/06/2022,1655251200,8159.465823759471,,,8159.465823759471,8159.465823759471,,,,,,8159.465823759471,,,6.792931744681828,,,,,,6.792931744681828,,
,16/06/2022,1655337600,8336.421695708432,,,8336.421695708432,8336.421695708432,,,,,,8336.421695708432,,,6.792931744681828,,,,,,6.792931744681828,,
,17/06/2022,1655424000,7261.855314918486,,,7261.855314918486,7261.855314918486,,,,,,7261.855314918486,,,6.8214617446818275,,,,,,6.8214617446818275,,
,18/06/2022,1655510400,7443.442626561917,,,7443.442626561917,7443.442626561917,,,,,,7443.442626561917,,,6.8214617446818275,,,,,,6.8214617446818275,,
,19/06/2022,1655596800,6775.553307140119,,,6775.553307140119,6775.553307140119,,,,,,6775.553307140119,,,6.8214617446818275,,,,,,6.8214617446818275,,
,20/06/2022,1655683200,7457.017335433834,,,7457.017335433834,7457.017335433834,,,,,,7457.017335433834,,,6.8214617446818275,,,,,,6.8214617446818275,,
,21/06/2022,1655769600,7683.361740339819,,,7683.361740339819,7683.361740339819,,,,,,7683.361740339819,,,6.8499917446818275,,,,,,6.8499917446818275,,
,22/06/2022,1655856000,7648.2212826896,,,7648.2212826896,7648.2212826896,,,,,,7648.2212826896,,,6.8499917446818275,,,,,,6.8499917446818275,,
,23/06/2022,1655942400,7374.632612407008,,,7374.632612407008,7374.632612407008,,,,,,7374.632612407008,,,6.8499917446818275,,,,,,6.8499917446818275,,
,24/06/2022,1656028800,7830.773562685372,,,7830.773562685372,7830.773562685372,,,,,,7830.773562685372,,,6.8499917446818275,,,,,,6.8499917446818275,,
,25/06/2022,1656115200,8479.375809502468,,,8479.375809502468,8479.375809502468,,,,,,8479.375809502468,,,6.9509917446818275,,,,,,6.9509917446818275,,
,26/06/2022,1656201600,8616.032307202911,,,8616.032307202911,8616.032307202911,,,,,,8616.032307202911,,,6.9509917446818275,,,,,,6.9509917446818275,,
,27/06/2022,1656288000,8350.365402721172,,,8350.365402721172,8350.365402721172,,,,,,8350.365402721172,,,6.9509917446818275,,,,,,6.9509917446818275,,
,28/06/2022,1656374400,8207.870071955194,,,8207.870071955194,8207.870071955194,,,,,,8207.870071955194,,,6.9509917446818275,,,,,,6.9509917446818275,,
,29/06/2022,1656460800,8002.713615547503,,,8002.713615547503,8002.713615547503,,,,,,8002.713615547503,,,6.979881744681828,,,,,,6.979881744681828,,
,30/06/2022,1656547200,7635.99062868192,,,7635.99062868192,7635.99062868192,,,,,,7635.99062868192,,,6.979881744681828,,,,,,6.979881744681828,,
,01/07/2022,1656633600,7714.165304222357,22847.968186896996,,30562.133491119355,7714.165304222357,22847.968186896996,,,,,7714.165304222357,22847.968186896996,,6.979881744681828,22779.629299,,,,,6.979881744681828,22779.629299,
,02/07/2022,1656720000,7417.590128890825,22825.188557598,,30242.778686488826,7417.590128890825,22825.188557598,,,,,7417.590128890825,22825.188557598,,6.979881744681828,22779.629299,,,,,6.979881744681828,22779.629299,
,03/07/2022,1656806400,7413.053205756782,22802.408927297998,,30215.46213305478,7413.053205756782,22802.408927297998,,,,,7413.053205756782,22802.408927297998,,6.979881744681828,22779.629298,,,,,6.979881744681828,22779.629298,
,04/07/2022,1656892800,7482.014437394239,22779.629298,,30261.64373539424,7482.014437394239,22779.629298,,,,,7482.014437394239,22779.629298,,6.979881744681828,22779.629298,,,,,6.979881744681828,22779.629298,
,05/07/2022,1656979200,8062.321805647085,23133.874244694,,31196.19605034109,8062.321805647085,23133.874244694,,,,,8062.321805647085,23133.874244694,,6.979881744681828,23087.698847,,,,,6.979881744681828,23087.698847,
,06/07/2022,1657065600,8083.583354772402,23210.936594845996,,31294.5199496184,8083.583354772402,23210.936594845996,,,,,8083.583354772402,23210.936594845996,,7.012920744681828,23187.748846,,,,,7.012920744681828,23187.748846,
,07/07/2022,1657152000,8314.729222517117,23299.570590295996,,31614.299812813115,8314.729222517117,23299.570590295996,,,,,8314.729222517117,23299.570590295996,,7.012920744681828,23276.294296,,,,,7.012920744681828,23276.294296,
,08/07/2022,1657238400,8679.384603825676,23299.570590295996,,31978.95519412167,8679.384603825676,23299.570590295996,,,,,8679.384603825676,23299.570590295996,,7.013020744681828,23276.294296,,,,,7.013020744681828,23276.294296,
,09/07/2022,1657324800,8520.539683958634,23747.708024973,,32268.24770893163,8520.539683958634,23747.708024973,,,,,8520.539683958634,23747.708024973,,7.013020744681828,23676.677991,,,,,7.013020744681828,23676.677991,
,10/07/2022,1657411200,8522.433199559699,23747.708024973,,32270.141224532697,8522.433199559699,23747.708024973,,,,,8522.433199559699,23747.708024973,,7.013020744681828,23676.677991,,,,,7.013020744681828,23676.677991,
,11/07/2022,1657497600,8213.57976596391,23747.708024973,,31961.28779093691,8213.57976596391,23747.708024973,,,,,8213.57976596391,23747.708024973,,7.013020744681828,23676.677991,,,,,7.013020744681828,23676.677991,
,12/07/2022,1657584000,7733.569622520221,23774.942415882,,31508.512038402223,7733.569622520221,23774.942415882,,,,,7733.569622520221,23774.942415882,,7.0428107446818276,23727.487441,,,,,7.0428107446818276,23727.487441,
,13/07/2022,1657670400,7354.736832563785,23860.855634616,,31215.592467179784,7354.736832563785,23860.855634616,,,,,7354.736832563785,23860.855634616,,7.0428107446818276,23837.018616,,,,,7.0428107446818276,23837.018616,
,14/07/2022,1657756800,7832.380257268106,23887.022572413,,31719.402829681105,7832.380257268106,23887.022572413,,,,,7832.380257268106,23887.022572413,,7.0428107446818276,23863.159413,,,,,7.0428107446818276,23863.159413,
,15/07/2022,1657843200,8363.971612276691,23887.022572413,,32250.99418468969,8363.971612276691,23887.022572413,,,,,8363.971612276691,23887.022572413,,7.0428107446818276,23863.159413,,,,,7.0428107446818276,23863.159413,
,16/07/2022,1657929600,8595.32794523949,23964.159412,,32559.487357239494,8595.32794523949,23964.159412,,,,,8595.32794523949,23964.159412,,7.0428107446818276,23964.159412,,,,,7.0428107446818276,23964.159412,
,17/07/2022,1658016000,9657.50018185133,23957.641160639934,,33615.14134249126,9657.50018185133,23957.641160639934,,,,,9657.50018185133,23957.641160639934,,7.092810744681828,23964.159412,,,,,7.092810744681828,23964.159412,
,18/07/2022,1658102400,9532.737640852378,24240.375569409996,,33773.113210262374,9532.737640852378,24240.375569409996,,,,,9532.737640852378,24240.375569409996,,7.092810744681828,24216.15941,,,,,7.092810744681828,24216.15941,
,19/07/2022,1658188800,11221.095796838983,24313.02404764,,35534.119844478984,11221.095796838983,24313.02404764,,,,,11221.095796838983,24313.02404764,,7.130979744681828,24216.15941,,,,,7.130979744681828,24216.15941,
,20/07/2022,1658275200,10983.063692961505,24313.02404764,,35296.087740601506,10983.063692961505,24313.02404764,,,,,10983.063692961505,24313.02404764,,7.130979744681828,24216.15941,,,,,7.130979744681828,24216.15941,
,21/07/2022,1658361600,16961.05300555383,52272.50033075353,,69233.55333630736,16961.05300555383,52272.50033075353,,,,,16961.05300555383,52272.50033075353,,11.130979744681827,52335.459889,,,,,11.130979744681827,52335.459889,
,22/07/2022,1658448000,17315.574710421944,52712.64432825403,,70028.21903867598,17315.574710421944,52712.64432825403,,,,,17315.574710421944,52712.64432825403,,11.130979744681827,52736.956065,,,,,11.130979744681827,52736.956065,
,23/07/2022,1658534400,17225.748604782148,53938.608560333996,,71164.35716511615,17225.748604782148,53938.608560333996,,,,,17225.748604782148,53938.608560333996,,10.766092877988841,53830.946667,,,,,10.766092877988841,53830.946667,
,24/07/2022,1658620800,16975.545346126677,63988.556995,,80964.10234112668,16975.545346126677,63988.556995,,,,,16975.545346126677,63988.556995,,10.846092877988841,63988.556995,,,,,10.846092877988841,63988.556995,
,25/07/2022,1658707200,16972.1830573345,64052.54555199499,,81024.7286093295,16972.1830573345,64052.54555199499,,,,,16972.1830573345,64052.54555199499,,10.846092877988841,63988.556995,,,,,10.846092877988841,63988.556995,
,26/07/2022,1658793600,15757.420654999747,64361.06266498199,,80118.48331998174,15757.420654999747,64361.06266498199,,,,,15757.420654999747,64361.06266498199,,10.846092877988841,64168.556994,,,,,10.846092877988841,64168.556994,
,27/07/2022,1658880000,15619.132970805389,64232.72555099399,,79851.85852179938,15619.132970805389,64232.72555099399,,,,,15619.132970805389,64232.72555099399,,10.846092877988841,64168.556994,,,,,10.846092877988841,64168.556994,
,28/07/2022,1658966400,17524.899950396808,64104.30494244381,,81629.20489284061,17524.899950396808,64104.30494244381,,,,,17524.899950396808,64104.30494244381,,10.846092877988841,64118.603391,,,,,10.846092877988841,64118.603391,
,29/07/2022,1659052800,18707.015613168813,66433.0118562814,,85140.02746945021,18707.015613168813,66433.0118562814,,,,,18707.015613168813,66433.0118562814,,10.846092877988841,66522.084928,,,,,10.846092877988841,66522.084928,
,30/07/2022,1659139200,18721.657838554096,66273.852169525,,84995.51000807909,18721.657838554096,66273.852169525,,,,,18721.657838554096,66273.852169525,,10.846092877988841,66207.644525,,,,,10.846092877988841,66207.644525,
,31/07/2022,1659225600,18455.38625839947,66183.14769652575,,84638.53395492522,18455.38625839947,66183.14769652575,,,,,18455.38625839947,66183.14769652575,,10.846092877988841,66207.644525,,,,,10.846092877988841,66207.644525,
,01/08/2022,1659312000,18227.292925175367,66340.422379,,84567.71530417536,18227.292925175367,66340.422379,,,,,18227.292925175367,66340.422379,,10.846092877988841,66340.422379,,,,,10.846092877988841,66340.422379,
,02/08/2022,1659398400,17811.019880518157,66273.32981042999,,84084.34969094815,17811.019880518157,66273.32981042999,,,,,17811.019880518157,66273.32981042999,,10.846092877988841,66141.047715,,,,,10.846092877988841,66141.047715,
,03/08/2022,1659484800,17329.453356735452,65908.77453916159,,83238.22789589704,17329.453356735452,65908.77453916159,,,,,17329.453356735452,65908.77453916159,,10.846092877988841,66003.092959,,,,,10.846092877988841,66003.092959,
,04/08/2022,1659571200,17828.635650734737,66266.838338701,,84095.47398943573,17828.635650734737,66266.838338701,,,,,17828.635650734737,66266.838338701,,10.856092877988843,66200.637701,,,,,10.856092877988843,66200.637701,
,05/08/2022,1659657600,17567.3951785883,66266.838338701,,83834.23351728929,17567.3951785883,66266.838338701,,,,,17567.3951785883,66266.838338701,,10.902892877988842,66200.637701,,,,,10.902892877988842,66200.637701,
,06/08/2022,1659744000,18965.146045546473,66116.03328601812,,85081.17933156459,18965.146045546473,66116.03328601812,,,,,18965.146045546473,66116.03328601812,,10.902892877988842,66200.637701,,,,,10.902892877988842,66200.637701,
,07/08/2022,1659830400,18346.624932578165,66367.9393377,,84714.56427027816,18346.624932578165,66367.9393377,,,,,18346.624932578165,66367.9393377,,10.902892877988842,66301.6377,,,,,10.902892877988842,66301.6377,
,08/08/2022,1659916800,18609.384650937696,66323.19752071495,,84932.58217165264,18609.384650937696,66323.19752071495,,,,,18609.384650937696,66323.19752071495,,10.902892877988842,66362.152104,,,,,10.902892877988842,66362.152104,
,09/08/2022,1660003200,19394.283909224112,66636.16221662398,,86030.4461258481,19394.283909224112,66636.16221662398,,,,,19394.283909224112,66636.16221662398,,10.902892877988842,66569.592624,,,,,10.902892877988842,66569.592624,
,10/08/2022,1660089600,18244.24676845385,66602.466286464,,84846.71305491784,18244.24676845385,66602.466286464,,,,,18244.24676845385,66602.466286464,,10.902892877988842,66469.527232,,,,,10.902892877988842,66469.527232,
,11/08/2022,1660176000,20472.90710164355,66602.466286464,,87075.37338810755,20472.90710164355,66602.466286464,,,,,20472.90710164355,66602.466286464,,10.902892877988842,66469.527232,,,,,10.902892877988842,66469.527232,
,12/08/2022,1660262400,20624.566341576374,66535.99675923199,,87160.56310080836,20624.566341576374,66535.99675923199,,,,,20624.566341576374,66535.99675923199,,10.902892877988842,66469.527232,,,,,10.902892877988842,66469.527232,
,13/08/2022,1660348800,21307.959667168714,66553.77138033463,,87861.73104750334,21307.959667168714,66553.77138033463,,,,,21307.959667168714,66553.77138033463,,10.902892877988842,66594.527231,,,,,10.902892877988842,66594.527231,
,14/08/2022,1660435200,21717.363294737195,65808.593639322,,87525.9569340592,21717.363294737195,65808.593639322,,,,,21717.363294737195,65808.593639322,,10.902892877988842,65677.239161,,,,,10.902892877988842,65677.239161,
,15/08/2022,1660521600,21294.985224643908,65945.11839715799,,87240.1036218019,21294.985224643908,65945.11839715799,,,,,21294.985224643908,65945.11839715799,,10.902892877988842,65879.239158,,,,,10.902892877988842,65879.239158,
,16/08/2022,1660608000,20693.69068242282,65895.91076268199,,86589.60144510481,20693.69068242282,65895.91076268199,,,,,20693.69068242282,65895.91076268199,,10.902892877988842,65830.080682,,,,,10.902892877988842,65830.080682,
,17/08/2022,1660694400,20684.423223476533,65860.629708732,,86545.05293220853,20684.423223476533,65860.629708732,,,,,20684.423223476533,65860.629708732,,10.902892877988842,65729.171366,,,,,10.902892877988842,65729.171366,
,18/08/2022,1660780800,20144.511968158524,65794.90053736599,,85939.41250552451,20144.511968158524,65794.90053736599,,,,,20144.511968158524,65794.90053736599,,10.902892877988842,65729.171366,,,,,10.902892877988842,65729.171366,
,19/08/2022,1660867200,19935.017935937336,65840.136757,,85775.15469293733,19935.017935937336,65840.136757,,,,,19935.017935937336,65840.136757,,10.912892877988842,65840.136757,,,,,10.912892877988842,65840.136757,
,20/08/2022,1660953600,17861.78467598813,65905.97689375699,,83767.76156974511,17861.78467598813,65905.97689375699,,,,,17861.78467598813,65905.97689375699,,10.955192877988843,65840.136757,,,,,10.955192877988843,65840.136757,
,21/08/2022,1661040000,17299.235521703402,65905.97689375699,,83205.2124154604,17299.235521703402,65905.97689375699,,,,,17299.235521703402,65905.97689375699,,10.955192877988843,65840.136757,,,,,10.955192877988843,65840.136757,
,22/08/2022,1661126400,17674.66998163208,65971.817030514,,83646.48701214607,17674.66998163208,65971.817030514,,,,,17674.66998163208,65971.817030514,,10.955192877988843,65840.136757,,,,,10.955192877988843,65840.136757,
,23/08/2022,1661212800,17756.176616644316,65716.16539237177,,83472.34200901608,17756.176616644316,65716.16539237177,,,,,17756.176616644316,65716.16539237177,,10.955192877988843,65766.608381,,,,,10.955192877988843,65766.608381,
,24/08/2022,1661299200,17963.339313967084,65664.8016712262,,83628.14098519328,17963.339313967084,65664.8016712262,,,,,17963.339313967084,65664.8016712262,,10.955192877988843,65766.608381,,,,,10.955192877988843,65766.608381,
,25/08/2022,1661385600,18290.68047716139,37860.49624509461,,56151.176722256,18290.68047716139,37860.49624509461,,,,,18290.68047716139,37860.49624509461,,10.955192877988843,37870.304654,,,,,10.955192877988843,37870.304654,
,26/08/2022,1661472000,18422.142791697257,37946.045263308,,56368.18805500526,18422.142791697257,37946.045263308,,,,,18422.142791697257,37946.045263308,,10.955192877988843,37870.304654,,,,,10.955192877988843,37870.304654,
,27/08/2022,1661558400,16577.492327106647,37983.915567961994,,54561.40789506864,16577.492327106647,37983.915567961994,,,,,16577.492327106647,37983.915567961994,,10.988222877988841,37870.304654,,,,,10.988222877988841,37870.304654,
,28/08/2022,1661644800,16387.725718003778,37821.717053128916,,54209.44277113269,16387.725718003778,37821.717053128916,,,,,16387.725718003778,37821.717053128916,,10.988222877988841,37870.304654,,,,,10.988222877988841,37870.304654,
,29/08/2022,1661731200,15801.394145234293,37865.76021744152,,53667.154362675814,15801.394145234293,37865.76021744152,,,,,15801.394145234293,37865.76021744152,,10.988222877988841,37870.304654,,,,,10.988222877988841,37870.304654,
,30/08/2022,1661817600,16954.168607364103,37895.417694134,,54849.5863014981,16954.168607364103,37895.417694134,,,,,16954.168607364103,37895.417694134,,10.988222877988841,37857.560134,,,,,10.988222877988841,37857.560134,
,31/08/2022,1661904000,17025.59205607103,37955.396552072416,,54980.988608143445,17025.59205607103,37955.396552072416,,,,,17025.59205607103,37955.396552072416,,10.988222877988841,37957.560133,,,,,10.988222877988841,37957.560133,
,01/09/2022,1661990400,8706.763901589651,37883.694720981184,,46590.45862257083,8706.763901589651,37883.694720981184,,,,,8706.763901589651,37883.694720981184,,5.651320798612057,37957.560133,,,,,5.651320798612057,37957.560133,
,02/09/2022,1662076800,8924.904884416077,37952.018329220584,,46876.92321363666,8924.904884416077,37952.018329220584,,,,,8924.904884416077,37952.018329220584,,5.651320798612057,37957.560133,,,,,5.651320798612057,37957.560133,
,03/09/2022,1662163200,8928.615507025102,38009.060132,,46937.6756390251,8928.615507025102,38009.060132,,,,,8928.615507025102,38009.060132,,5.6563207986120565,38009.060132,,,,,5.6563207986120565,38009.060132,
,04/09/2022,1662249600,2722.037681512128,38009.060132,,40731.097813512126,2722.037681512128,38009.060132,,,,,2722.037681512128,38009.060132,,1.7439457228510928,38009.060132,,,,,1.7439457228510928,38009.060132,
,05/09/2022,1662336000,2747.2725761217835,38009.060132,,40756.33270812178,2747.2725761217835,38009.060132,,,,,2747.2725761217835,38009.060132,,1.7439457228510928,38009.060132,,,,,1.7439457228510928,38009.060132,
,06/09/2022,1662422400,2885.39307737159,38140.139345396,,41025.53242276759,2885.39307737159,38140.139345396,,,,,2885.39307737159,38140.139345396,,1.7439457228510928,37988.186599,,,,,1.7439457228510928,37988.186599,
,07/09/2022,1662508800,2675.910317142717,37988.186599,,40664.09691614272,2675.910317142717,37988.186599,,,,,2675.910317142717,37988.186599,,1.7439457228510928,37988.186599,,,,,1.7439457228510928,37988.186599,
,08/09/2022,1662595200,2832.6038403408875,38001.222293034,,40833.82613337489,2832.6038403408875,38001.222293034,,,,,2832.6038403408875,38001.222293034,,1.7439457228510928,37963.259034,,,,,1.7439457228510928,37963.259034,
,09/09/2022,1662681600,2857.559703634887,38050.271292033,,40907.830995667886,2857.559703634887,38050.271292033,,,,,2857.559703634887,38050.271292033,,1.7439457228510928,38012.259033,,,,,1.7439457228510928,38012.259033,
,10/09/2022,1662768000,2989.7159105125425,38151.372291032,,41141.08820154454,2989.7159105125425,38151.372291032,,,,,2989.7159105125425,38151.372291032,,1.7439457228510928,38113.259032,,,,,1.7439457228510928,38113.259032,
,11/09/2022,1662854400,3092.6610265324425,38101.467304900994,,41194.128331433436,3092.6610265324425,38101.467304900994,,,,,3092.6610265324425,38101.467304900994,,1.7439457228510928,38063.403901,,,,,1.7439457228510928,38063.403901,
,12/09/2022,1662940800,3045.95816007449,37951.66925607439,,40997.627416148884,3045.95816007449,37951.66925607439,,,,,3045.95816007449,37951.66925607439,,1.7439457228510928,37962.222754,,,,,1.7439457228510928,37962.222754,
,13/09/2022,1663027200,2990.6925201173394,15384.800423,,18375.49294311734,2990.6925201173394,15384.800423,,,,,2990.6925201173394,15384.800423,,1.7439457228510928,15384.800423,,,,,1.7439457228510928,15384.800423,
,16/09/2022,1663286400,1050.9877539980507,15384.800423,229258.57481102567,245694.36298802373,1050.9877539980507,15384.800423,,194236.885097,35021.68971402567,,36072.67746802372,209621.68552,,0.7121526463779067,15384.800423,,194236.885097,23.730808390099995,,24.4429610364779,209621.68552,
,17/09/2022,1663372800,1026.5039460155785,15373.02161018427,507200.3217902311,523599.84734643094,1026.5039460155785,15373.02161018427,,496749.32772932,10450.994060911118,,11477.498006926697,512122.34933950426,,0.7121526463779067,15374.958855,,496811.926032,7.250535282057927,,7.962687928435834,512186.88488699996,
,18/09/2022,1663459200,1034.088371699503,15390.333813854999,521122.5836104715,537547.005796026,1034.088371699503,15390.333813854999,,509267.73092695494,11854.85268351657,,12888.941055216073,524658.06474081,,0.7121526463779067,15374.958855,,508758.971955,8.16416173127596,,8.876314377653868,524133.93081,
,19/09/2022,1663545600,957.019212308486,15358.722898449121,614982.642246521,631298.3843572786,957.019212308486,15358.722898449121,,504698.34852370864,110284.2937228123,,111241.31293512079,520057.07142215775,,0.7121526463779067,15374.958855,,505231.873382,82.0665359885197,,82.7786886348976,520606.832237,
,20/09/2022,1663632000,906.810697979174,15387.8896005,334940.3594006137,351235.0596990929,906.810697979174,15387.8896005,,227519.33091102,107421.02848959368,,108327.83918757286,242907.22051152,,0.6629847839762344,15357.17525,,227065.20051,78.53734801143005,,79.20033279540628,242422.37576,
,21/09/2022,1663718400,882.2205923414956,15346.517370376501,461165.8259632983,477394.56392601633,882.2205923414956,15346.517370376501,,376523.01074656285,84642.81521673546,,85525.03580907696,391869.52811693936,,0.6629847839762344,15357.17525,,376784.499189,63.60869271104657,,64.2716774950228,392141.67443899997,
,22/09/2022,1663804800,824.434838570127,15372.532425249998,317610.6040894179,333807.571353238,824.434838570127,15372.532425249998,,221019.935898762,96590.6681906559,,97415.10302922603,236392.46832401198,,0.6629847839762344,15357.17525,,220799.136762,77.67520280385993,,78.33818758783616,236156.312012,
,23/09/2022,1663891200,880.2714170766054,15372.532425249998,469772.3802914896,486025.1841338162,880.2714170766054,15372.532425249998,,376112.150392979,93660.2298985106,,94540.50131558721,391484.68281822896,,0.6629847839762344,15357.17525,,375736.413979,70.54109230610707,,71.2040770900833,391093.58922900003,
,24/09/2022,1663977600,873.7542766501191,15372.532425249998,477125.5735492398,493371.8602511399,873.7542766501191,15372.532425249998,,379784.90849899594,97340.66505024384,,98214.41932689396,395157.4409242459,,0.6629847839762344,15357.17525,,379405.502996,73.85987286707274,,74.52285765104897,394762.67824599997,
,25/09/2022,1664064000,874.7354941304039,15204.634243493148,476846.93755807955,492926.3072957031,874.7354941304039,15204.634243493148,,382054.81648478727,94792.12107329229,,95666.8565674227,397259.4507282804,,0.6629847839762344,15208.390716,,382149.207339,71.84541422421898,,72.50839900819521,397357.598055,
,26/09/2022,1664150400,864.6979045010037,15254.015888147998,476762.50270709663,492881.2164997456,864.6979045010037,15254.015888147998,,383058.121205159,93704.3815019376,,94569.07940643861,398312.137093307,,0.6629847839762344,15208.390716,,381912.384053,71.84541422421898,,72.50839900819521,397120.774769,
,27/09/2022,1664236800,891.0184004248603,15260.089974128998,485656.2709874788,501807.37936203263,891.0184004248603,15260.089974128998,,391832.7437554529,93823.52723202588,,94714.54563245074,407092.8337295819,,0.6629847839762344,15244.845129,,391441.302453,69.81176921167147,,70.4747539956477,406686.147582,
,28/09/2022,1664323200,851.5840654739538,15246.415677,469202.7804073846,485300.78014985856,851.5840654739538,15246.415677,,180376.204375,288826.5760323846,,289678.1600978585,195622.620052,,0.6629847839762344,15246.415677,,180376.204375,224.86050747186354,,225.52349225583978,195622.620052,
,29/09/2022,1664409600,885.5288864135371,15292.154924031,482399.5455794977,498577.22938994225,885.5288864135371,15292.154924031,,330587.01168008696,151812.53389941077,,152698.06278582432,345879.16660411796,,0.6629847839762344,15246.415677,,329598.217029,113.66021090494715,,114.32319568892338,344844.632706,
,30/09/2022,1664496000,884.3554033458992,15246.415677,326860.2184833431,342990.989563689,884.3554033458992,15246.415677,,69869.100226,256991.11825734307,,257875.47366068896,85115.51590299999,,0.6629847839762344,15246.415677,,69869.100226,192.66145757353854,,193.32444235751478,85115.51590299999,
,01/10/2022,1664582400,880.1918589025282,15261.662092677,330559.92596683826,346701.7799184178,880.1918589025282,15261.662092677,,79798.57766680799,250761.34830003028,,251641.5401589328,95060.23975948499,,0.6629847839762344,15246.415677,,79718.858808,188.88036358297578,,189.54334836695202,94965.274485,
