,Date,Timestamp,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap,QuipuSwap Stableswap
,12/06/2023,1686528000,555588.9722457499,555588.9722457499,80050.68606369432,32150.626273249803,127231.2909083296,42943.04811469075,4332.796502316049,54630.82925676078,9.011751286964008,205537.81709,8378.98964016591,323.8766452557947,,,80050.68606369432,32150.626273249803,127231.2909083296,42943.04811469075,4332.796502316049,54630.82925676078,9.011751286964008,205537.81709,8378.98964016591,323.8766452557947,,,3.13114148,1.244604609525,127358.63973227679,230900.063162,4384.215832,53843.44474376602,11.171577,205537.81709,8372.912077,344.619841,,,3.13114148,1.244604609525,127358.63973227679,230900.063162,4384.215832,53843.44474376602,11.171577,205537.81709,8372.912077,344.619841,,
,13/06/2023,1686614400,576327.7556989656,576327.7556989656,80280.70939093844,32079.046263140302,110365.71062278275,43096.56171062951,4124.475172010072,69580.73100837019,9.501774465342331,227886.090477,8577.2764,327.6528796291282,,,80280.70939093844,32079.046263140302,110365.71062278275,43096.56171062951,4124.475172010072,69580.73100837019,9.501774465342331,227886.090477,8577.2764,327.6528796291282,,,3.13068084,1.24506292502,110476.18719985306,230874.606671,4176.357253,68807.50388193066,11.865073,227886.090477,8577.2764,350.276616,,,3.13068084,1.24506292502,110476.18719985306,230874.606671,4176.357253,68807.50388193066,11.865073,227886.090477,8577.2764,350.276616,,
,14/06/2023,1686700800,641249.8840853445,641249.8840853445,103133.02110087397,42214.183230083865,124975.5945901967,43143.63253155322,3918.2224097367657,68612.36615738606,192.22936938090743,247834.469257,6897.945331732963,328.22010739998944,,,103133.02110087397,42214.183230083865,124975.5945901967,43143.63253155322,3918.2224097367657,68612.36615738606,192.22936938090743,247834.469257,6897.945331732963,328.22010739998944,,,4.06287315,1.627691661079,125104.42933173414,231117.858678,3971.178913,67860.12250806813,243.148982,247834.469257,6886.375633,353.555071,,,4.06287315,1.627691661079,125104.42933173414,231117.858678,3971.178913,67860.12250806813,243.148982,247834.469257,6886.375633,353.555071,,
,15/06/2023,1686787200,731744.6788766066,731744.6788766066,100421.987735961,40779.67292426407,124629.36467240527,43050.645682351795,4537.403381225744,71804.11345166467,9.514132452860936,338566.563129,7617.750211794089,327.66355548714887,,,100421.987735961,40779.67292426407,124629.36467240527,43050.645682351795,4537.403381225744,71804.11345166467,9.514132452860936,338566.563129,7617.750211794089,327.66355548714887,,,4.06941349,1.621200322981,124504.73530773299,231117.858678,4668.351852,70558.05550404795,11.79704,338566.563129,7603.389237,348.022591,,,4.06941349,1.621200322981,124504.73530773299,231117.858678,4668.351852,70558.05550404795,11.79704,338566.563129,7603.389237,348.022591,,
,16/06/2023,1686873600,812331.2175069903,812331.2175069903,101947.68251985415,41497.32349334304,134512.8779344208,44111.10344872574,3505.294221356902,69467.50274893481,8.673212188909993,408393.133432,8564.366846236335,323.259649929584,,,101947.68251985415,41497.32349334304,134512.8779344208,44111.10344872574,3505.294221356902,69467.50274893481,8.673212188909993,408393.133432,8564.366846236335,323.259649929584,,,4.06285283,1.627729014409,134650.35610392803,231117.858678,3507.071568,67324.1074325855,10.761804,408393.133432,8568.618831,343.076277,,,4.06285283,1.627729014409,134650.35610392803,231117.858678,3507.071568,67324.1074325855,10.761804,408393.133432,8568.618831,343.076277,,
,17/06/2023,1686960000,822467.841030949,822467.841030949,104857.61455594932,42976.118277078414,134010.22455951598,43750.436952736534,3748.9359429316487,75020.61513765305,9.065755912044118,409170.37062,8597.819499,326.63973017210395,,,104857.61455594932,42976.118277078414,134010.22455951598,43750.436952736534,3748.9359429316487,75020.61513765305,9.065755912044118,409170.37062,8597.819499,326.63973017210395,,,4.05896928,1.631591430413,134151.34626001475,231117.858678,3753.926843,72970.85668320843,11.255922,409170.37062,8597.819499,346.786843,,,4.05896928,1.631591430413,134151.34626001475,231117.858678,3753.926843,72970.85668320843,11.255922,409170.37062,8597.819499,346.786843,,
,18/06/2023,1687046400,825593.003612165,825593.003612165,106214.8822782794,43149.1236201481,134137.66793200758,44611.829204742004,3598.96628170125,75693.16902532623,7.895048165485666,410349.431963,7507.661139,322.3771197949832,,,106214.8822782794,43149.1236201481,134137.66793200758,44611.829204742004,3598.96628170125,75693.16902532623,7.895048165485666,410349.431963,7507.661139,322.3771197949832,,,4.05890512,1.631655270189,134278.16586170634,231136.163631,3610.43156,73180.63916810165,9.621674,410349.431963,7507.661139,341.023592,,,4.05890512,1.631655270189,134278.16586170634,231136.163631,3610.43156,73180.63916810165,9.621674,410349.431963,7507.661139,341.023592,,
,19/06/2023,1687132800,775210.2613175772,775210.2613175772,106236.65264991099,43090.56721223345,133761.61605442836,42374.616892305836,3817.0516880298746,68414.74032159995,8.09508797626977,369634.045712,7549.266065432007,323.609633660551,,,106236.65264991099,43090.56721223345,133761.61605442836,42374.616892305836,3817.0516880298746,68414.74032159995,8.09508797626977,369634.045712,7549.266065432007,323.609633660551,,,4.05896036,1.631600424545,133895.5186205056,231138.342527,3835.681089,66649.65789874815,9.954674,369634.045712,7532.630545,340.35956,,,4.05896036,1.631600424545,133895.5186205056,231138.342527,3835.681089,66649.65789874815,9.954674,369634.045712,7532.630545,340.35956,,
,20/06/2023,1687219200,776250.5840806131,776250.5840806131,106800.83008879628,43991.71539581407,133533.87486933864,41920.162942513496,3919.1602376380224,67721.63685828289,7.7633632684395,370499.395776,7557.21990732173,298.8246416396267,,,106800.83008879628,43991.71539581407,133533.87486933864,41920.162942513496,3919.1602376380224,67721.63685828289,7.7633632684395,370499.395776,7557.21990732173,298.8246416396267,,,4.05693268,1.633618604323,133445.9385515441,231139.041121,3950.36271,66187.86301326175,9.516059,370499.395776,7532.630545,306.230509,,,4.05693268,1.633618604323,133445.9385515441,231139.041121,3950.36271,66187.86301326175,9.516059,370499.395776,7532.630545,306.230509,,
,21/06/2023,1687305600,784496.3101457086,784496.3101457086,109958.41620363038,46705.284120182434,132188.2816688235,43283.37551623354,3869.409112244828,63590.85414655738,8.796439625228826,377045.45376,7549.283504,297.15567441136335,,,109958.41620363038,46705.284120182434,132188.2816688235,43283.37551623354,3869.409112244828,63590.85414655738,8.796439625228826,377045.45376,7549.283504,297.15567441136335,,,4.04768619,1.642816887801,131986.6624571807,233740.641119,3884.307959,61598.19247620037,10.567559,377045.45376,7549.283504,300.310095,,,4.04768619,1.642816887801,131986.6624571807,233740.641119,3884.307959,61598.19247620037,10.567559,377045.45376,7549.283504,300.310095,,
,22/06/2023,1687392000,797671.6077817419,797671.6077817419,117536.6867297396,50127.54276722139,134441.18621540559,45160.63310288813,3147.6257656445505,59419.06316064147,8.460961450700815,380000.584727,7562.198144,267.6262077505675,,,117536.6867297396,50127.54276722139,134441.18621540559,45160.63310288813,3147.6257656445505,59419.06316064147,8.460961450700815,380000.584727,7562.198144,267.6262077505675,,,4.02985427,1.660567223216,134372.61031363637,233740.641119,3168.684483,57269.02191476949,9.793194,380000.584727,7562.198144,267.324764,,,4.02985427,1.660567223216,134372.61031363637,233740.641119,3168.684483,57269.02191476949,9.793194,380000.584727,7562.198144,267.324764,,
,23/06/2023,1687478400,819933.0837556155,819933.0837556155,118409.54829139552,49659.29368419365,134263.38986766362,45380.07993908532,3283.372127293019,64026.054669073295,8.592461526675175,397291.351604,7348.236527,263.16458438454134,,,118409.54829139552,49659.29368419365,134263.38986766362,45380.07993908532,3283.372127293019,64026.054669073295,8.592461526675175,397291.351604,7348.236527,263.16458438454134,,,4.0297984,1.660623785587,134476.0302825797,233740.641119,3296.445293,61833.10841135901,9.895929,397291.351604,7348.236527,263.556997,,,4.0297984,1.660623785587,134476.0302825797,233740.641119,3296.445293,61833.10841135901,9.895929,397291.351604,7348.236527,263.556997,,
,24/06/2023,1687564800,825180.1229786007,825180.1229786007,121508.29093741854,50756.125958858625,135130.07002039405,46026.62205993639,3189.5135109060384,63040.624045979115,9.78080870736632,397860.417704,7403.8471,254.83083240046392,,,121508.29093741854,50756.125958858625,135130.07002039405,46026.62205993639,3189.5135109060384,63040.624045979115,9.78080870736632,397860.417704,7403.8471,254.83083240046392,,,4.02582922,1.664571886359,135324.9896314055,233840.391119,3202.174009,60714.81427861884,10.924469,397860.417704,7403.8471,250.216,,,4.02582922,1.664571886359,135324.9896314055,233840.391119,3202.174009,60714.81427861884,10.924469,397860.417704,7403.8471,250.216,,
,25/06/2023,1687651200,828997.769275966,828997.769275966,122052.6838234241,51156.466399164456,134707.81743081275,46365.903466244534,3094.473243589538,62657.129614561185,9.652307631725998,401239.391758,7470.417413,243.83381953759576,,,122052.6838234241,51156.466399164456,134707.81743081275,46365.903466244534,3094.473243589538,62657.129614561185,9.652307631725998,401239.391758,7470.417413,243.83381953759576,,,4.01180115,1.67852696785,134576.02882736144,233840.391119,3101.247538,60643.44049734447,10.48845,401239.391758,7470.417413,237.129431,,,4.01180115,1.67852696785,134576.02882736144,233840.391119,3101.247538,60643.44049734447,10.48845,401239.391758,7470.417413,237.129431,,
,26/06/2023,1687737600,834720.105943824,834720.105943824,121118.02506878825,50939.76817732307,132804.00921024155,47665.256982994964,3787.2776703860513,69165.7077235778,9.013424808709185,401514.912834,7486.5474967500995,229.58735495352954,,,121118.02506878825,50939.76817732307,132804.00921024155,47665.256982994964,3787.2776703860513,69165.7077235778,9.013424808709185,401514.912834,7486.5474967500995,229.58735495352954,,,4.01608524,1.674273399419,132950.66980749642,233840.391119,3812.104878,66957.50224361687,9.713658,401514.912834,7470.417413,223.17145,,,4.01608524,1.674273399419,132950.66980749642,233840.391119,3812.104878,66957.50224361687,9.713658,401514.912834,7470.417413,223.17145,,
,27/06/2023,1687824000,830219.2586814355,830219.2586814355,118072.01375896961,50598.113922978315,132128.49256829097,46922.203065035435,4349.513145639483,71467.59804275607,9.540247349775104,398937.523857,7487.422244314221,246.83782910165246,,,118072.01375896961,50598.113922978315,132128.49256829097,46922.203065035435,4349.513145639483,71467.59804275607,9.540247349775104,398937.523857,7487.422244314221,246.83782910165246,,,4.02142567,1.668968365042,132328.0916780654,233843.266061,4424.042446,69514.13487862088,10.63144,398937.523857,7475.280333,243.448885,,,4.02142567,1.668968365042,132328.0916780654,233843.266061,4424.042446,69514.13487862088,10.63144,398937.523857,7475.280333,243.448885,,
,28/06/2023,1687910400,838811.2396377899,838811.2396377899,119789.4549339001,50898.03993843846,132449.9615630031,46490.350436718334,3826.427687385773,75169.96311065744,9.622008340541655,402410.098055,7521.246651828325,246.07525251790523,,,119789.4549339001,50898.03993843846,132449.9615630031,46490.350436718334,3826.427687385773,75169.96311065744,9.622008340541655,402410.098055,7521.246651828325,246.07525251790523,,,4.0138902,1.66955454761,132602.7731873854,233843.266061,3849.656328,73181.5576136948,10.63144,402410.098055,7508.549336,240.602791,,,4.0138902,1.66955454761,132602.7731873854,233843.266061,3849.656328,73181.5576136948,10.63144,402410.098055,7508.549336,240.602791,,
,29/06/2023,1687996800,832323.2281798056,832323.2281798056,116452.41111342884,50027.98983004945,128559.92975039652,44822.23699908139,4083.9708799513487,90535.35965257393,9.138656505422901,389641.671523,7955.754138,234.76563681870425,,,116452.41111342884,50027.98983004945,128559.92975039652,44822.23699908139,4083.9708799513487,90535.35965257393,9.138656505422901,389641.671523,7955.754138,234.76563681870425,,,4.01770324,1.665767316953,128678.650346801,236880.919413,4133.778012,88754.67386478318,10.64518,389641.671523,7955.754138,229.447536,,,4.01770324,1.665767316953,128678.650346801,236880.919413,4133.778012,88754.67386478318,10.64518,389641.671523,7955.754138,229.447536,,
,30/06/2023,1688083200,828196.3735955306,828196.3735955306,118979.24409246813,51033.50872719713,128802.00916937423,31479.230919620368,3299.4685009596756,100931.68742817389,8.68542448442686,387245.834601,6197.720799,218.98393325260605,,,118979.24409246813,51033.50872719713,128802.00916937423,31479.230919620368,3299.4685009596756,100931.68742817389,8.68542448442686,387245.834601,6197.720799,218.98393325260605,,,4.00743642,1.676252544825,129098.60472705055,166080.924042,3322.175446,99540.00166682212,9.99637,387245.834601,6197.720799,211.258359,,,4.00743642,1.676252544825,129098.60472705055,166080.924042,3322.175446,99540.00166682212,9.99637,387245.834601,6197.720799,211.258359,,
,01/07/2023,1688169600,834061.7976899393,834061.7976899393,120829.5775532974,51272.74301508503,128455.88989638389,33239.61251399969,3221.056019348433,100984.04583136187,9.338275065156031,390720.066474,5121.797926,207.6701853978717,,,120829.5775532974,51272.74301508503,128455.88989638389,33239.61251399969,3221.056019348433,100984.04583136187,9.338275065156031,390720.066474,5121.797926,207.6701853978717,,,4.00109796,1.682563023499,128584.79396536399,169580.924042,3250.76112,100297.27776576036,10.332761,390720.066474,5121.797926,195.649002,,,4.00109796,1.682563023499,128584.79396536399,169580.924042,3250.76112,100297.27776576036,10.332761,390720.066474,5121.797926,195.649002,,
,02/07/2023,1688256000,857604.042799819,857604.042799819,121390.57643172058,51584.634413092244,127456.5350445131,33874.977223146234,3558.2445881795497,108752.11705658543,9.668101779249286,404195.517247,6582.913881,198.85881280252923,,,121390.57643172058,51584.634413092244,127456.5350445131,33874.977223146234,3558.2445881795497,108752.11705658543,9.668101779249286,404195.517247,6582.913881,198.85881280252923,,,3.99792759,1.685717277641,127584.16974358437,169580.924042,3582.318293,107554.45234037757,10.465548,404195.517247,6582.913881,184.283886,,,3.99792759,1.685717277641,127584.16974358437,169580.924042,3582.318293,107554.45234037757,10.465548,404195.517247,6582.913881,184.283886,,
,03/07/2023,1688342400,858233.1854695962,858233.1854695962,121177.11009975385,51722.28645348438,128262.49949949198,34083.33429825593,3332.301755801844,107489.80665173716,10.250825524893491,405354.436608,6602.1323576494615,199.02691989665252,,,121177.11009975385,51722.28645348438,128262.49949949198,34083.33429825593,3332.301755801844,107489.80665173716,10.250825524893491,405354.436608,6602.1323576494615,199.02691989665252,,,3.99584682,1.687788756844,128134.25456076824,169605.869446,3347.539204,106122.0267089702,11.024447,405354.436608,6587.703497,185.403401,,,3.99584682,1.687788756844,128134.25456076824,169605.869446,3347.539204,106122.0267089702,11.024447,405354.436608,6587.703497,185.403401,,
,04/07/2023,1688428800,862184.0498145527,862184.0498145527,122286.27117967013,52646.8870092699,128088.26876967346,35451.25954260277,3446.4221795055714,108852.2860475117,9.868948472195864,404407.092065,6809.1043335667655,186.58973928014743,,,122286.27117967013,52646.8870092699,128088.26876967346,35451.25954260277,3446.4221795055714,108852.2860475117,9.868948472195864,404407.092065,6809.1043335667655,186.58973928014743,,,3.99460556,1.68902428647,128216.49865977722,172216.673045,3465.885141,107184.52388929501,10.314023,404407.092065,6797.795068,170.639193,,,3.99460556,1.68902428647,128216.49865977722,172216.673045,3465.885141,107184.52388929501,10.314023,404407.092065,6797.795068,170.639193,,
,05/07/2023,1688515200,864669.838046014,864669.838046014,119975.59775338758,52030.16267968847,126336.03716907758,34339.30436364308,4332.29349979068,111749.0077377006,9.810742864834902,408251.771777,7451.776559669759,194.0757631915427,,,119975.59775338758,52030.16267968847,126336.03716907758,34339.30436364308,4332.29349979068,111749.0077377006,9.810742864834902,408251.771777,7451.776559669759,194.0757631915427,,,3.99478021,1.689016805054,126225.20478771058,171816.673045,4395.629953,111264.57970852067,10.508651,408251.771777,7449.652305,181.291733,,,3.99478021,1.689016805054,126225.20478771058,171816.673045,4395.629953,111264.57970852067,10.508651,408251.771777,7449.652305,181.291733,,
,06/07/2023,1688601600,861791.3745778475,861791.3745778475,117909.79972958905,51100.45347417622,125296.4056440623,33969.75933095849,4244.558075746826,122723.54571710707,9.525267536088204,397335.027287,9000.3419,201.95815167155118,,,117909.79972958905,51100.45347417622,125296.4056440623,33969.75933095849,4244.558075746826,122723.54571710707,9.525267536088204,397335.027287,9000.3419,201.95815167155118,,,4.00391503,1.679941267479,125408.90904432694,173501.028409,4295.9837,121450.7991754049,10.508651,397335.027287,9000.3419,191.468358,,,4.00391503,1.679941267479,125408.90904432694,173501.028409,4295.9837,121450.7991754049,10.508651,397335.027287,9000.3419,191.468358,,
,07/07/2023,1688688000,860449.1760964835,860449.1760964835,117872.0319226537,50497.49854764116,123822.17813510288,33550.1682889909,4041.5934066848336,122848.92474057051,9.3396579024163,398574.448897,9014.491859,218.50064093718905,,,117872.0319226537,50497.49854764116,123822.17813510288,33550.1682889909,4041.5934066848336,122848.92474057051,9.3396579024163,398574.448897,9014.491859,218.50064093718905,,,4.00284891,1.681008606779,123946.12789461904,173751.566506,4072.389107,121638.34500156937,10.508651,398574.448897,9014.491859,208.919953,,,4.00284891,1.681008606779,123946.12789461904,173751.566506,4072.389107,121638.34500156937,10.508651,398574.448897,9014.491859,208.919953,,
,08/07/2023,1688774400,860233.1549883257,860233.1549883257,118053.80284542746,50970.07369826516,123106.40430075729,33764.61068707526,4171.494963135376,122483.3602654386,9.432726091057095,398439.989343,9014.491859,219.49430013559567,,,118053.80284542746,50970.07369826516,123106.40430075729,33764.61068707526,4171.494963135376,122483.3602654386,9.432726091057095,398439.989343,9014.491859,219.49430013559567,,,4.00289956,1.681015589798,123230.96473844573,173751.566506,4209.116344,121356.63136363198,10.608651,398439.989343,9014.491859,209.440551,,,4.00289956,1.681015589798,123230.96473844573,173751.566506,4209.116344,121356.63136363198,10.608651,398439.989343,9014.491859,209.440551,,
,09/07/2023,1688860800,862407.4705714682,862407.4705714682,119097.57146021722,50920.54964467768,123838.70354707038,34613.10232770784,3669.4546072801645,119798.59957681295,9.599168197648732,401208.579619,9040.278922771846,211.0316977325213,,,119097.57146021722,50920.54964467768,123838.70354707038,34613.10232770784,3669.4546072801645,119798.59957681295,9.599168197648732,401208.579619,9040.278922771846,211.0316977325213,,,4.00298527,1.680934527603,123715.02244283297,175174.781842,3704.889803,118702.24831338668,10.524543,401208.579619,9024.344844,199.473687,,,4.00298527,1.680934527603,123715.02244283297,175174.781842,3704.889803,118702.24831338668,10.524543,401208.579619,9024.344844,199.473687,,
,10/07/2023,1688947200,860985.519318479,860985.519318479,120380.31674453094,50816.29393032842,123083.09874523035,32970.91053403917,3750.1584807612935,120646.66483725583,9.736329660369332,400092.124061,9031.516003614124,204.6996520584971,,,120380.31674453094,50816.29393032842,123083.09874523035,32970.91053403917,3750.1584807612935,120646.66483725583,9.736329660369332,400092.124061,9031.516003614124,204.6996520584971,,,4.00102841,1.682881637645,123206.3960202596,175174.781842,3778.737216,120013.00526607671,10.572526,400092.124061,9024.344844,191.019342,,,4.00102841,1.682881637645,123206.3960202596,175174.781842,3778.737216,120013.00526607671,10.572526,400092.124061,9024.344844,191.019342,,
,11/07/2023,1689033600,861187.7034202988,861187.7034202988,118720.95955705902,51107.99747433552,122906.0285092547,33998.40198477124,3780.366966982551,120652.40676525499,9.686006222604597,400798.45813,9016.372557,197.02546941810493,,,118720.95955705902,51107.99747433552,122906.0285092547,33998.40198477124,3780.366966982551,120652.40676525499,9.686006222604597,400798.45813,9016.372557,197.02546941810493,,,3.99782891,1.68606484146,123029.11690096905,177682.029926,3796.877224,119493.15088028487,10.449571,400798.45813,9016.372557,185.637892,,,3.99782891,1.68606484146,123029.11690096905,177682.029926,3796.877224,119493.15088028487,10.449571,400798.45813,9016.372557,185.637892,,
