,Date,Timestamp,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO,Giza DAO
,16/12/2021,1639612800,5629494.780965076,2920011.2275549895,5629494.780965076,2920011.2275549895,58560.03510254368,996098.6986217189,4574836.047240813,2920011.2275549895,58560.03510254368,996098.6986217189,4574836.047240813,2920011.2275549895,58560.03510254368,47096.86518306,4575005.322437744,138061.996574704,58560.03510254368,47096.86518306,4575005.322437744,138061.996574704
,17/12/2021,1639699200,5483005.964079957,2465959.8932213346,5483005.964079957,2465959.8932213346,54749.77398126555,916243.5528367513,4512012.63726194,2465959.8932213346,54749.77398126555,916243.5528367513,4512012.63726194,2465959.8932213346,54749.77398126555,51648.452809287,4513010.012474697,139005.630959489,54749.77398126555,51648.452809287,4513010.012474697,139005.630959489
,18/12/2021,1639785600,5443642.344604907,2406251.0535539947,5443642.344604907,2406251.0535539947,53827.52491165911,897523.415509113,4492291.404184135,2406251.0535539947,53827.52491165911,897523.415509113,4492291.404184135,2406251.0535539947,53827.52491165911,52951.23395334,4492291.404184135,141961.714073982,53827.52491165911,52951.23395334,4492291.404184135,141961.714073982
,19/12/2021,1639872000,5350815.815919565,2175080.993029178,5350815.815919565,2175080.993029178,51706.733199310904,851088.1050435314,4448020.977676723,2175080.993029178,51706.733199310904,851088.1050435314,4448020.977676723,2175080.993029178,51706.733199310904,55955.825446649,4448020.977676723,143003.352598894,51706.733199310904,55955.825446649,4448020.977676723,143003.352598894
,20/12/2021,1639958400,5309782.710636789,2148226.786972834,5309782.710636789,2148226.786972834,50957.17254100156,834873.2256741136,4423952.312421674,2148226.786972834,50957.17254100156,834873.2256741136,4423952.312421674,2148226.786972834,51097.025098696686,57104.871797135,4433173.312912532,146937.536728648,51097.025098696686,57104.871797135,4433173.312912532,146937.536728648
,21/12/2021,1640044800,5119287.5707805585,1612031.6694526114,5119287.5707805585,1612031.6694526114,45933.647374067885,734706.3516499447,4338647.571756546,1612031.6694526114,45933.647374067885,734706.3516499447,4338647.571756546,1612031.6694526114,45933.647374067885,65075.850456151,4338647.571756546,142784.027409443,45933.647374067885,65075.850456151,4338647.571756546,142784.027409443
,22/12/2021,1640131200,5139669.957274838,1723514.3334856476,5139669.957274838,1723514.3334856476,46685.46358782687,744583.3691048032,4348401.124582208,1723514.3334856476,46685.46358782687,744583.3691048032,4348401.124582208,1723514.3334856476,46685.46358782687,64188.221474552,4348401.124582208,148578.821852211,46685.46358782687,64188.221474552,4348401.124582208,148578.821852211
,23/12/2021,1640217600,5190394.171659765,1909916.1363641133,5190394.171659765,1909916.1363641133,49376.980161531836,770029.8044224578,4370987.387075775,1909916.1363641133,49376.980161531836,770029.8044224578,4370987.387075775,1909916.1363641133,49376.980161531836,62300.145988872,4370987.387075775,154523.95925276,49376.980161531836,62300.145988872,4370987.387075775,154523.95925276
,24/12/2021,1640304000,5764198.358042725,3809496.137242496,5764198.358042725,3809496.137242496,66337.30254477021,1042301.822522403,4655559.232975553,3809496.137242496,66337.30254477021,1042301.822522403,4655559.232975553,3809496.137242496,66337.30254477021,47463.653120328,4655559.232975553,173474.323189549,66337.30254477021,47463.653120328,4655559.232975553,173474.323189549
,25/12/2021,1640390400,5653979.233630413,3430942.333741112,5653979.233630413,3430942.333741112,63244.24853274103,987006.3580699733,4603728.627027699,3430942.333741112,63244.24853274103,987006.3580699733,4603728.627027699,3430942.333741112,62618.06785419904,50641.680762954,4603728.627027699,176036.035594721,62618.06785419904,50641.680762954,4603728.627027699,176036.035594721
,26/12/2021,1640476800,5708740.225626583,3616812.444386401,5708740.225626583,3616812.444386401,63186.18000484762,1028866.3327750752,4616687.712846661,3616812.444386401,63186.18000484762,1028866.3327750752,4616687.712846661,3616812.444386401,63186.18000484762,50484.118389356,4616687.712846661,177468.716603847,63186.18000484762,50484.118389356,4616687.712846661,177468.716603847
,27/12/2021,1640563200,5723229.736290683,3460055.830723082,5723229.736290683,3460055.830723082,64553.065228320964,1021734.1947405039,4636942.476321858,3460055.830723082,64553.065228320964,1021734.1947405039,4636942.476321858,3460055.830723082,64553.065228320964,49526.621170165,4636942.476321858,167719.623399083,64553.065228320964,49526.621170165,4636942.476321858,167719.623399083
,28/12/2021,1640649600,5772885.830550894,2601123.149886279,5772885.830550894,2601123.149886279,66122.68506800156,1046775.8623003243,4659987.283182568,2601123.149886279,66122.68506800156,1046775.8623003243,4659987.283182568,2601123.149886279,66136.9045024696,48439.419819543,4659987.283182568,120366.64275272,66136.9045024696,48439.419819543,4659987.283182568,120366.64275272
,29/12/2021,1640736000,5814204.615903107,1864565.316932744,5814204.615903107,1864565.316932744,69204.83852793039,1040028.0820005422,4704971.695374635,1864565.316932744,69204.83852793039,1040028.0820005422,4704971.695374635,1864565.316932744,69246.31707185644,46305.791718635,4704971.695374635,83017.155696026,69246.31707185644,46305.791718635,4704971.695374635,83017.155696026
,30/12/2021,1640822400,0,1519438.915930709,0,1519438.915930709,0,0,0,1519438.915930709,0,0,0,1519438.915930709,0,0,0,48966.7713803,0,0,0,48966.7713803
,31/12/2021,1640908800,0,374489.52350827283,0,374489.52350827283,0,0,0,374489.52350827283,0,0,0,374489.52350827283,0,0,0,41152.694891019,0,0,0,41152.694891019
,01/01/2022,1640995200,0,973801.6897834786,0,973801.6897834786,0,0,0,973801.6897834786,0,0,0,973801.6897834786,0,0,0,38278.368309099,0,0,0,38278.368309099
,02/01/2022,1641081600,0,961654.814950703,0,961654.814950703,0,0,0,961654.814950703,0,0,0,961654.814950703,0,0,0,35161.053563097,0,0,0,35161.053563097
,03/01/2022,1641168000,0,886032.5435857835,0,886032.5435857835,0,0,0,886032.5435857835,0,0,0,886032.5435857835,0,0,0,33999.713875126,0,0,0,33999.713875126
,04/01/2022,1641254400,0,725213.5456432027,0,725213.5456432027,0,0,0,725213.5456432027,0,0,0,725213.5456432027,0,0,0,28869.965988981,0,0,0,28869.965988981
,05/01/2022,1641340800,0,769640.4769425465,0,769640.4769425465,0,0,0,769640.4769425465,0,0,0,769640.4769425465,0,0,0,27176.570513508,0,0,0,27176.570513508
,06/01/2022,1641427200,0,728587.28327924,0,728587.28327924,0,0,0,728587.28327924,0,0,0,728587.28327924,0,0,0,26494.083028336,0,0,0,26494.083028336
,07/01/2022,1641513600,0,636345.883924856,0,636345.883924856,0,0,0,636345.883924856,0,0,0,636345.883924856,0,0,0,25973.301384688,0,0,0,25973.301384688
,08/01/2022,1641600000,0,757140.7489934966,0,757140.7489934966,0,0,0,757140.7489934966,0,0,0,757140.7489934966,0,0,0,25631.034156855,0,0,0,25631.034156855
,09/01/2022,1641686400,0,698246.4733298348,0,698246.4733298348,0,0,0,698246.4733298348,0,0,0,698246.4733298348,0,0,0,25162.035074949,0,0,0,25162.035074949
,10/01/2022,1641772800,0,673555.5171630047,0,673555.5171630047,0,0,0,673555.5171630047,0,0,0,673555.5171630047,0,0,0,24891.186887029,0,0,0,24891.186887029
,11/01/2022,1641859200,0,620213.6186104249,0,620213.6186104249,0,0,0,620213.6186104249,0,0,0,620213.6186104249,0,0,0,24808.544744417,0,0,0,24808.544744417
,12/01/2022,1641945600,0,515285.9431440578,0,515285.9431440578,0,0,0,515285.9431440578,0,0,0,515285.9431440578,0,0,0,24101.306975868,0,0,0,24101.306975868
,13/01/2022,1642032000,0,613677.3487303419,0,613677.3487303419,0,0,0,613677.3487303419,0,0,0,613677.3487303419,0,0,0,23953.058108132,0,0,0,23953.058108132
,14/01/2022,1642118400,0,641393.3603065093,0,641393.3603065093,0,0,0,641393.3603065093,0,0,0,641393.3603065093,0,0,0,23817.05756801,0,0,0,23817.05756801
,15/01/2022,1642204800,0,527486.2271909916,0,527486.2271909916,0,0,0,527486.2271909916,0,0,0,527486.2271909916,0,0,0,23792.793287821,0,0,0,23792.793287821
,16/01/2022,1642291200,0,636245.4852201903,0,636245.4852201903,0,0,0,636245.4852201903,0,0,0,636245.4852201903,0,0,0,23305.695429311,0,0,0,23305.695429311
,17/01/2022,1642377600,0,631294.6821055876,0,631294.6821055876,0,0,0,631294.6821055876,0,0,0,631294.6821055876,0,0,0,23124.347329875,0,0,0,23124.347329875
,18/01/2022,1642464000,0,599134.513704872,0,599134.513704872,0,0,0,599134.513704872,0,0,0,599134.513704872,0,0,0,22981.761170114,0,0,0,22981.761170114
,19/01/2022,1642550400,0,708560.1004849338,0,708560.1004849338,0,0,0,708560.1004849338,0,0,0,708560.1004849338,0,0,0,22938.170944802,0,0,0,22938.170944802
,20/01/2022,1642636800,0,528710.2125919918,0,528710.2125919918,0,0,0,528710.2125919918,0,0,0,528710.2125919918,0,0,0,22927.589444579,0,0,0,22927.589444579
,21/01/2022,1642723200,0,582987.6967433685,0,582987.6967433685,0,0,0,582987.6967433685,0,0,0,582987.6967433685,0,0,0,22862.262617387,0,0,0,22862.262617387
,22/01/2022,1642809600,0,571562.9890071787,0,571562.9890071787,0,0,0,571562.9890071787,0,0,0,571562.9890071787,0,0,0,22798.683247195,0,0,0,22798.683247195
,23/01/2022,1642896000,0,613132.89043511,0,613132.89043511,0,0,0,613132.89043511,0,0,0,613132.89043511,0,0,0,22784.574152178,0,0,0,22784.574152178
,24/01/2022,1642982400,0,612736.2837518656,0,612736.2837518656,0,0,0,612736.2837518656,0,0,0,612736.2837518656,0,0,0,22769.835888215,0,0,0,22769.835888215
,25/01/2022,1643068800,0,612479.8083739304,0,612479.8083739304,0,0,0,612479.8083739304,0,0,0,612479.8083739304,0,0,0,22760.305030618,0,0,0,22760.305030618
,26/01/2022,1643155200,0,551448.7186857263,0,551448.7186857263,0,0,0,551448.7186857263,0,0,0,551448.7186857263,0,0,0,22740.153347865,0,0,0,22740.153347865
,27/01/2022,1643241600,0,540760.8466122297,0,540760.8466122297,0,0,0,540760.8466122297,0,0,0,540760.8466122297,0,0,0,22740.153347865,0,0,0,22740.153347865
,28/01/2022,1643328000,0,580095.876930666,0,580095.876930666,0,0,0,580095.876930666,0,0,0,580095.876930666,0,0,0,22633.471593081,0,0,0,22633.471593081
,29/01/2022,1643414400,0,516625.2019144005,0,516625.2019144005,0,0,0,516625.2019144005,0,0,0,516625.2019144005,0,0,0,22629.224788191,0,0,0,22629.224788191
,30/01/2022,1643500800,0,551692.8871083006,0,551692.8871083006,0,0,0,551692.8871083006,0,0,0,551692.8871083006,0,0,0,22619.634567786,0,0,0,22619.634567786
,31/01/2022,1643587200,0,555969.6071800437,0,555969.6071800437,0,0,0,555969.6071800437,0,0,0,555969.6071800437,0,0,0,22618.779787634,0,0,0,22618.779787634
,01/02/2022,1643673600,0,553233.1686352887,0,553233.1686352887,0,0,0,553233.1686352887,0,0,0,553233.1686352887,0,0,0,22617.872797845,0,0,0,22617.872797845
,02/02/2022,1643760000,0,715253.5579520861,0,715253.5579520861,0,0,0,715253.5579520861,0,0,0,715253.5579520861,0,0,0,22563.203720886,0,0,0,22563.203720886
,03/02/2022,1643846400,0,580874.7633305665,0,580874.7633305665,0,0,0,580874.7633305665,0,0,0,580874.7633305665,0,0,0,22488.376435562,0,0,0,22488.376435562
,04/02/2022,1643932800,0,575780.484443052,0,575780.484443052,0,0,0,575780.484443052,0,0,0,575780.484443052,0,0,0,22473.8674646,0,0,0,22473.8674646
,05/02/2022,1644019200,0,574672.236567364,0,574672.236567364,0,0,0,574672.236567364,0,0,0,574672.236567364,0,0,0,22430.610326595,0,0,0,22430.610326595
,06/02/2022,1644105600,0,546370.7496230566,0,546370.7496230566,0,0,0,546370.7496230566,0,0,0,546370.7496230566,0,0,0,22410.613192086,0,0,0,22410.613192086
,07/02/2022,1644192000,0,546068.2204490398,0,546068.2204490398,0,0,0,546068.2204490398,0,0,0,546068.2204490398,0,0,0,22398.20428421,0,0,0,22398.20428421
,08/02/2022,1644278400,0,517844.7369327953,0,517844.7369327953,0,0,0,517844.7369327953,0,0,0,517844.7369327953,0,0,0,22398.128760069,0,0,0,22398.128760069
,09/02/2022,1644364800,0,574956.6333903763,0,574956.6333903763,0,0,0,574956.6333903763,0,0,0,574956.6333903763,0,0,0,22276.50652423,0,0,0,22276.50652423
,10/02/2022,1644451200,0,563217.0538042241,0,563217.0538042241,0,0,0,563217.0538042241,0,0,0,563217.0538042241,0,0,0,22270.34613698,0,0,0,22270.34613698
,11/02/2022,1644537600,0,563163.6950199523,0,563163.6950199523,0,0,0,563163.6950199523,0,0,0,563163.6950199523,0,0,0,22268.23626018,0,0,0,22268.23626018
,12/02/2022,1644624000,0,559358.6719897103,0,559358.6719897103,0,0,0,559358.6719897103,0,0,0,559358.6719897103,0,0,0,22117.780624346,0,0,0,22117.780624346
,13/02/2022,1644710400,0,559134.6810486981,0,559134.6810486981,0,0,0,559134.6810486981,0,0,0,559134.6810486981,0,0,0,22108.923726718,0,0,0,22108.923726718
,14/02/2022,1644796800,0,341009.4087885804,0,341009.4087885804,0,0,0,341009.4087885804,0,0,0,341009.4087885804,0,0,0,22043.271414905,0,0,0,22043.271414905
,15/02/2022,1644883200,0,553387.8152602849,0,553387.8152602849,0,0,0,553387.8152602849,0,0,0,553387.8152602849,0,0,0,22021.003392769,0,0,0,22021.003392769
,16/02/2022,1644969600,0,555589.9155995619,0,555589.9155995619,0,0,0,555589.9155995619,0,0,0,555589.9155995619,0,0,0,22021.003392769,0,0,0,22021.003392769
,17/02/2022,1645056000,0,510808.36182590947,0,510808.36182590947,0,0,0,510808.36182590947,0,0,0,510808.36182590947,0,0,0,20246.070623302,0,0,0,20246.070623302
,18/02/2022,1645142400,0,510342.5902993831,0,510342.5902993831,0,0,0,510342.5902993831,0,0,0,510342.5902993831,0,0,0,20227.609603622,0,0,0,20227.609603622
,19/02/2022,1645228800,0,510189.9527572384,0,510189.9527572384,0,0,0,510189.9527572384,0,0,0,510189.9527572384,0,0,0,20221.559760493,0,0,0,20221.559760493
,20/02/2022,1645315200,0,510110.587782712,0,510110.587782712,0,0,0,510110.587782712,0,0,0,510110.587782712,0,0,0,20218.414101574,0,0,0,20218.414101574
,21/02/2022,1645401600,0,509978.0658544506,0,509978.0658544506,0,0,0,509978.0658544506,0,0,0,509978.0658544506,0,0,0,20213.161547937,0,0,0,20213.161547937
,22/02/2022,1645488000,0,509978.0658544506,0,509978.0658544506,0,0,0,509978.0658544506,0,0,0,509978.0658544506,0,0,0,20213.161547937,0,0,0,20213.161547937
,23/02/2022,1645574400,0,509586.0757233588,0,509586.0757233588,0,0,0,509586.0757233588,0,0,0,509586.0757233588,0,0,0,20197.624880038,0,0,0,20197.624880038
,24/02/2022,1645660800,0,509195.4033621304,0,509195.4033621304,0,0,0,509195.4033621304,0,0,0,509195.4033621304,0,0,0,20182.140442415,0,0,0,20182.140442415
,25/02/2022,1645747200,0,508503.3640000154,0,508503.3640000154,0,0,0,508503.3640000154,0,0,0,508503.3640000154,0,0,0,20154.711216806,0,0,0,20154.711216806
,26/02/2022,1645833600,0,508454.63303522795,0,508454.63303522795,0,0,0,508454.63303522795,0,0,0,508454.63303522795,0,0,0,20152.77974773,0,0,0,20152.77974773
,27/02/2022,1645920000,0,508454.63303522795,0,508454.63303522795,0,0,0,508454.63303522795,0,0,0,508454.63303522795,0,0,0,20152.77974773,0,0,0,20152.77974773
,28/02/2022,1646006400,0,508454.63303522795,0,508454.63303522795,0,0,0,508454.63303522795,0,0,0,508454.63303522795,0,0,0,20152.77974773,0,0,0,20152.77974773
,01/03/2022,1646092800,0,508454.63303522795,0,508454.63303522795,0,0,0,508454.63303522795,0,0,0,508454.63303522795,0,0,0,20152.77974773,0,0,0,20152.77974773
,02/03/2022,1646179200,0,508377.6876198966,0,508377.6876198966,0,0,0,508377.6876198966,0,0,0,508377.6876198966,0,0,0,20149.729988898,0,0,0,20149.729988898
,03/03/2022,1646265600,0,508377.6876198966,0,508377.6876198966,0,0,0,508377.6876198966,0,0,0,508377.6876198966,0,0,0,20149.729988898,0,0,0,20149.729988898
,04/03/2022,1646352000,0,508366.9853661935,0,508366.9853661935,0,0,0,508366.9853661935,0,0,0,508366.9853661935,0,0,0,20149.305801276,0,0,0,20149.305801276
,05/03/2022,1646438400,0,508349.26199758303,0,508349.26199758303,0,0,0,508349.26199758303,0,0,0,508349.26199758303,0,0,0,20148.603329274,0,0,0,20148.603329274
,06/03/2022,1646524800,0,507811.29202587984,0,507811.29202587984,0,0,0,507811.29202587984,0,0,0,507811.29202587984,0,0,0,20127.280698608,0,0,0,20127.280698608
,07/03/2022,1646611200,0,507811.29202587984,0,507811.29202587984,0,0,0,507811.29202587984,0,0,0,507811.29202587984,0,0,0,20127.280698608,0,0,0,20127.280698608
,08/03/2022,1646697600,0,507790.0616121597,0,507790.0616121597,0,0,0,507790.0616121597,0,0,0,507790.0616121597,0,0,0,20126.439223629,0,0,0,20126.439223629
,09/03/2022,1646784000,0,507685.64063938113,0,507685.64063938113,0,0,0,507685.64063938113,0,0,0,507685.64063938113,0,0,0,20122.300461331,0,0,0,20122.300461331
,10/03/2022,1646870400,0,507685.64063938113,0,507685.64063938113,0,0,0,507685.64063938113,0,0,0,507685.64063938113,0,0,0,20122.300461331,0,0,0,20122.300461331
,11/03/2022,1646956800,0,507563.7382947666,0,507563.7382947666,0,0,0,507563.7382947666,0,0,0,507563.7382947666,0,0,0,20117.468818659,0,0,0,20117.468818659
,12/03/2022,1647043200,0,507563.7382947666,0,507563.7382947666,0,0,0,507563.7382947666,0,0,0,507563.7382947666,0,0,0,20117.468818659,0,0,0,20117.468818659
,13/03/2022,1647129600,0,505803.8692585272,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,20047.715785118,0,0,0,20047.715785118
,14/03/2022,1647216000,0,505803.8692585272,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,20047.715785118,0,0,0,20047.715785118
,15/03/2022,1647302400,0,505803.8692585272,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,20047.715785118,0,0,0,20047.715785118
,16/03/2022,1647388800,0,505803.8692585272,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,20047.715785118,0,0,0,20047.715785118
,17/03/2022,1647475200,0,505803.8692585272,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,20047.715785118,0,0,0,20047.715785118
,18/03/2022,1647561600,0,505803.8692585272,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,20047.715785118,0,0,0,20047.715785118
,19/03/2022,1647648000,0,505803.8692585272,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,20047.715785118,0,0,0,20047.715785118
,20/03/2022,1647734400,0,505803.8692585272,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,20047.715785118,0,0,0,20047.715785118
,21/03/2022,1647820800,0,505803.8692585272,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,20047.715785118,0,0,0,20047.715785118
,22/03/2022,1647907200,0,505803.8692585272,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,20047.715785118,0,0,0,20047.715785118
,23/03/2022,1647993600,0,505803.8692585272,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,505803.8692585272,0,0,0,20047.715785118,0,0,0,20047.715785118
,24/03/2022,1648080000,0,505219.6310348758,0,505219.6310348758,0,0,0,505219.6310348758,0,0,0,505219.6310348758,0,0,0,20024.559295873,0,0,0,20024.559295873
,25/03/2022,1648166400,0,504925.8534005785,0,504925.8534005785,0,0,0,504925.8534005785,0,0,0,504925.8534005785,0,0,0,20012.915315124,0,0,0,20012.915315124
,26/03/2022,1648252800,0,504657.96049179515,0,504657.96049179515,0,0,0,504657.96049179515,0,0,0,504657.96049179515,0,0,0,20002.297284653,0,0,0,20002.297284653
,27/03/2022,1648339200,0,504644.4751240331,0,504644.4751240331,0,0,0,504644.4751240331,0,0,0,504644.4751240331,0,0,0,20001.762787318,0,0,0,20001.762787318
,28/03/2022,1648425600,0,504004.09555736126,0,504004.09555736126,0,0,0,504004.09555736126,0,0,0,504004.09555736126,0,0,0,19976.381116027,0,0,0,19976.381116027
,29/03/2022,1648512000,0,504004.09555736126,0,504004.09555736126,0,0,0,504004.09555736126,0,0,0,504004.09555736126,0,0,0,19976.381116027,0,0,0,19976.381116027
,30/03/2022,1648598400,0,503947.04356726207,0,503947.04356726207,0,0,0,503947.04356726207,0,0,0,503947.04356726207,0,0,0,19974.119840161,0,0,0,19974.119840161
,31/03/2022,1648684800,0,503947.04356726207,0,503947.04356726207,0,0,0,503947.04356726207,0,0,0,503947.04356726207,0,0,0,19974.119840161,0,0,0,19974.119840161
,01/04/2022,1648771200,0,503947.04356726207,0,503947.04356726207,0,0,0,503947.04356726207,0,0,0,503947.04356726207,0,0,0,19974.119840161,0,0,0,19974.119840161
,02/04/2022,1648857600,0,503947.04356726207,0,503947.04356726207,0,0,0,503947.04356726207,0,0,0,503947.04356726207,0,0,0,19974.119840161,0,0,0,19974.119840161
,03/04/2022,1648944000,0,503461.56679421535,0,503461.56679421535,0,0,0,503461.56679421535,0,0,0,503461.56679421535,0,0,0,19954.877796045,0,0,0,19954.877796045
,04/04/2022,1649030400,0,503461.56679421535,0,503461.56679421535,0,0,0,503461.56679421535,0,0,0,503461.56679421535,0,0,0,19954.877796045,0,0,0,19954.877796045
,05/04/2022,1649116800,0,503461.56679421535,0,503461.56679421535,0,0,0,503461.56679421535,0,0,0,503461.56679421535,0,0,0,19954.877796045,0,0,0,19954.877796045
,06/04/2022,1649203200,0,503461.56679421535,0,503461.56679421535,0,0,0,503461.56679421535,0,0,0,503461.56679421535,0,0,0,19954.877796045,0,0,0,19954.877796045
,07/04/2022,1649289600,0,503461.56679421535,0,503461.56679421535,0,0,0,503461.56679421535,0,0,0,503461.56679421535,0,0,0,19954.877796045,0,0,0,19954.877796045
,08/04/2022,1649376000,0,503404.49760578386,0,503404.49760578386,0,0,0,503404.49760578386,0,0,0,503404.49760578386,0,0,0,19952.615838517,0,0,0,19952.615838517
,09/04/2022,1649462400,0,502188.08549546934,0,502188.08549546934,0,0,0,502188.08549546934,0,0,0,502188.08549546934,0,0,0,19904.402913019,0,0,0,19904.402913019
,10/04/2022,1649548800,0,502146.44342061033,0,502146.44342061033,0,0,0,502146.44342061033,0,0,0,502146.44342061033,0,0,0,19902.75241461,0,0,0,19902.75241461
,11/04/2022,1649635200,0,502146.44342061033,0,502146.44342061033,0,0,0,502146.44342061033,0,0,0,502146.44342061033,0,0,0,19902.75241461,0,0,0,19902.75241461
,12/04/2022,1649721600,0,502146.44342061033,0,502146.44342061033,0,0,0,502146.44342061033,0,0,0,502146.44342061033,0,0,0,19902.75241461,0,0,0,19902.75241461
,13/04/2022,1649808000,0,502063.9431756713,0,502063.9431756713,0,0,0,502063.9431756713,0,0,0,502063.9431756713,0,0,0,19899.482488136,0,0,0,19899.482488136
,14/04/2022,1649894400,0,502063.9431756713,0,502063.9431756713,0,0,0,502063.9431756713,0,0,0,502063.9431756713,0,0,0,19899.482488136,0,0,0,19899.482488136
,15/04/2022,1649980800,0,502063.9431756713,0,502063.9431756713,0,0,0,502063.9431756713,0,0,0,502063.9431756713,0,0,0,19899.482488136,0,0,0,19899.482488136
,16/04/2022,1650067200,0,502063.9431756713,0,502063.9431756713,0,0,0,502063.9431756713,0,0,0,502063.9431756713,0,0,0,19899.482488136,0,0,0,19899.482488136
,17/04/2022,1650153600,0,502063.9431756713,0,502063.9431756713,0,0,0,502063.9431756713,0,0,0,502063.9431756713,0,0,0,19899.482488136,0,0,0,19899.482488136
,18/04/2022,1650240000,0,502039.1437141668,0,502039.1437141668,0,0,0,502039.1437141668,0,0,0,502039.1437141668,0,0,0,19898.499552682,0,0,0,19898.499552682
,19/04/2022,1650326400,0,501830.8196202131,0,501830.8196202131,0,0,0,501830.8196202131,0,0,0,501830.8196202131,0,0,0,19890.242553318,0,0,0,19890.242553318
,20/04/2022,1650412800,0,501830.8196202131,0,501830.8196202131,0,0,0,501830.8196202131,0,0,0,501830.8196202131,0,0,0,19890.242553318,0,0,0,19890.242553318
,21/04/2022,1650499200,0,501811.31985957926,0,501811.31985957926,0,0,0,501811.31985957926,0,0,0,501811.31985957926,0,0,0,19889.469673388,0,0,0,19889.469673388
