,Date,Timestamp,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup,DogePup
,26/08/2022,1661472000,4657.735011648763,938.5541539995417,107770.60682820797,4657.735011648763,938.5541539995417,107770.60682820797,4657.735011648763,,938.5541539995417,,7626.407586306833,20607.79875683859,34402.14189489,24667.937503113997,20466.321087058554,,,,,,,,4657.735011648763,,938.5541539995417,,7626.407586306833,20607.79875683859,34402.14189489,24667.937503113997,20466.321087058554,,,,,,,,67772.53167140186,,13656.46413292701,,110968.3029174815,12.248320212088316,34333.474945,24594.155038,20425.470146765023,,,,,,,,67772.53167140186,,13656.46413292701,,110968.3029174815,12.248320212088316,34333.474945,24594.155038,20425.470146765023,,,,,,,
,27/08/2022,1661558400,4282.753561072959,1347.965391093711,69715.68252154827,4282.753561072959,1347.965391093711,69715.68252154827,4282.753561072959,,1347.965391093711,,4818.99855845313,14096.409186572762,24874.865491296998,15289.324120916,10636.085164309377,,,,,,,,4282.753561072959,,1347.965391093711,,4818.99855845313,14096.409186572762,24874.865491296998,15289.324120916,10636.085164309377,,,,,,,,67265.91529744395,,21171.455356511193,,75688.3029174815,9.337720212088316,24800.464099,15228.410479,10625.459704604773,,,,,,,,67265.91529744395,,21171.455356511193,,75688.3029174815,9.337720212088316,24800.464099,15228.410479,10625.459704604773,,,,,,,
,28/08/2022,1661644800,3210.6537140999144,1023.4126911346738,68324.80568946373,3210.6537140999144,1023.4126911346738,68324.80568946373,3210.6537140999144,,1023.4126911346738,,4819.5520462273735,13215.917456993338,24411.70675998964,15241.544261943998,10636.085164309377,,,,,,,,3210.6537140999144,,1023.4126911346738,,4819.5520462273735,13215.917456993338,24411.70675998964,15241.544261943998,10636.085164309377,,,,,,,,50352.92746733865,,16050.259415878703,,75585.40291748151,8.83499622758369,24416.17492,15226.317944,10625.459704604773,,,,,,,,50352.92746733865,,16050.259415878703,,75585.40291748151,8.83499622758369,24416.17492,15226.317944,10625.459704604773,,,,,,,
,29/08/2022,1661731200,4623.196992150306,1998.7329098982343,67670.49091501189,4623.196992150306,1998.7329098982343,67670.49091501189,4623.196992150306,,1998.7329098982343,,4674.201316417057,12687.142932772456,24416.665834,15256.395667513,10636.085164309377,,,,,,,,4623.196992150306,,1998.7329098982343,,4674.201316417057,12687.142932772456,24416.665834,15256.395667513,10636.085164309377,,,,,,,,74760.62406452629,,32321.03670598697,,75585.40291748151,8.83499622758369,24416.665834,15241.154513000001,10625.459704604773,,,,,,,,74760.62406452629,,32321.03670598697,,75585.40291748151,8.83499622758369,24416.665834,15241.154513000001,10625.459704604773,,,,,,,
,30/08/2022,1661817600,3131.917707443668,1601.2158334382443,68772.91808314492,3131.917707443668,1601.2158334382443,68772.91808314492,3131.917707443668,,1601.2158334382443,,4820.836998076971,13642.824474710183,24423.003215610996,15260.793690141998,10625.459704604773,,,,,,,,3131.917707443668,,1601.2158334382443,,4820.836998076971,13642.824474710183,24423.003215610996,15260.793690141998,10625.459704604773,,,,,,,,49105.01265982546,,25105.29685541305,,75585.40291748151,8.83499622758369,24398.604611,15245.548142,10625.459704604773,,,,,,,,49105.01265982546,,25105.29685541305,,75585.40291748151,8.83499622758369,24398.604611,15245.548142,10625.459704604773,,,,,,,
,31/08/2022,1661904000,4704.659385775431,2141.817361483997,68681.34645880308,4704.659385775431,2141.817361483997,68681.34645880308,4704.659385775431,,2141.817361483997,,4699.673597200248,13701.753899548166,24410.33229874528,15233.501499,10636.085164309377,,,,,,,,4704.659385775431,,2141.817361483997,,4699.673597200248,13701.753899548166,24410.33229874528,15233.501499,10636.085164309377,,,,,,,,75665.58994122312,,34447.100398603936,,75585.40291748151,8.83499622758369,24411.723767,15233.501499,10625.459704604773,,,,,,,,75665.58994122312,,34447.100398603936,,75585.40291748151,8.83499622758369,24411.723767,15233.501499,10625.459704604773,,,,,,,
,01/09/2022,1661990400,8873.970128213936,7682.901004813156,68567.74075877579,8873.970128213936,7682.901004813156,68567.74075877579,8873.970128213936,,7682.901004813156,,4747.217722280959,13653.779870032387,24360.32859816031,15213.670654127847,10592.743914174294,,,,,,,,8873.970128213936,,7682.901004813156,,4747.217722280959,13653.779870032387,24360.32859816031,15213.670654127847,10592.743914174294,,,,,,,,145462.99693818434,,125938.87394169587,,77816.8629174815,8.83499622758369,24407.826227999998,15237.639461,10625.459704604773,,,,,,,,145462.99693818434,,125938.87394169587,,77816.8629174815,8.83499622758369,24407.826227999998,15237.639461,10625.459704604773,,,,,,,
,02/09/2022,1662076800,14503.870160014638,17748.986970750073,86902.34634207752,14503.870160014638,17748.986970750073,86902.34634207752,14503.870160014638,,17748.986970750073,,9355.745487976053,14364.306562008249,23450.54327873653,22241.067985,17490.68302835669,,,,,,,,14503.870160014638,,17748.986970750073,,9355.745487976053,14364.306562008249,23450.54327873653,22241.067985,17490.68302835669,,,,,,,,232971.4430739951,,285096.80947619624,,150278.61552261715,9.093635453284534,23453.967558,22241.067985,17501.516467049794,,,,,,,,232971.4430739951,,285096.80947619624,,150278.61552261715,9.093635453284534,23453.967558,22241.067985,17501.516467049794,,,,,,,
,03/09/2022,1662163200,47651.51796778437,51214.78350831419,102005.51626322679,47651.51796778437,51214.78350831419,102005.51626322679,47651.51796778437,,51214.78350831419,,13284.992278690568,17970.30385688379,27118.794268999998,24520.377729847994,19111.048128804443,,,,,,,,47651.51796778437,,51214.78350831419,,13284.992278690568,17970.30385688379,27118.794268999998,24520.377729847994,19111.048128804443,,,,,,,,770474.2019464868,,828088.4037756753,,214804.15022055345,11.368429485856945,27118.794268999998,24495.881847999997,19053.886469396257,,,,,,,,770474.2019464868,,828088.4037756753,,214804.15022055345,11.368429485856945,27118.794268999998,24495.881847999997,19053.886469396257,,,,,,,
,04/09/2022,1662249600,48292.83874598921,45297.966379386584,133115.86272879844,48292.83874598921,45297.966379386584,133115.86272879844,48292.83874598921,,45297.966379386584,,19436.211694708065,17756.7859585084,30407.899656,31216.669896411993,19251.10870830944,15047.186814860548,,,,,,,48292.83874598921,,45297.966379386584,,19436.211694708065,17756.7859585084,30407.899656,31216.669896411993,19251.10870830944,15047.186814860548,,,,,,,769975.107557226,,722225.229263179,,309888.57931613625,11.386058504224634,30407.899656,31185.484411999998,19251.45523450366,5269859.110806999,,,,,,,769975.107557226,,722225.229263179,,309888.57931613625,11.386058504224634,30407.899656,31185.484411999998,19251.45523450366,5269859.110806999,,,,,,
,05/09/2022,1662336000,49740.49990637625,55148.528811808115,211508.9464832996,49740.49990637625,55148.528811808115,211508.9464832996,49740.49990637625,,55148.528811808115,,30725.46500626988,20470.1059404608,59420.378064,49500.466939923994,25226.12179958059,26166.408733064345,,,,,,,49740.49990637625,,55148.528811808115,,30725.46500626988,20470.1059404608,59420.378064,49500.466939923994,25226.12179958059,26166.408733064345,,,,,,,786311.6112804112,,871803.2313985286,,485716.6683466104,12.999121081366836,59420.378064,49451.015924,25200.92087870189,9401048.640330661,,,,,,,786311.6112804112,,871803.2313985286,,485716.6683466104,12.999121081366836,59420.378064,49451.015924,25200.92087870189,9401048.640330661,,,,,,
,06/09/2022,1662422400,48505.67257621706,52020.255494083445,208137.93459315362,48505.67257621706,52020.255494083445,208137.93459315362,48505.67257621706,,52020.255494083445,,29295.46210243775,21666.91594474949,59280.583988452,49117.221769616,26152.542702359202,22625.208085539158,,,,,,,48505.67257621706,,52020.255494083445,,29295.46210243775,21666.91594474949,59280.583988452,49117.221769616,26152.542702359202,22625.208085539158,,,,,,,753427.6572882426,,808018.879995083,,455039.79655852355,13.074806713181962,59044.406363,49068.153616,26100.342018322557,9122847.062385248,,,,,,,753427.6572882426,,808018.879995083,,455039.79655852355,13.074806713181962,59044.406363,49068.153616,26100.342018322557,9122847.062385248,,,,,,
,07/09/2022,1662508800,88791.26318573448,123704.12526931826,235881.4691085184,88791.26318573448,123704.12526931826,235881.4691085184,88791.26318573448,,123704.12526931826,,31764.919992997493,30036.527645550043,63216.065192,53550.57037258277,31528.71669168997,25784.669213698104,,,,,,,88791.26318573448,,123704.12526931826,,31764.919992997493,30036.527645550043,63216.065192,53550.57037258277,31528.71669168997,25784.669213698104,,,,,,,1508952.0110418315,,2102274.276792792,,539824.957819919,19.545868893194623,63216.065192,53552.551817,31497.219472217756,13326925.652372932,,,,,,,1508952.0110418315,,2102274.276792792,,539824.957819919,19.545868893194623,63216.065192,53552.551817,31497.219472217756,13326925.652372932,,,,,,
,08/09/2022,1662595200,95226.62397572836,105555.50259853098,249855.10672825723,95226.62397572836,105555.50259853098,249855.10672825723,95226.62397572836,,105555.50259853098,,32863.6231650023,32432.385712278123,63005.55583422099,54112.713895,33849.69063061768,33591.13749113815,,,,,,,95226.62397572836,,105555.50259853098,,32863.6231650023,32432.385712278123,63005.55583422099,54112.713895,33849.69063061768,33591.13749113815,,,,,,,1558919.9308460073,,1728010.1923308664,,537998.2510436653,19.982123822310882,62942.613221,54112.713895,33849.69063061768,18213982.64396809,,,,,,,1558919.9308460073,,1728010.1923308664,,537998.2510436653,19.982123822310882,62942.613221,54112.713895,33849.69063061768,18213982.64396809,,,,,,
,09/09/2022,1662681600,91563.45910483215,123577.39654423526,254442.94443554166,91563.45910483215,123577.39654423526,254442.94443554166,91563.45910483215,,123577.39654423526,,31225.568250508833,32192.325632793356,64077.59559000799,55156.77405037799,34420.8641826928,37369.81672916068,,,,,,,91563.45910483215,,123577.39654423526,,31225.568250508833,32192.325632793356,64077.59559000799,55156.77405037799,34420.8641826928,37369.81672916068,,,,,,,1484106.89679772,,2003005.0010411576,,506119.8173383823,19.612843768265527,64013.582008,55101.672378,34386.47770498782,17157543.814236965,,,,,,,1484106.89679772,,2003005.0010411576,,506119.8173383823,19.612843768265527,64013.582008,55101.672378,34386.47770498782,17157543.814236965,,,,,,
,10/09/2022,1662768000,80050.11469508905,130073.5418081669,261491.74076170404,80050.11469508905,130073.5418081669,261491.74076170404,80050.11469508905,,130073.5418081669,,36653.18563989922,33819.087842511006,64807.209780312995,55872.07296370699,34788.87531920855,35551.30921606529,,,,,,,80050.11469508905,,130073.5418081669,,36653.18563989922,33819.087842511006,64807.209780312995,55872.07296370699,34788.87531920855,35551.30921606529,,,,,,,1257423.811615863,,2043189.6862832916,,575746.6878184666,19.70751891990968,64742.467313,55816.25670699999,34754.12119801054,16871590.43459488,,,,,,,1257423.811615863,,2043189.6862832916,,575746.6878184666,19.70751891990968,64742.467313,55816.25670699999,34754.12119801054,16871590.43459488,,,,,,
,11/09/2022,1662854400,52794.271101513885,76769.13081521128,246915.76828386437,52794.271101513885,76769.13081521128,246915.76828386437,52794.271101513885,,76769.13081521128,,36107.340810032394,34772.77022277908,63309.91615507403,54585.33650954507,28505.42991835172,29634.97466808207,,,,,,,52794.271101513885,,76769.13081521128,,36107.340810032394,34772.77022277908,63309.91615507403,54585.33650954507,28505.42991835172,29634.97466808207,,,,,,,814537.8554580559,,1184434.6341928763,,557083.095117371,19.66351891990968,63352.298843000004,54602.208592,28521.97266249597,14798914.696097434,,,,,,,814537.8554580559,,1184434.6341928763,,557083.095117371,19.66351891990968,63352.298843000004,54602.208592,28521.97266249597,14798914.696097434,,,,,,
,12/09/2022,1662940800,14122.449886234546,33697.31007308843,135811.46797998893,14122.449886234546,33697.31007308843,135811.46797998893,14122.449886234546,,33697.31007308843,,9616.006270819757,14811.313837015954,52061.516316228,38146.692647,7475.38028480415,13700.558624121059,,,,,,,14122.449886234546,,33697.31007308843,,9616.006270819757,14811.313837015954,52061.516316228,38146.692647,7475.38028480415,13700.558624121059,,,,,,,221108.9522042014,,527583.8811524546,,150553.55749588634,8.387212383781982,51957.601114,38146.692647,7460.459366072006,6723969.544173236,,,,,,,221108.9522042014,,527583.8811524546,,150553.55749588634,8.387212383781982,51957.601114,38146.692647,7460.459366072006,6723969.544173236,,,,,,
,13/09/2022,1663027200,2919.475342498662,1975.7457731535587,12328.1014567458,2919.475342498662,1975.7457731535587,12328.1014567458,2919.475342498662,,1975.7457731535587,,800.8868786339384,1.9941872050630427,5837.09999,210.744986154108,666.278439438224,4811.096975314467,,,,,,,2919.475342498662,,1975.7457731535587,,800.8868786339384,1.9941872050630427,5837.09999,210.744986154108,666.278439438224,4811.096975314467,,,,,,,45768.41008494799,,30973.627847770094,,12555.4473981617,0.001165060353728569,5837.09999,211.007902,666.278439438224,2578004.06991414,,,,,,,45768.41008494799,,30973.627847770094,,12555.4473981617,0.001165060353728569,5837.09999,211.007902,666.278439438224,2578004.06991414,,,,,,
,14/09/2022,1663113600,1248.1596865834517,2008.2482838844576,3227.5062464672087,1248.1596865834517,2008.2482838844576,3227.5062464672087,1248.1596865834517,,2008.2482838844576,,257.4964296,1.8415759493281374,310.809421176912,172.93472696499998,666.9447178776622,1817.4793748983066,,,,,,,1248.1596865834517,,2008.2482838844576,,257.4964296,1.8415759493281374,310.809421176912,172.93472696499998,666.9447178776622,1817.4793748983066,,,,,,,20758.03167495637,,33398.99688809821,,4282.4,0.001165060353728569,310.907668,172.761965,666.278439438224,1081073.6357191417,,,,,,,20758.03167495637,,33398.99688809821,,4282.4,0.001165060353728569,310.907668,172.761965,666.278439438224,1081073.6357191417,,,,,,
,15/09/2022,1663200000,1054.047069352488,2657.9472270649703,2218.623259157118,1054.047069352488,2657.9472270649703,2218.623259157118,1054.047069352488,,2657.9472270649703,,69.8054424,1.90015518391361,60.127406,172.665717,665.6228214538169,1248.5017171193872,,,,,,,1054.047069352488,,2657.9472270649703,,69.8054424,1.90015518391361,60.127406,172.665717,665.6228214538169,1248.5017171193872,,,,,,,17310.391837093954,,43650.90451897604,,1146.4,0.001165060353728569,60.127406,172.665717,666.278439438224,930800.7911008464,,,,,,,17310.391837093954,,43650.90451897604,,1146.4,0.001165060353728569,60.127406,172.665717,666.278439438224,930800.7911008464,,,,,,
,16/09/2022,1663286400,154.67613609271754,1670.139645652186,1952.807604930572,154.67613609271754,1670.139645652186,1952.807604930572,154.67613609271754,,1670.139645652186,,27.0383712,1.7182310096788938,60.112791949055996,172.386177848508,666.0998768164545,1025.4521561068748,,,,,,,154.67613609271754,,1670.139645652186,,27.0383712,1.7182310096788938,60.112791949055996,172.386177848508,666.0998768164545,1025.4521561068748,,,,,,,2633.771558587344,,28438.55819459518,,460.4,0.001165060353728569,60.180735999999996,172.613337,666.278439438224,906300.7911008464,,,,,,,2633.771558587344,,28438.55819459518,,460.4,0.001165060353728569,60.180735999999996,172.613337,666.278439438224,906300.7911008464,,,,,,
,17/09/2022,1663372800,158.60747637518506,1623.748074451131,2118.1766007572564,158.60747637518506,1623.748074451131,2118.1766007572564,158.60747637518506,,1623.748074451131,,27.908527199999998,1.6828714279432317,60.04278865527,172.74389100000002,667.6109963171004,1188.1875261569426,,,,,,,158.60747637518506,,1623.748074451131,,27.908527199999998,1.6828714279432317,60.04278865527,172.74389100000002,667.6109963171004,1188.1875261569426,,,,,,,2616.507908132651,,26786.56627488751,,460.4,0.001165060353728569,60.050354999999996,172.74389100000002,666.278439438224,906300.7911008464,,,,,,,2616.507908132651,,26786.56627488751,,460.4,0.001165060353728569,60.050354999999996,172.74389100000002,666.278439438224,906300.7911008464,,,,,,
,18/09/2022,1663459200,148.5822662625587,1395.0314729072402,2049.7558763919224,148.5822662625587,1395.0314729072402,2049.7558763919224,148.5822662625587,,1395.0314729072402,,28.499680799999997,1.694720091740651,60.14599691099999,172.88114143299998,666.9447178776622,1119.5896192785194,,,,,,,148.5822662625587,,1395.0314729072402,,28.499680799999997,1.694720091740651,60.14599691099999,172.88114143299998,666.9447178776622,1119.5896192785194,,,,,,,2400.282159906929,,22536.12925119124,,460.4,0.001165060353728569,60.085910999999996,172.708433,666.278439438224,906300.7911008464,,,,,,,2400.282159906929,,22536.12925119124,,460.4,0.001165060353728569,60.085910999999996,172.708433,666.278439438224,906300.7911008464,,,,,,
,19/09/2022,1663545600,143.06759650736296,1378.3042361248356,1907.5889825599972,143.06759650736296,1378.3042361248356,1907.5889825599972,143.06759650736296,,1378.3042361248356,,26.740492399999997,1.5675071517170287,60.07102593843201,172.66031700000002,665.5062227269151,981.0434173429333,,,,,,,143.06759650736296,,1378.3042361248356,,26.740492399999997,1.5675071517170287,60.07102593843201,172.66031700000002,665.5062227269151,981.0434173429333,,,,,,,2463.24265262931,,23730.7249552321,,460.4,0.001165060353728569,60.134528,172.66031700000002,666.278439438224,906300.7911008464,,,,,,,2463.24265262931,,23730.7249552321,,460.4,0.001165060353728569,60.134528,172.66031700000002,666.278439438224,906300.7911008464,,,,,,
,20/09/2022,1663632000,141.61584231263137,1340.7802485960383,1965.112436083706,141.61584231263137,1340.7802485960383,1965.112436083706,141.61584231263137,,1340.7802485960383,,26.930637599999997,1.5947346121836654,60.167127066,172.92087812999998,666.9447178776622,1036.55434079786,,,,,,,141.61584231263137,,1340.7802485960383,,26.930637599999997,1.5947346121836654,60.167127066,172.92087812999998,666.9447178776622,1036.55434079786,,,,,,,2421.0319402439804,,22921.6714294806,,460.4,0.001165060353728569,60.047033,172.74813,666.278439438224,906300.7911008464,,,,,,,2421.0319402439804,,22921.6714294806,,460.4,0.001165060353728569,60.047033,172.74813,666.278439438224,906300.7911008464,,,,,,
,21/09/2022,1663718400,139.72419435070697,1280.9364212539688,1919.692701055584,139.72419435070697,1280.9364212539688,1919.692701055584,139.72419435070697,,1280.9364212539688,,27.437538,1.5540740058385385,60.031600927339,172.59860924283498,667.6109963171004,990.459882562471,,,,,,,139.72419435070697,,1280.9364212539688,,27.437538,1.5540740058385385,60.031600927339,172.59860924283498,667.6109963171004,990.459882562471,,,,,,,2344.562368499152,,21494.025023139002,,460.4,0.001165060353728569,60.086940999999996,172.708279,666.278439438224,906300.7911008464,,,,,,,2344.562368499152,,21494.025023139002,,460.4,0.001165060353728569,60.086940999999996,172.708279,666.278439438224,906300.7911008464,,,,,,
,22/09/2022,1663804800,117.6831527972203,1029.458624049779,1579.1289390275724,117.6831527972203,1029.458624049779,1579.1289390275724,117.6831527972203,,1029.458624049779,,22.9185088,1.4466787424318388,50.424442068,163.14156558699997,666.9447178776622,674.2530259524784,,,,,,,117.6831527972203,,1029.458624049779,,22.9185088,1.4466787424318388,50.424442068,163.14156558699997,666.9447178776622,674.2530259524784,,,,,,,2062.1565990961712,,18039.157216825173,,401.6,0.001165060353728569,50.374068,162.978587,666.278439438224,710300.7911008464,,,,,,,2062.1565990961712,,18039.157216825173,,401.6,0.001165060353728569,50.374068,162.978587,666.278439438224,710300.7911008464,,,,,,
,23/09/2022,1663891200,112.14876339617253,893.1427822725967,1539.1369588424882,112.14876339617253,893.1427822725967,1539.1369588424882,112.14876339617253,,893.1427822725967,,23.9956,1.5467807280241976,50.39703669,163.00614000000002,666.1271942324715,634.0642071919925,,,,,,,112.14876339617253,,893.1427822725967,,23.9956,1.5467807280241976,50.39703669,163.00614000000002,666.1271942324715,634.0642071919925,,,,,,,1876.966751400377,,14947.996356026724,,401.6,0.001165060353728569,50.34669,163.00614000000002,666.278439438224,710300.7911008464,,,,,,,1876.966751400377,,14947.996356026724,,401.6,0.001165060353728569,50.34669,163.00614000000002,666.278439438224,710300.7911008464,,,,,,
,24/09/2022,1663977600,133.8523599732027,1180.6711195124667,1510.1386139202107,133.8523599732027,1180.6711195124667,1510.1386139202107,133.8523599732027,,1180.6711195124667,,25.850992,1.533266027920946,50.448480081999996,162.955057,666.9447178776622,602.4061009326277,,,,,,,133.8523599732027,,1180.6711195124667,,25.850992,1.533266027920946,50.448480081999996,162.955057,666.9447178776622,602.4061009326277,,,,,,,2079.4214692124083,,18341.94686208586,,401.6,0.001165060353728569,50.398082,162.955057,666.278439438224,710300.7911008464,,,,,,,2079.4214692124083,,18341.94686208586,,401.6,0.001165060353728569,50.398082,162.955057,666.278439438224,710300.7911008464,,,,,,
,25/09/2022,1664064000,141.63493338631008,1343.6724103118333,1592.7102055946082,141.63493338631008,1343.6724103118333,1592.7102055946082,141.63493338631008,,1343.6724103118333,,25.402404800000003,1.5380893777853824,50.369032775181005,162.971675,666.278439438224,686.1505642034176,,,,,,,141.63493338631008,,1343.6724103118333,,25.402404800000003,1.5380893777853824,50.369032775181005,162.971675,666.278439438224,686.1505642034176,,,,,,,2239.1812781419076,,21242.825009277556,,401.6,0.001165060353728569,50.381477000000004,162.971675,666.278439438224,710300.7911008464,,,,,,,2239.1812781419076,,21242.825009277556,,401.6,0.001165060353728569,50.381477000000004,162.971675,666.278439438224,710300.7911008464,,,,,,
