,Date,Timestamp,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash,Teddy Cash
,11/10/2021,1633910400,55949876.34414081,,,,,,,35236748.09509451,20713128.2490463,,,,,,,,,,,,,,,622117.727667629,20508047.771332968,,,,,,,,,,,,,
,12/10/2021,1633996800,30995586.788385347,,,,,,,19558884.52315235,11436702.265232995,,,,,,,,,,,,,,,358221.32826286356,11212453.201208819,,,,,,,,,,,,,
,13/10/2021,1634083200,29678802.04191577,,,,,,,18728598.249260478,10950203.792655293,,,,,,,,,,,,,,,344909.72834733845,10841785.933322072,,,,,,,,,,,,,
,14/10/2021,1634169600,31003445.312392976,,,,,,,19474972.69834555,11528472.614047427,,,,,,,,,,,,,,,352296.9012001727,11192691.858298473,,,,,,,,,,,,,
,15/10/2021,1634256000,31555859.379288428,,,,,,,19977288.17209186,11578571.207196567,,,,,,,,,,,,,,,355278.1108321512,11241331.26912288,,,,,,,,,,,,,
,16/10/2021,1634342400,31052322.692831144,,,,,,,19745725.48792619,11306597.204904955,,,,,,,,,,,,,,,348926.05562689854,11084899.220495054,,,,,,,,,,,,,
,17/10/2021,1634428800,32398619.737050086,,,,,,,20803661.95302854,11594957.784021545,,,,,,,,,,,,,,,361237.4015111745,11480156.22180351,,,,,,,,,,,,,
,18/10/2021,1634515200,31392234.907249402,,,,,,,19805432.897858985,11586802.009390417,,,,,,,,,,,,,,,353352.9508984654,11249322.339213997,,,,,,,,,,,,,
,19/10/2021,1634601600,27815432.14304184,,,,,,,17771140.51780688,10044291.625234962,,,,,,,,,,,,,,,318764.85233734315,9944843.193301942,,,,,,,,,,,,,
,20/10/2021,1634688000,27367876.543921128,,,,,,,17591629.813014664,9776246.730906466,,,,,,,,,,,,,,,310258.0213935567,9679452.208818283,,,,,,,,,,,,,
,21/10/2021,1634774400,29580224.17952655,,,,,,,18982411.756009907,10597812.423516642,,,,,,,,,,,,,,,315794.5725504892,9904497.592071628,,,,,,,,,,,,,
,22/10/2021,1634860800,29885229.845243882,,,,,,,19664542.45369395,10220687.391549934,,,,,,,,,,,,,,,307258.47583896795,9827584.030336475,,,,,,,,,,,,,
,23/10/2021,1634947200,30579833.046615735,,,,,,,20240620.616499778,10339212.430115955,,,,,,,,,,,,,,,313954.096734912,10236843.990213817,,,,,,,,,,,,,
,24/10/2021,1635033600,31285928.93114446,,,,,,,20893427.0366287,10392501.89451576,,,,,,,,,,,,,,,310636.7385761032,10188727.34756447,,,,,,,,,,,,,
,25/10/2021,1635120000,30505710.449033685,,,,,,,20296619.26401168,10209091.185022006,,,,,,,,,,,,,,,308740.7858839623,10108011.074279213,,,,,,,,,,,,,
,26/10/2021,1635206400,31342125.20805543,,,,,,,21854231.52388936,9487893.684166072,,,,,,,,,,,,,,,300939.56931822305,9621097.78297131,,,,,,,,,,,,,
,27/10/2021,1635292800,28906650.3113086,,,,,,,19594581.49417818,9312068.81713042,,,,,,,,,,,,,,,283527.44167527393,9219870.115970714,,,,,,,,,,,,,
,28/10/2021,1635379200,24055530.60781976,,,,,,,15951008.054086056,8104522.553733704,,,,,,,,,,,,,,,258692.96227839857,8170812.354364664,,,,,,,,,,,,,
,29/10/2021,1635465600,24745508.325959876,,,,,,,16961456.88309532,7784051.442864557,,,,,,,,,,,,,,,262033.93917959707,8359628.590583405,,,,,,,,,,,,,
,30/10/2021,1635552000,27841697.6455258,,,,,,,18320353.951689206,9521343.69383659,,,,,,,,,,,,,,,283992.4655354085,9427072.964194644,,,,,,,,,,,,,
,31/10/2021,1635638400,26323903.200918324,,,,,,,17227730.322807226,9096172.8781111,,,,,,,,,,,,,,,272332.1265065954,9096172.8781111,,,,,,,,,,,,,
,01/11/2021,1635724800,26171139.492305763,,,,,,,17256428.88987373,8914710.602432033,,,,,,,,,,,,,,,268708.01759379834,8920696.389709529,,,,,,,,,,,,,
,02/11/2021,1635811200,24978964.20708175,,,,,,,16507212.67800609,8471751.52907566,,,,,,,,,,,,,,,254858.92663279438,8471751.52907566,,,,,,,,,,,,,
,03/11/2021,1635897600,25147299.416994784,,,,,,,16843550.04814048,8303749.368854304,,,,,,,,,,,,,,,248613.28484340193,8221534.028568618,,,,,,,,,,,,,
,04/11/2021,1635984000,27056448.396657255,,,,,,,18725269.829232614,8331178.56742464,,,,,,,,,,,,,,,250773.66853130594,8400872.203222575,,,,,,,,,,,,,
,05/11/2021,1636070400,27767663.1809465,,,,,,,19457840.965127416,8309822.215819085,,,,,,,,,,,,,,,249619.51206064675,8461425.577898288,,,,,,,,,,,,,
,06/11/2021,1636156800,26822728.798270434,,,,,,,18400490.87397824,8422237.924292197,,,,,,,,,,,,,,,248152.27072121695,8484574.0901324,,,,,,,,,,,,,
,07/11/2021,1636243200,32865409.840034902,,,,,,,22574468.03069902,10290941.809335886,,,,,,,,,,,,,,,281091.62035486265,9991205.640131928,,,,,,,,,,,,,
,08/11/2021,1636329600,33327398.357348002,,,,,,,23153681.76805248,10173716.589295523,,,,,,,,,,,,,,,268916.1645534551,9974231.950289728,,,,,,,,,,,,,
,09/11/2021,1636416000,31971197.189668246,,,,,,,22260347.519249726,9710849.670418518,,,,,,,,,,,,,,,246679.3829704092,9729208.687211284,,,,,,,,,,,,,
,10/11/2021,1636502400,31421709.561089464,,,,,,,21686643.0925627,9735066.468526762,,,,,,,,,,,,,,,244797.8676212067,9772338.166293003,,,,,,,,,,,,,
,11/11/2021,1636588800,30473212.091879137,,,,,,,20616381.64155297,9856830.450326167,,,,,,,,,,,,,,,243894.25815157895,9759238.069629868,,,,,,,,,,,,,
,12/11/2021,1636675200,30966675.271115534,,,,,,,21683494.24799309,9283181.023122443,,,,,,,,,,,,,,,244431.22813654706,9283181.023122443,,,,,,,,,,,,,
,13/11/2021,1636761600,30086345.626359686,,,,,,,21299930.807842664,8786414.81851702,,,,,,,,,,,,,,,245136.73389161774,8699420.612393089,,,,,,,,,,,,,
,14/11/2021,1636848000,32335706.632249657,,,,,,,23555304.520494282,8780402.111755375,,,,,,,,,,,,,,,241246.4617010885,8608237.364466054,,,,,,,,,,,,,
,15/11/2021,1636934400,33548679.205629516,,,,,,,25033317.15709648,8515362.048533037,,,,,,,,,,,,,,,260113.43679443558,8431051.533201028,,,,,,,,,,,,,
,16/11/2021,1637020800,31669366.743820738,,,,,,,23309867.356543176,8359499.387277563,,,,,,,,,,,,,,,251075.69319844004,8360285.254091448,,,,,,,,,,,,,
,17/11/2021,1637107200,31910744.87380766,,,,,,,23934980.383791868,7975764.4900157945,,,,,,,,,,,,,,,243414.83152437574,7984531.505608954,,,,,,,,,,,,,
,18/11/2021,1637193600,33338316.340647854,,,,,,,25452008.24868684,7886308.091961017,,,,,,,,,,,,,,,240749.22671856638,7959640.257654791,,,,,,,,,,,,,
,19/11/2021,1637280000,28820883.124402832,,,,,,,21360395.72977588,7460487.394626954,,,,,,,,,,,,,,,219463.63638935456,7460487.394626954,,,,,,,,,,,,,
,20/11/2021,1637366400,30818309.183890477,,,,,,,23422069.547665197,7396239.6362252785,,,,,,,,,,,,,,,213802.5517815171,7447733.264012662,,,,,,,,,,,,,
,21/11/2021,1637452800,33017557.87247815,,,,,,,25494359.34433245,7523198.528145702,,,,,,,,,,,,,,,201695.88088870607,7523198.528145702,,,,,,,,,,,,,
,22/11/2021,1637539200,31363410.528714582,,,,,,,22950208.82069276,8413201.708021823,,,,,,,,,,,,,,,176907.49110223356,8168156.998079441,,,,,,,,,,,,,
,23/11/2021,1637625600,31385295.236282352,,,,,,,23514151.155198418,7871144.081083936,,,,,,,,,,,,,,,173395.40708796118,7793211.961469243,,,,,,,,,,,,,
,24/11/2021,1637712000,29382666.60350378,,,,,,,22343055.468576092,7039611.134927684,,,,,,,,,,,,,,,180710.5748024595,6969912.014779885,,,,,,,,,,,,,
,25/11/2021,1637798400,28311212.67167038,,,,,,,21655855.383323286,6655357.288347094,,,,,,,,,,,,,,,184493.57116479203,6655357.288347094,,,,,,,,,,,,,
,26/11/2021,1637884800,28794465.377530508,,,,,,,21927052.438076355,6867412.939454153,,,,,,,,,,,,,,,184059.87104907542,6867412.939454153,,,,,,,,,,,,,
,27/11/2021,1637971200,24584608.466995884,,,,,,,18418089.506610982,6166518.960384903,,,,,,,,,,,,,,,176232.79596795503,6182017.277700097,,,,,,,,,,,,,
,28/11/2021,1638057600,21927300.174635824,,,,,,,16495710.743045054,5431589.4315907685,,,,,,,,,,,,,,,145618.91545767174,5377811.318406701,,,,,,,,,,,,,
,29/11/2021,1638144000,21266608.840791177,,,,,,,15878903.870884746,5387704.96990643,,,,,,,,,,,,,,,145397.8927834882,5282063.695986696,,,,,,,,,,,,,
,30/11/2021,1638230400,22662732.53859987,,,,,,,17194711.274912532,5468021.263687337,,,,,,,,,,,,,,,144190.45094266275,5413882.439294393,,,,,,,,,,,,,
,01/12/2021,1638316800,24118844.23536066,,,,,,,18020995.63644319,6097848.598917471,,,,,,,,,,,,,,,145989.9192842125,5978282.940115168,,,,,,,,,,,,,
,02/12/2021,1638403200,24210069.827421814,,,,,,,17546800.638649985,6663269.188771828,,,,,,,,,,,,,,,147812.32110732025,6597296.22650676,,,,,,,,,,,,,
,03/12/2021,1638489600,22570115.803268712,,,,,,,15986276.290275086,6583839.512993627,,,,,,,,,,,,,,,147952.58019690038,6583839.512993627,,,,,,,,,,,,,
,04/12/2021,1638576000,22783999.91598302,,,,,,,16256368.56762026,6527631.348362761,,,,,,,,,,,,,,,150202.0564318605,6399638.576826236,,,,,,,,,,,,,
,05/12/2021,1638662400,13921955.45318683,,,,,,,10624259.105856568,3297696.347330263,,,,,,,,,,,,,,,116023.36033478833,3298636.4587209984,,,,,,,,,,,,,
,06/12/2021,1638748800,14470307.285353323,,,,,,,10612279.986680387,3858027.2986729364,,,,,,,,,,,,,,,124382.0907955976,3858027.2986729364,,,,,,,,,,,,,
,07/12/2021,1638835200,15344966.94191726,,,,,,,11546972.530444667,3797994.4114725916,,,,,,,,,,,,,,,124441.99299972698,3723523.932816266,,,,,,,,,,,,,
,08/12/2021,1638921600,15111671.817956751,,,,,,,11265733.865100982,3845937.9528557695,,,,,,,,,,,,,,,124703.7177894729,3770527.404760558,,,,,,,,,,,,,
,09/12/2021,1639008000,15477827.087519718,,,,,,,11690384.926337777,3787442.1611819416,,,,,,,,,,,,,,,125622.01726131288,3749942.7338435063,,,,,,,,,,,,,
,10/12/2021,1639094400,14149029.548546076,,,,,,,10424771.573870331,3724257.974675745,,,,,,,,,,,,,,,119783.65591026463,3687384.1333423215,,,,,,,,,,,,,
,11/12/2021,1639180800,10657958.776595274,,,,,,,8007583.312593804,2650375.46400147,,,,,,,,,,,,,,,99054.71688018064,2624134.1227737325,,,,,,,,,,,,,
,12/12/2021,1639267200,10974764.785655709,,,,,,,8409624.35234708,2565140.43330863,,,,,,,,,,,,,,,98739.27852937747,2514843.5620672842,,,,,,,,,,,,,
,13/12/2021,1639353600,11150247.683392042,,,,,,,8704195.23733364,2446052.4460584023,,,,,,,,,,,,,,,98776.6141322474,2421834.105008319,,,,,,,,,,,,,
,14/12/2021,1639440000,9649211.635952888,,,,,,,7584029.594376792,2065182.0415760966,,,,,,,,,,,,,,,93537.61216547598,2084499.0946865568,,,,,,,,,,,,,
,15/12/2021,1639526400,9985071.759518921,,,,,,,7958014.060887805,2027057.6986311153,,,,,,,,,,,,,,,90896.7911009458,1987311.4692461914,,,,,,,,,,,,,
,16/12/2021,1639612800,10724996.611286985,,,,,,,8707566.267819952,2017430.343467033,,,,,,,,,,,,,,,86401.72919051352,2017430.343467033,,,,,,,,,,,,,
,17/12/2021,1639699200,10796724.346287902,,,,,,,8546582.648059482,2250141.6982284198,,,,,,,,,,,,,,,86068.30461288501,2257430.9427425354,,,,,,,,,,,,,
,18/12/2021,1639785600,11595415.379088182,,,,,,,9254141.733209623,2341273.6458785594,,,,,,,,,,,,,,,84978.34465757229,2347372.1186427935,,,,,,,,,,,,,
,19/12/2021,1639872000,12136236.1724866,,,,,,,9793157.309763964,2343078.862722636,,,,,,,,,,,,,,,85143.0821575723,2297136.139924153,,,,,,,,,,,,,
,20/12/2021,1639958400,11462891.351234552,,,,,,,9165906.727436507,2296984.623798045,,,,,,,,,,,,,,,84736.12579676905,2297076.5068583195,,,,,,,,,,,,,
,21/12/2021,1640044800,11830391.003411876,,,,,,,9532018.136588097,2298372.866823779,,,,,,,,,,,,,,,84759.18670272184,2298800.4437063085,,,,,,,,,,,,,
,22/12/2021,1640131200,12871615.072733343,,,,,,,10572768.53129453,2298846.541438813,,,,,,,,,,,,,,,84507.78140272184,2276085.684592884,,,,,,,,,,,,,
,23/12/2021,1640217600,12065780.647604326,,,,,,,9822953.419441113,2242827.228163212,,,,,,,,,,,,,,,83315.97471960231,2290141.5526407706,,,,,,,,,,,,,
,24/12/2021,1640304000,12464654.583147923,,,,,,,10110019.104798496,2354635.4783494268,,,,,,,,,,,,,,,83148.44234557525,2360267.0755917886,,,,,,,,,,,,,
,25/12/2021,1640390400,11913354.38620042,,,,,,,9582702.304534221,2330652.0816662,,,,,,,,,,,,,,,82339.76889958946,2360799.4911684208,,,,,,,,,,,,,
,26/12/2021,1640476800,11903256.583794419,,,,,,,9511595.171835596,2391661.4119588234,,,,,,,,,,,,,,,82372.86889958946,2367981.5959988353,,,,,,,,,,,,,
,27/12/2021,1640563200,11859827.806550853,,,,,,,9521266.524658568,2338561.281892284,,,,,,,,,,,,,,,82406.66889958947,2368419.952230048,,,,,,,,,,,,,
,28/12/2021,1640649600,11527151.635729551,,,,,,,9220969.338752348,2306182.2969772024,,,,,,,,,,,,,,,82263.97839907528,2361710.8423013925,,,,,,,,,,,,,
,29/12/2021,1640736000,11316646.555232953,,,,,,,8926306.651898174,2390339.9033347806,,,,,,,,,,,,,,,82758.26675225452,2366673.171618595,,,,,,,,,,,,,
,30/12/2021,1640822400,10899935.829780359,,,,,,,8628499.067080755,2271436.762699605,,,,,,,,,,,,,,,84049.27982739874,2365954.2698248373,,,,,,,,,,,,,
,31/12/2021,1640908800,10840819.995758569,,,,,,,8480951.58773167,2359868.4080268983,,,,,,,,,,,,,,,84312.07463695864,2359868.4080268983,,,,,,,,,,,,,
,01/01/2022,1640995200,11805048.650737805,,,,,,,9421410.7762646,2383637.8744732044,,,,,,,,,,,,,,,84285.29948349079,2360037.4994784202,,,,,,,,,,,,,
,02/01/2022,1641081600,12949410.31305705,,,,,,,10483619.471643567,2465790.8414134826,,,,,,,,,,,,,,,89328.72760432487,2417442.001385767,,,,,,,,,,,,,
,03/01/2022,1641168000,12414468.298695995,,,,,,,9972195.89185786,2442272.406838134,,,,,,,,,,,,,,,88312.0429672145,2477025.0685498887,,,,,,,,,,,,,
,04/01/2022,1641254400,11389738.939384809,,,,,,,8935613.409215957,2454125.5301688523,,,,,,,,,,,,,,,82998.45262136315,2454125.5301688523,,,,,,,,,,,,,
,05/01/2022,1641340800,10808008.466347547,,,,,,,8394998.310964508,2413010.1553830397,,,,,,,,,,,,,,,80822.16531206804,2415019.451566743,,,,,,,,,,,,,
,06/01/2022,1641427200,9265640.231192095,,,,,,,7460457.100557422,1805183.1306346722,,,,,,,,,,,,,,,76927.79027178204,1829280.2392259962,,,,,,,,,,,,,
,07/01/2022,1641513600,8876272.303420916,,,,,,,7081641.307557972,1794630.9958629448,,,,,,,,,,,,,,,75192.6237795495,1850810.4977104478,,,,,,,,,,,,,
,08/01/2022,1641600000,8010932.757024059,,,,,,,6374916.863038142,1636015.8939859166,,,,,,,,,,,,,,,72881.18055376863,1636223.694395105,,,,,,,,,,,,,
,09/01/2022,1641686400,7019096.923160159,,,,,,,5457267.986066547,1561828.9370936118,,,,,,,,,,,,,,,65481.9772746166,1575896.9693389002,,,,,,,,,,,,,
,10/01/2022,1641772800,7365339.404066527,,,,,,,5785031.688773131,1580307.7152933958,,,,,,,,,,,,,,,64399.77389260972,1580307.7152933958,,,,,,,,,,,,,
,11/01/2022,1641859200,7036631.016130314,,,,,,,5473640.68450312,1562990.3316271936,,,,,,,,,,,,,,,65139.12512796763,1579670.0678738737,,,,,,,,,,,,,
,12/01/2022,1641945600,7440086.593080692,,,,,,,5844823.903988934,1595262.6890917576,,,,,,,,,,,,,,,65101.62512796763,1579468.0090017403,,,,,,,,,,,,,
,13/01/2022,1642032000,7736557.302342743,,,,,,,6079657.042907992,1578936.631193007,,,,,,,,,,,,,,,64553.58932796763,1585957.6657794125,,,,,,,,,,,,,
,14/01/2022,1642118400,7265378.064157516,,,,,,,5714957.108051307,1550420.9561062087,,,,,,,,,,,,,,,63471.31394992566,1584498.7711779326,,,,,,,,,,,,,
,15/01/2022,1642204800,6988097.389565622,,,,,,,5563624.584078395,1424472.805487228,,,,,,,,,,,,,,,61735.73661871277,1442546.4702125208,,,,,,,,,,,,,
,16/01/2022,1642291200,7169085.555687835,,,,,,,5745067.435899042,1424018.1197887936,,,,,,,,,,,,,,,61761.636593195464,1435781.4774334056,,,,,,,,,,,,,
,17/01/2022,1642377600,7083975.447819848,,,,,,,5666191.765021153,1417783.682798695,,,,,,,,,,,,,,,61649.35007095151,1436379.0459272696,,,,,,,,,,,,,
,18/01/2022,1642464000,6344714.88787991,,,,,,,5112015.4092661785,1232699.4786137317,,,,,,,,,,,,,,,58772.30868321658,1237523.3446110254,,,,,,,,,,,,,
,19/01/2022,1642550400,6297528.547484344,,,,,,,5048434.829096759,1249093.718387585,,,,,,,,,,,,,,,58743.71455779333,1236726.453849094,,,,,,,,,,,,,
,20/01/2022,1642636800,6031196.349258589,,,,,,,4827516.920599594,1219134.346529211,,,,,,,,,,,,,,,58125.747705372676,1236518.4687423473,,,,,,,,,,,,,
,21/01/2022,1642723200,5872609.083641064,,,,,,,4654127.950983344,1218481.1326577205,,,,,,,,,,,,,,,58293.185758809406,1238680.2921823377,,,,,,,,,,,,,
,22/01/2022,1642809600,2772737.938293699,,,,,,,2577256.4255726594,195481.51272103965,,,,,,,,,,,,,,,38709.16830238299,193546.05219904915,,,,,,,,,,,,,
,23/01/2022,1642896000,2307775.8884032895,,,,,,,2126347.5814653807,181428.30693790867,,,,,,,,,,,,,,,34778.337936954216,177870.8891548124,,,,,,,,,,,,,
,24/01/2022,1642982400,2582180.8507590177,,,,,,,2216986.4923641793,365194.3583948385,,,,,,,,,,,,,,,34951.702543972555,361578.57266815694,,,,,,,,,,,,,
,25/01/2022,1643068800,2733919.3697030223,,,,,,,2150977.3677360904,582942.0019669319,,,,,,,,,,,,,,,34459.74635911712,622602.3972757974,,,,,,,,,,,,,
,26/01/2022,1643155200,2845949.782153413,,,,,,,2279964.8545521754,565984.9276012377,,,,,,,,,,,,,,,33598.06741161473,599424.418194644,,,,,,,,,,,,,
,27/01/2022,1643241600,2777479.921279221,,,,,,,2158908.0578738204,618571.8634054003,,,,,,,,,,,,,,,32069.341323140536,600555.2071897091,,,,,,,,,,,,,
,28/01/2022,1643328000,2636129.0738712284,,,,,,,2065827.8121234819,570301.2617477464,,,,,,,,,,,,,,,32073.091323140536,600440.3659148419,,,,,,,,,,,,,
,29/01/2022,1643414400,2914201.9444530453,,,,,,,2296600.276726227,617601.6677268184,,,,,,,,,,,,,,,34190.86313422996,599613.2696376877,,,,,,,,,,,,,
,30/01/2022,1643500800,3057888.2430403708,,,,,,,2450347.7258854965,607540.5171548742,,,,,,,,,,,,,,,34241.86313422996,608119.4468682928,,,,,,,,,,,,,
,31/01/2022,1643587200,2897918.003485562,,,,,,,2291918.2864173,605999.7170682619,,,,,,,,,,,,,,,34269.11313422996,612398.6707792341,,,,,,,,,,,,,
,01/02/2022,1643673600,3022742.724431717,,,,,,,2397577.1775296065,625165.5469021105,,,,,,,,,,,,,,,34187.61125808651,612907.3989236377,,,,,,,,,,,,,
