,Date,Timestamp,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank,Starbank
,16/05/2022,1652659200,15142.855941212998,15142.855941212998,15142.855941212998,,,,,,15142.855941212998,,,,,,15127.728213,,,,,,15127.728213,,,,,
,17/05/2022,1652745600,15127.728213,15127.728213,15127.728213,,,,,,15127.728213,,,,,,15127.728213,,,,,,15127.728213,,,,,
,18/05/2022,1652832000,15142.855941212998,15142.855941212998,15142.855941212998,,,,,,15142.855941212998,,,,,,15127.728213,,,,,,15127.728213,,,,,
,19/05/2022,1652918400,15142.855941212998,15142.855941212998,15142.855941212998,,,,,,15142.855941212998,,,,,,15127.728213,,,,,,15127.728213,,,,,
,20/05/2022,1653004800,15127.728213,15127.728213,15127.728213,,,,,,15127.728213,,,,,,15127.728213,,,,,,15127.728213,,,,,
,21/05/2022,1653091200,15127.728213,15127.728213,15127.728213,,,,,,15127.728213,,,,,,15127.728213,,,,,,15127.728213,,,,,
,22/05/2022,1653177600,15142.855941212998,15142.855941212998,15142.855941212998,,,,,,15142.855941212998,,,,,,15127.728213,,,,,,15127.728213,,,,,
,23/05/2022,1653264000,15142.855941212998,15142.855941212998,15142.855941212998,,,,,,15142.855941212998,,,,,,15127.728213,,,,,,15127.728213,,,,,
,24/05/2022,1653350400,15157.983669426001,15157.983669426001,15157.983669426001,,,,,,15157.983669426001,,,,,,15127.728213,,,,,,15127.728213,,,,,
,25/05/2022,1653436800,15126.15492926585,15126.15492926585,15126.15492926585,,,,,,15126.15492926585,,,,,,15127.728213,,,,,,15127.728213,,,,,
,26/05/2022,1653523200,15142.855941212998,15142.855941212998,15142.855941212998,,,,,,15142.855941212998,,,,,,15127.728213,,,,,,15127.728213,,,,,
,27/05/2022,1653609600,15142.855941212998,15142.855941212998,15142.855941212998,,,,,,15142.855941212998,,,,,,15127.728213,,,,,,15127.728213,,,,,
,28/05/2022,1653696000,15157.983669426001,15157.983669426001,15157.983669426001,,,,,,15157.983669426001,,,,,,15127.728213,,,,,,15127.728213,,,,,
,29/05/2022,1653782400,15157.983669426001,15157.983669426001,15157.983669426001,,,,,,15157.983669426001,,,,,,15127.728213,,,,,,15127.728213,,,,,
,30/05/2022,1653868800,15142.855941212998,15142.855941212998,15142.855941212998,,,,,,15142.855941212998,,,,,,15127.728213,,,,,,15127.728213,,,,,
,31/05/2022,1653955200,15126.275951091553,15126.275951091553,15126.275951091553,,,,,,15126.275951091553,,,,,,15127.728213,,,,,,15127.728213,,,,,
,01/06/2022,1654041600,15142.855941212998,15142.855941212998,15142.855941212998,,,,,,15142.855941212998,,,,,,15127.728213,,,,,,15127.728213,,,,,
,02/06/2022,1654128000,15127.728213,15127.728213,15127.728213,,,,,,15127.728213,,,,,,15127.728213,,,,,,15127.728213,,,,,
,03/06/2022,1654214400,15142.855941212998,15142.855941212998,15142.855941212998,,,,,,15142.855941212998,,,,,,15127.728213,,,,,,15127.728213,,,,,
,04/06/2022,1654300800,15142.855941212998,15142.855941212998,15142.855941212998,,,,,,15142.855941212998,,,,,,15127.728213,,,,,,15127.728213,,,,,
,05/06/2022,1654387200,16654.850360147997,16654.850360147997,16654.850360147997,,,,,,16654.850360147997,,,,,,16638.212148,,,,,,16638.212148,,,,,
,06/06/2022,1654473600,16619.596525531997,16619.596525531997,16619.596525531997,,,,,,16619.596525531997,,,,,,16602.993532,,,,,,16602.993532,,,,,
,07/06/2022,1654560000,16741.977185934,16741.977185934,16741.977185934,,,,,,16741.977185934,,,,,,16725.251934,,,,,,16725.251934,,,,,
,08/06/2022,1654646400,16999.697729033185,16999.697729033185,16999.697729033185,,,,,,16999.697729033185,,,,,,17000.224736,,,,,,17000.224736,,,,,
,09/06/2022,1654732800,16973.359319,16973.359319,16973.359319,,,,,,16973.359319,,,,,,16973.359319,,,,,,16973.359319,,,,,
,10/06/2022,1654819200,16962.178851929704,16962.178851929704,16962.178851929704,,,,,,16962.178851929704,,,,,,16965.758627,,,,,,16965.758627,,,,,
,11/06/2022,1654905600,16946.364792,16946.364792,16946.364792,,,,,,16946.364792,,,,,,16946.364792,,,,,,16946.364792,,,,,
,12/06/2022,1654992000,16940.511340752997,16940.511340752997,16940.511340752997,,,,,,16940.511340752997,,,,,,16923.587753,,,,,,16923.587753,,,,,
,13/06/2022,1655078400,16956.070143012,16956.070143012,16956.070143012,,,,,,16956.070143012,,,,,,16939.131012,,,,,,16939.131012,,,,,
,14/06/2022,1655164800,16992.130784592,16992.130784592,16992.130784592,,,,,,16992.130784592,,,,,,16941.306864,,,,,,16941.306864,,,,,
,15/06/2022,1655251200,16969.63945584,16969.63945584,16969.63945584,,,,,,16969.63945584,,,,,,16935.76792,,,,,,16935.76792,,,,,
,16/06/2022,1655337600,16985.570425824,16985.570425824,16985.570425824,,,,,,16985.570425824,,,,,,16968.601824,,,,,,16968.601824,,,,,
,17/06/2022,1655424000,16918.450496947997,16918.450496947997,16918.450496947997,,,,,,16918.450496947997,,,,,,16901.548948,,,,,,16901.548948,,,,,
,18/06/2022,1655510400,16917.1104924352,16917.1104924352,16917.1104924352,,,,,,16917.1104924352,,,,,,16917.905634,,,,,,16917.905634,,,,,
,19/06/2022,1655596800,16911.511243,16911.511243,16911.511243,,,,,,16911.511243,,,,,,16911.511243,,,,,,16911.511243,,,,,
,20/06/2022,1655683200,16945.352935696905,16945.352935696905,16945.352935696905,,,,,,16945.352935696905,,,,,,16948.284989,,,,,,16948.284989,,,,,
,21/06/2022,1655769600,16891.18089576183,16891.18089576183,16891.18089576183,,,,,,16891.18089576183,,,,,,16906.10899,,,,,,16906.10899,,,,,
,22/06/2022,1655856000,16881.90706600675,16881.90706600675,16881.90706600675,,,,,,16881.90706600675,,,,,,16890.031171,,,,,,16890.031171,,,,,
,23/06/2022,1655942400,16890.00176460196,16890.00176460196,16890.00176460196,,,,,,16890.00176460196,,,,,,16900.091119,,,,,,16900.091119,,,,,
,24/06/2022,1656028800,16910.082182,16910.082182,16910.082182,,,,,,16910.082182,,,,,,16910.082182,,,,,,16910.082182,,,,,
,25/06/2022,1656115200,16942.042895778,16942.042895778,16942.042895778,,,,,,16942.042895778,,,,,,16925.117778,,,,,,16925.117778,,,,,
,26/06/2022,1656201600,16942.324019621,16942.324019621,16942.324019621,,,,,,16942.324019621,,,,,,16925.398621,,,,,,16925.398621,,,,,
,27/06/2022,1656288000,16929.870905,16929.870905,16929.870905,,,,,,16929.870905,,,,,,16929.870905,,,,,,16929.870905,,,,,
,28/06/2022,1656374400,17008.201407257,17008.201407257,17008.201407257,,,,,,17008.201407257,,,,,,16957.329419,,,,,,16957.329419,,,,,
,29/06/2022,1656460800,16902.755469221098,16902.755469221098,16902.755469221098,,,,,,16902.755469221098,,,,,,16917.135034,,,,,,16917.135034,,,,,
,30/06/2022,1656547200,16926.350149708996,16926.350149708996,16926.350149708996,,,,,,16926.350149708996,,,,,,16909.440709,,,,,,16909.440709,,,,,
,01/07/2022,1656633600,16773.0377345958,16773.0377345958,16773.0377345958,,,,,,16773.0377345958,,,,,,16936.902264,,,,,,16936.902264,,,,,
,02/07/2022,1656720000,17009.921642834997,17009.921642834997,17009.921642834997,,,,,,17009.921642834997,,,,,,16925.295167,,,,,,16925.295167,,,,,
,03/07/2022,1656806400,16926.638679951,16926.638679951,16926.638679951,,,,,,16926.638679951,,,,,,16909.728951,,,,,,16909.728951,,,,,
,04/07/2022,1656892800,16932.485105535998,16932.485105535998,16932.485105535998,,,,,,16932.485105535998,,,,,,16915.569536,,,,,,16915.569536,,,,,
,05/07/2022,1656979200,16907.779932,16907.779932,16907.779932,,,,,,16907.779932,,,,,,16907.779932,,,,,,16907.779932,,,,,
,06/07/2022,1657065600,16892.731003768586,16892.731003768586,16892.731003768586,,,,,,16892.731003768586,,,,,,16900.353063,,,,,,16900.353063,,,,,
,07/07/2022,1657152000,16908.224363,16908.224363,16908.224363,,,,,,16908.224363,,,,,,16908.224363,,,,,,16908.224363,,,,,
,08/07/2022,1657238400,16917.2612,16917.2612,16917.2612,,,,,,16917.2612,,,,,,16917.2612,,,,,,16917.2612,,,,,
,09/07/2022,1657324800,17015.331863643998,17015.331863643998,17015.331863643998,,,,,,17015.331863643998,,,,,,16964.438548,,,,,,16964.438548,,,,,
,10/07/2022,1657411200,16958.841915014997,16958.841915014997,16958.841915014997,,,,,,16958.841915014997,,,,,,16941.900015,,,,,,16941.900015,,,,,
,11/07/2022,1657497600,16910.77657197908,16910.77657197908,16910.77657197908,,,,,,16910.77657197908,,,,,,16916.917413,,,,,,16916.917413,,,,,
,12/07/2022,1657584000,16877.006112,16877.006112,16877.006112,,,,,,16877.006112,,,,,,16877.006112,,,,,,16877.006112,,,,,
,13/07/2022,1657670400,16895.04209463751,16895.04209463751,16895.04209463751,,,,,,16895.04209463751,,,,,,16927.475137,,,,,,16927.475137,,,,,
,14/07/2022,1657756800,16896.828727,16896.828727,16896.828727,,,,,,16896.828727,,,,,,16896.828727,,,,,,16896.828727,,,,,
,15/07/2022,1657843200,16874.674207,16874.674207,16874.674207,,,,,,16874.674207,,,,,,16874.674207,,,,,,16874.674207,,,,,
,16/07/2022,1657929600,16901.658145372,16901.658145372,16901.658145372,,,,,,16901.658145372,,,,,,16884.773372,,,,,,16884.773372,,,,,
,17/07/2022,1658016000,16901.12369,16901.12369,16901.12369,,,,,,16901.12369,,,,,,16901.12369,,,,,,16901.12369,,,,,
,18/07/2022,1658102400,16880.00103,16880.00103,16880.00103,,,,,,16880.00103,,,,,,16880.00103,,,,,,16880.00103,,,,,
,19/07/2022,1658188800,16966.645754179997,16966.645754179997,16966.645754179997,,,,,,16966.645754179997,,,,,,16915.89806,,,,,,16915.89806,,,,,
,20/07/2022,1658275200,16944.512977188,16944.512977188,16944.512977188,,,,,,16944.512977188,,,,,,16910.691594,,,,,,16910.691594,,,,,
,21/07/2022,1658361600,16889.40638862503,16889.40638862503,16889.40638862503,,,,,,16889.40638862503,,,,,,16891.534722,,,,,,16891.534722,,,,,
,22/07/2022,1658448000,16894.463993449324,16894.463993449324,16894.463993449324,,,,,,16894.463993449324,,,,,,16914.338341,,,,,,16914.338341,,,,,
,23/07/2022,1658534400,16918.733880048,16918.733880048,16918.733880048,,,,,,16918.733880048,,,,,,16901.832048,,,,,,16901.832048,,,,,
,24/07/2022,1658620800,16913.238936594,16913.238936594,16913.238936594,,,,,,16913.238936594,,,,,,16896.342594,,,,,,16896.342594,,,,,
,25/07/2022,1658707200,16981.738089761995,16981.738089761995,16981.738089761995,,,,,,16981.738089761995,,,,,,16930.945254,,,,,,16930.945254,,,,,
,26/07/2022,1658793600,16945.958039544003,16945.958039544003,16945.958039544003,,,,,,16945.958039544003,,,,,,16912.133772,,,,,,16912.133772,,,,,
,27/07/2022,1658880000,16913.804078170997,16913.804078170997,16913.804078170997,,,,,,16913.804078170997,,,,,,16896.907171,,,,,,16896.907171,,,,,
,28/07/2022,1658966400,16881.28164418168,16881.28164418168,16881.28164418168,,,,,,16881.28164418168,,,,,,16884.27016,,,,,,16884.27016,,,,,
,29/07/2022,1659052800,16859.958355530387,16859.958355530387,16859.958355530387,,,,,,16859.958355530387,,,,,,16877.122389,,,,,,16877.122389,,,,,
,30/07/2022,1659139200,16856.842487698268,16856.842487698268,16856.842487698268,,,,,,16856.842487698268,,,,,,16882.402445,,,,,,16882.402445,,,,,
,31/07/2022,1659225600,16929.690028250996,16929.690028250996,16929.690028250996,,,,,,16929.690028250996,,,,,,16912.777251,,,,,,16912.777251,,,,,
,01/08/2022,1659312000,16957.323850794,16957.323850794,16957.323850794,,,,,,16957.323850794,,,,,,16923.476897,,,,,,16923.476897,,,,,
,02/08/2022,1659398400,16973.946665064002,16973.946665064002,16973.946665064002,,,,,,16973.946665064002,,,,,,16940.066532,,,,,,16940.066532,,,,,
,03/08/2022,1659484800,16934.342715264,16934.342715264,16934.342715264,,,,,,16934.342715264,,,,,,16900.541632,,,,,,16900.541632,,,,,
,04/08/2022,1659571200,16939.281992632998,16939.281992632998,16939.281992632998,,,,,,16939.281992632998,,,,,,16922.359633,,,,,,16922.359633,,,,,
,05/08/2022,1659657600,16938.715938143996,16938.715938143996,16938.715938143996,,,,,,16938.715938143996,,,,,,16921.794144,,,,,,16921.794144,,,,,
,06/08/2022,1659744000,16899.329360499552,16899.329360499552,16899.329360499552,,,,,,16899.329360499552,,,,,,16906.125623,,,,,,16906.125623,,,,,
,07/08/2022,1659830400,16926.439019868594,16926.439019868594,16926.439019868594,,,,,,16926.439019868594,,,,,,16927.979466,,,,,,16927.979466,,,,,
,08/08/2022,1659916800,16903.4930464895,16903.4930464895,16903.4930464895,,,,,,16903.4930464895,,,,,,16911.949021,,,,,,16911.949021,,,,,
,09/08/2022,1660003200,16968.302889537998,16968.302889537998,16968.302889537998,,,,,,16968.302889537998,,,,,,16951.351538,,,,,,16951.351538,,,,,
,10/08/2022,1660089600,16965.399604062,16965.399604062,16965.399604062,,,,,,16965.399604062,,,,,,16931.536531,,,,,,16931.536531,,,,,
,11/08/2022,1660176000,16977.515485458003,16977.515485458003,16977.515485458003,,,,,,16977.515485458003,,,,,,16943.628229,,,,,,16943.628229,,,,,
,12/08/2022,1660262400,16945.024840743998,16945.024840743998,16945.024840743998,,,,,,16945.024840743998,,,,,,16928.096744,,,,,,16928.096744,,,,,
,13/08/2022,1660348800,16914.57114,16914.57114,16914.57114,,,,,,16914.57114,,,,,,16914.57114,,,,,,16914.57114,,,,,
,14/08/2022,1660435200,16959.524155574,16959.524155574,16959.524155574,,,,,,16959.524155574,,,,,,16942.581574,,,,,,16942.581574,,,,,
,15/08/2022,1660521600,368.6817224089999,368.6817224089999,368.6817224089999,,,,,,368.6817224089999,,,,,,368.313409,,,,,,368.313409,,,,,
,16/08/2022,1660608000,358.731912,358.731912,358.731912,,,,,,358.731912,,,,,,358.731912,,,,,,358.731912,,,,,
,17/08/2022,1660694400,359.38206303999993,359.38206303999993,359.38206303999993,,,,,,359.38206303999993,,,,,,359.02304,,,,,,359.02304,,,,,
,18/08/2022,1660780800,349.00649083299993,349.00649083299993,349.00649083299993,,,,,,349.00649083299993,,,,,,348.657833,,,,,,348.657833,,,,,
,19/08/2022,1660867200,343.496254101,343.496254101,343.496254101,,,,,,343.496254101,,,,,,343.153101,,,,,,343.153101,,,,,
,20/08/2022,1660953600,339.001372446,339.001372446,339.001372446,,,,,,339.001372446,,,,,,338.324723,,,,,,338.324723,,,,,
,21/08/2022,1661040000,337.97775211199996,337.97775211199996,337.97775211199996,,,,,,337.97775211199996,,,,,,337.640112,,,,,,337.640112,,,,,
,22/08/2022,1661126400,340.41548889099994,340.41548889099994,340.41548889099994,,,,,,340.41548889099994,,,,,,339.397297,,,,,,339.397297,,,,,
,23/08/2022,1661212800,338.35338436899997,338.35338436899997,338.35338436899997,,,,,,338.35338436899997,,,,,,338.015369,,,,,,338.015369,,,,,
,24/08/2022,1661299200,335.198130195879,335.198130195879,335.198130195879,,,,,,335.198130195879,,,,,,335.780037,,,,,,335.780037,,,,,
,25/08/2022,1661385600,337.117954500792,337.117954500792,337.117954500792,,,,,,337.117954500792,,,,,,337.364568,,,,,,337.364568,,,,,
,26/08/2022,1661472000,338.08542560899997,338.08542560899997,338.08542560899997,,,,,,338.08542560899997,,,,,,337.074203,,,,,,337.074203,,,,,
,27/08/2022,1661558400,327.01423957599997,327.01423957599997,327.01423957599997,,,,,,327.01423957599997,,,,,,325.711394,,,,,,325.711394,,,,,
,28/08/2022,1661644800,319.8406461249999,319.8406461249999,319.8406461249999,,,,,,319.8406461249999,,,,,,319.521125,,,,,,319.521125,,,,,
,29/08/2022,1661731200,313.39488179999995,313.39488179999995,313.39488179999995,,,,,,313.39488179999995,,,,,,313.0818,,,,,,313.0818,,,,,
,30/08/2022,1661817600,321.446637512,321.446637512,321.446637512,,,,,,321.446637512,,,,,,321.125512,,,,,,321.125512,,,,,
,31/08/2022,1661904000,320.057394,320.057394,320.057394,,,,,,320.057394,,,,,,320.057394,,,,,,320.057394,,,,,
,01/09/2022,1661990400,314.993919937422,314.993919937422,314.993919937422,,,,,,314.993919937422,,,,,,315.490186,,,,,,315.490186,,,,,
,02/09/2022,1662076800,319.785079,319.785079,319.785079,,,,,,319.785079,,,,,,319.785079,,,,,,319.785079,,,,,
,03/09/2022,1662163200,318.926598991,318.926598991,318.926598991,,,,,,318.926598991,,,,,,318.607991,,,,,,318.607991,,,,,
,04/09/2022,1662249600,317.0064958059999,317.0064958059999,317.0064958059999,,,,,,317.0064958059999,,,,,,316.689806,,,,,,316.689806,,,,,
,05/09/2022,1662336000,319.95177914699997,319.95177914699997,319.95177914699997,,,,,,319.95177914699997,,,,,,319.632147,,,,,,319.632147,,,,,
,06/09/2022,1662422400,321.817240745,321.817240745,321.817240745,,,,,,321.817240745,,,,,,321.495745,,,,,,321.495745,,,,,
,07/09/2022,1662508800,313.787140446213,313.787140446213,313.787140446213,,,,,,313.787140446213,,,,,,313.798751,,,,,,313.798751,,,,,
,08/09/2022,1662595200,312.495608,312.495608,312.495608,,,,,,312.495608,,,,,,312.495608,,,,,,312.495608,,,,,
,09/09/2022,1662681600,315.77709263099996,315.77709263099996,315.77709263099996,,,,,,315.77709263099996,,,,,,315.461631,,,,,,315.461631,,,,,
,10/09/2022,1662768000,326.202629753,326.202629753,326.202629753,,,,,,326.202629753,,,,,,325.876753,,,,,,325.876753,,,,,
,11/09/2022,1662854400,327.506089911,327.506089911,327.506089911,,,,,,327.506089911,,,,,,327.178911,,,,,,327.178911,,,,,
,12/09/2022,1662940800,322.96245481499994,322.96245481499994,322.96245481499994,,,,,,322.96245481499994,,,,,,322.639815,,,,,,322.639815,,,,,
,13/09/2022,1663027200,349.42914406399996,349.42914406399996,349.42914406399996,,,,,,349.42914406399996,,,,,,349.080064,,,,,,349.080064,,,,,
,14/09/2022,1663113600,340.05012184358,340.05012184358,340.05012184358,,,,,,340.05012184358,,,,,,340.28594,,,,,,340.28594,,,,,
,15/09/2022,1663200000,330.065421,330.065421,330.065421,,,,,,330.065421,,,,,,330.065421,,,,,,330.065421,,,,,
,16/09/2022,1663286400,318.35075334442,318.35075334442,318.35075334442,,,,,,318.35075334442,,,,,,318.770255,,,,,,318.770255,,,,,
,17/09/2022,1663372800,323.32443,323.32443,323.32443,,,,,,323.32443,,,,,,323.32443,,,,,,323.32443,,,,,
,18/09/2022,1663459200,324.17430145099996,324.17430145099996,324.17430145099996,,,,,,324.17430145099996,,,,,,323.850451,,,,,,323.850451,,,,,
,19/09/2022,1663545600,320.030261,320.030261,320.030261,,,,,,320.030261,,,,,,320.030261,,,,,,320.030261,,,,,
,20/09/2022,1663632000,315.500921736,315.500921736,315.500921736,,,,,,315.500921736,,,,,,315.185736,,,,,,315.185736,,,,,
,21/09/2022,1663718400,316.13438643782996,316.13438643782996,316.13438643782996,,,,,,316.13438643782996,,,,,,316.246654,,,,,,316.246654,,,,,
,22/09/2022,1663804800,313.41173763899997,313.41173763899997,313.41173763899997,,,,,,313.41173763899997,,,,,,313.098639,,,,,,313.098639,,,,,
,23/09/2022,1663891200,334.967645,334.967645,334.967645,,,,,,334.967645,,,,,,334.967645,,,,,,334.967645,,,,,
,24/09/2022,1663977600,331.989523,331.989523,331.989523,,,,,,331.989523,,,,,,331.989523,,,,,,331.989523,,,,,
,25/09/2022,1664064000,337.939571,337.939571,337.939571,,,,,,337.939571,,,,,,337.939571,,,,,,337.939571,,,,,
,26/09/2022,1664150400,345.908276682,345.908276682,345.908276682,,,,,,345.908276682,,,,,,345.217841,,,,,,345.217841,,,,,
,27/09/2022,1664236800,345.220985601833,345.220985601833,345.220985601833,,,,,,345.220985601833,,,,,,346.096957,,,,,,346.096957,,,,,
,28/09/2022,1664323200,341.28843644399996,341.28843644399996,341.28843644399996,,,,,,341.28843644399996,,,,,,340.607222,,,,,,340.607222,,,,,
,29/09/2022,1664409600,332.503403448,332.503403448,332.503403448,,,,,,332.503403448,,,,,,331.839724,,,,,,331.839724,,,,,
,30/09/2022,1664496000,330.216951064,330.216951064,330.216951064,,,,,,330.216951064,,,,,,329.887064,,,,,,329.887064,,,,,
,01/10/2022,1664582400,324.699664289,324.699664289,324.699664289,,,,,,324.699664289,,,,,,324.375289,,,,,,324.375289,,,,,
,02/10/2022,1664668800,323.166042199,323.166042199,323.166042199,,,,,,323.166042199,,,,,,322.843199,,,,,,322.843199,,,,,
,03/10/2022,1664755200,321.00662245935996,321.00662245935996,321.00662245935996,,,,,,321.00662245935996,,,,,,321.016895,,,,,,321.016895,,,,,
,04/10/2022,1664841600,325.15621138,325.15621138,325.15621138,,,,,,325.15621138,,,,,,324.83138,,,,,,324.83138,,,,,
,05/10/2022,1664928000,325.581306,325.581306,325.581306,,,,,,325.581306,,,,,,325.581306,,,,,,325.581306,,,,,
,06/10/2022,1665014400,323.593031274,323.593031274,323.593031274,,,,,,323.593031274,,,,,,322.947137,,,,,,322.947137,,,,,
,07/10/2022,1665100800,320.77155009899997,320.77155009899997,320.77155009899997,,,,,,320.77155009899997,,,,,,320.451099,,,,,,320.451099,,,,,
,08/10/2022,1665187200,322.81981447849995,322.81981447849995,322.81981447849995,,,,,,322.81981447849995,,,,,,322.860172,,,,,,322.860172,,,,,
,09/10/2022,1665273600,322.05558284899996,322.05558284899996,322.05558284899996,,,,,,322.05558284899996,,,,,,321.733849,,,,,,321.733849,,,,,
,10/10/2022,1665360000,321.222047469643,321.222047469643,321.222047469643,,,,,,321.222047469643,,,,,,321.779047,,,,,,321.779047,,,,,
,11/10/2022,1665446400,315.686594,315.686594,315.686594,,,,,,315.686594,,,,,,315.686594,,,,,,315.686594,,,,,
,12/10/2022,1665532800,314.530012443087,314.530012443087,314.530012443087,,,,,,314.530012443087,,,,,,314.583177,,,,,,314.583177,,,,,
,13/10/2022,1665619200,313.65305789850464,313.65305789850464,313.65305789850464,,,,,,313.65305789850464,,,,,,313.704497,,,,,,313.704497,,,,,
,14/10/2022,1665705600,311.93779717099994,311.93779717099994,311.93779717099994,,,,,,311.93779717099994,,,,,,311.626171,,,,,,311.626171,,,,,
,15/10/2022,1665792000,310.554812568,310.554812568,310.554812568,,,,,,310.554812568,,,,,,310.244568,,,,,,310.244568,,,,,
,16/10/2022,1665878400,320.72245,320.72245,320.72245,,,,,,320.72245,,,,,,320.72245,,,,,,320.72245,,,,,
,17/10/2022,1665964800,317.35678148412,317.35678148412,317.35678148412,,,,,,317.35678148412,,,,,,317.683996,,,,,,317.683996,,,,,
,18/10/2022,1666051200,320.78604658099994,320.78604658099994,320.78604658099994,,,,,,320.78604658099994,,,,,,320.465581,,,,,,320.465581,,,,,
,19/10/2022,1666137600,322.497943,322.497943,322.497943,,,,,,322.497943,,,,,,322.497943,,,,,,322.497943,,,,,
,20/10/2022,1666224000,323.25120093,323.25120093,323.25120093,,,,,,323.25120093,,,,,,321.642986,,,,,,321.642986,,,,,
,21/10/2022,1666310400,316.014964,316.014964,316.014964,,,,,,316.014964,,,,,,316.014964,,,,,,316.014964,,,,,
,22/10/2022,1666396800,321.93662108800504,321.93662108800504,321.93662108800504,,,,,,321.93662108800504,,,,,,321.986529,,,,,,321.986529,,,,,
,23/10/2022,1666483200,319.312781,319.312781,319.312781,,,,,,319.312781,,,,,,319.312781,,,,,,319.312781,,,,,
,24/10/2022,1666569600,319.727225,319.727225,319.727225,,,,,,319.727225,,,,,,319.727225,,,,,,319.727225,,,,,
,25/10/2022,1666656000,317.32487586799994,317.32487586799994,317.32487586799994,,,,,,317.32487586799994,,,,,,317.007868,,,,,,317.007868,,,,,
,26/10/2022,1666742400,321.611985695,321.611985695,321.611985695,,,,,,321.611985695,,,,,,321.290695,,,,,,321.290695,,,,,
,27/10/2022,1666828800,321.974408,321.974408,321.974408,,,,,,321.974408,,,,,,321.974408,,,,,,321.974408,,,,,
,28/10/2022,1666915200,318.06957582399997,318.06957582399997,318.06957582399997,,,,,,318.06957582399997,,,,,,317.751824,,,,,,317.751824,,,,,
,29/10/2022,1667001600,320.26746024347494,320.26746024347494,320.26746024347494,,,,,,320.26746024347494,,,,,,320.345945,,,,,,320.345945,,,,,
,30/10/2022,1667088000,320.204297,320.204297,320.204297,,,,,,320.204297,,,,,,320.204297,,,,,,320.204297,,,,,
,31/10/2022,1667174400,320.340176,320.340176,320.340176,,,,,,320.340176,,,,,,320.340176,,,,,,320.340176,,,,,
,01/11/2022,1667260800,335.417874,335.417874,335.417874,,,,,,335.417874,,,,,,335.417874,,,,,,335.417874,,,,,
,02/11/2022,1667347200,339.238273272395,339.238273272395,339.238273272395,,,,,,339.238273272395,,,,,,339.345167,,,,,,339.345167,,,,,
,03/11/2022,1667433600,338.27806458983696,338.27806458983696,338.27806458983696,,,,,,338.27806458983696,,,,,,338.564829,,,,,,338.564829,,,,,
