,Date,Timestamp,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance,Platinum Finance
,18/02/2022,1645142400,0,357651.9819032601,609139.4994393484,0,357651.9819032601,609139.4994393484,357651.9819032601,,609139.4994393484,357651.9819032601,,609139.4994393484,188237.88521224217,,320599.73654702544,188237.88521224217,,320599.73654702544
,19/02/2022,1645228800,0,383201.90756893595,468494.6187498556,0,383201.90756893595,468494.6187498556,383201.90756893595,,468494.6187498556,383201.90756893595,,468494.6187498556,204920.80618659675,,250531.88168441475,204920.80618659675,,250531.88168441475
,20/02/2022,1645315200,0,832093.994385328,838576.2523240192,0,832093.994385328,838576.2523240192,832093.994385328,,838576.2523240192,832093.994385328,,838576.2523240192,442603.18850283406,,446051.1980446911,442603.18850283406,,446051.1980446911
,21/02/2022,1645401600,0,860939.5394401927,962190.8997259316,0,860939.5394401927,962190.8997259316,860939.5394401927,,962190.8997259316,860939.5394401927,,962190.8997259316,494792.8387587315,,552983.2757045584,494792.8387587315,,552983.2757045584
,22/02/2022,1645488000,0,862065.3587458654,918768.8599067931,0,862065.3587458654,918768.8599067931,862065.3587458654,,918768.8599067931,862065.3587458654,,918768.8599067931,556171.1991908809,,592754.103165673,556171.1991908809,,592754.103165673
,23/02/2022,1645574400,0,862666.2270882527,849544.9012089245,0,862666.2270882527,849544.9012089245,862666.2270882527,,849544.9012089245,862666.2270882527,,849544.9012089245,545991.2829672485,,537686.6463347623,545991.2829672485,,537686.6463347623
,24/02/2022,1645660800,0,608660.2317598984,717935.943549009,0,608660.2317598984,717935.943549009,608660.2317598984,,717935.943549009,608660.2317598984,,717935.943549009,385227.9947847458,,454389.8376892462,385227.9947847458,,454389.8376892462
,25/02/2022,1645747200,0,389769.9586390116,519870.80243245326,0,389769.9586390116,519870.80243245326,389769.9586390116,,519870.80243245326,389769.9586390116,,519870.80243245326,263358.0801614943,,351264.05569760356,263358.0801614943,,351264.05569760356
,26/02/2022,1645833600,0,756641.5899512788,585376.4107324412,0,756641.5899512788,585376.4107324412,756641.5899512788,,585376.4107324412,756641.5899512788,,585376.4107324412,442480.46195981215,,342325.3863932405,442480.46195981215,,342325.3863932405
,27/02/2022,1645920000,0,608462.2214644497,587959.2671508443,0,608462.2214644497,587959.2671508443,608462.2214644497,,587959.2671508443,608462.2214644497,,587959.2671508443,349690.9318761205,,337907.62479933584,349690.9318761205,,337907.62479933584
,28/02/2022,1646006400,0,398321.82745855435,541235.1140301811,0,398321.82745855435,541235.1140301811,398321.82745855435,,541235.1140301811,398321.82745855435,,541235.1140301811,250516.87261544296,,340399.4427862774,250516.87261544296,,340399.4427862774
,01/03/2022,1646092800,0,911922.4183346978,707659.4745201482,0,911922.4183346978,707659.4745201482,911922.4183346978,,707659.4745201482,911922.4183346978,,707659.4745201482,506623.5657414988,,393144.1525111935,506623.5657414988,,393144.1525111935
,02/03/2022,1646179200,0,581589.2594988178,623742.4729712632,0,581589.2594988178,623742.4729712632,581589.2594988178,,623742.4729712632,581589.2594988178,,623742.4729712632,323105.1441660099,,346523.5960951462,323105.1441660099,,346523.5960951462
,03/03/2022,1646265600,0,206908.56746718357,412223.3911251446,0,206908.56746718357,412223.3911251446,206908.56746718357,,412223.3911251446,206908.56746718357,,412223.3911251446,104499.27649857756,,208193.63188138616,104499.27649857756,,208193.63188138616
,04/03/2022,1646352000,0,13723.075133431978,59199.55562661737,0,13723.075133431978,59199.55562661737,13723.075133431978,,59199.55562661737,13723.075133431978,,59199.55562661737,7458.193007299988,,32173.671536205093,7458.193007299988,,32173.671536205093
,05/03/2022,1646438400,0,4597.204994493841,23310.609946709792,0,4597.204994493841,23310.609946709792,4597.204994493841,,23310.609946709792,4597.204994493841,,23310.609946709792,2837.780860798667,,14389.265399203574,2837.780860798667,,14389.265399203574
,06/03/2022,1646524800,0,1972.2830901504567,12491.029644901995,0,1972.2830901504567,12491.029644901995,1972.2830901504567,,12491.029644901995,1972.2830901504567,,12491.029644901995,1160.1665236179158,,7347.664497001174,1160.1665236179158,,7347.664497001174
,07/03/2022,1646611200,0,743.0346941793658,6428.056842074493,0,743.0346941793658,6428.056842074493,743.0346941793658,,6428.056842074493,743.0346941793658,,6428.056842074493,550.3960697624932,,4761.523586721846,550.3960697624932,,4761.523586721846
,08/03/2022,1646697600,0,637.6929456124795,5929.770538615094,0,637.6929456124795,5929.770538615094,637.6929456124795,,5929.770538615094,637.6929456124795,,5929.770538615094,475.89025791976087,,4425.201894488876,475.89025791976087,,4425.201894488876
,09/03/2022,1646784000,0,321.3791678959569,4737.876568978067,0,321.3791678959569,4737.876568978067,321.3791678959569,,4737.876568978067,321.3791678959569,,4737.876568978067,239.8351999223559,,3535.7287828194526,239.8351999223559,,3535.7287828194526
,10/03/2022,1646870400,0,284.841612868185,4815.306823202601,0,284.841612868185,4815.306823202601,284.841612868185,,4815.306823202601,284.841612868185,,4815.306823202601,207.9135860351715,,3514.8224986880296,207.9135860351715,,3514.8224986880296
,11/03/2022,1646956800,0,339.62759897118104,4661.0022524384085,0,339.62759897118104,4661.0022524384085,339.62759897118104,,4661.0022524384085,339.62759897118104,,4661.0022524384085,283.02299914265086,,3884.1685436986736,283.02299914265086,,3884.1685436986736
,12/03/2022,1647043200,0,321.6887640878985,4599.755268187047,0,321.6887640878985,4599.755268187047,321.6887640878985,,4599.755268187047,321.6887640878985,,4599.755268187047,257.3510112703188,,3679.8042145496374,257.3510112703188,,3679.8042145496374
,13/03/2022,1647129600,0,290.1330504383328,4060.4218748291896,0,290.1330504383328,4060.4218748291896,290.1330504383328,,4060.4218748291896,290.1330504383328,,4060.4218748291896,243.80928608263264,,3412.1192225455375,243.80928608263264,,3412.1192225455375
,14/03/2022,1647216000,0,177.2589713626753,2556.876631869023,0,177.2589713626753,2556.876631869023,177.2589713626753,,2556.876631869023,177.2589713626753,,2556.876631869023,161.1445194206139,,2324.433301699112,161.1445194206139,,2324.433301699112
,15/03/2022,1647302400,0,117.92492472009289,2043.887743281868,0,117.92492472009289,2043.887743281868,117.92492472009289,,2043.887743281868,117.92492472009289,,2043.887743281868,109.49389481902776,,1897.7602073183548,109.49389481902776,,1897.7602073183548
,16/03/2022,1647388800,0,128.94494972935996,2299.2324248594045,0,128.94494972935996,2299.2324248594045,128.94494972935996,,2299.2324248594045,128.94494972935996,,2299.2324248594045,106.56607415649584,,1900.1920866606652,106.56607415649584,,1900.1920866606652
,17/03/2022,1647475200,0,126.47575031399286,2246.0748205477685,0,126.47575031399286,2246.0748205477685,126.47575031399286,,2246.0748205477685,126.47575031399286,,2246.0748205477685,99.58720497164792,,1768.5628508250145,99.58720497164792,,1768.5628508250145
,18/03/2022,1647561600,0,119.29581310078845,2473.343563287176,0,119.29581310078845,2473.343563287176,119.29581310078845,,2473.343563287176,119.29581310078845,,2473.343563287176,100.24858243763735,,2078.4399691488875,100.24858243763735,,2078.4399691488875
,19/03/2022,1647648000,0,148.99057323783617,4865.915576976335,0,148.99057323783617,4865.915576976335,148.99057323783617,,4865.915576976335,148.99057323783617,,4865.915576976335,118.24648669669538,,3861.8377595050274,118.24648669669538,,3861.8377595050274
,20/03/2022,1647734400,0,165.8995634699781,5040.301553447753,0,165.8995634699781,5040.301553447753,165.8995634699781,,5040.301553447753,165.8995634699781,,5040.301553447753,125.68148747725613,,3818.4102677634487,125.68148747725613,,3818.4102677634487
,21/03/2022,1647820800,0,137.60790894185698,4604.26033371612,0,137.60790894185698,4604.26033371612,137.60790894185698,,4604.26033371612,137.60790894185698,,4604.26033371612,110.08632715348557,,3683.408266972896,110.08632715348557,,3683.408266972896
,22/03/2022,1647907200,0,175.82692670119164,4848.002721582983,0,175.82692670119164,4848.002721582983,175.82692670119164,,4848.002721582983,175.82692670119164,,4848.002721582983,139.54517992158065,,3847.621207605542,139.54517992158065,,3847.621207605542
,23/03/2022,1647993600,0,149.2509554889389,4843.54553393718,0,149.2509554889389,4843.54553393718,149.2509554889389,,4843.54553393718,149.2509554889389,,4843.54553393718,117.52043739286528,,3813.8153810528975,117.52043739286528,,3813.8153810528975
,24/03/2022,1648080000,0,141.3287377973066,4944.573659340685,0,141.3287377973066,4944.573659340685,141.3287377973066,,4944.573659340685,141.3287377973066,,4944.573659340685,108.71441369023583,,3803.5181994928344,108.71441369023583,,3803.5181994928344
,25/03/2022,1648166400,0,142.39474784532757,4902.498692075531,0,142.39474784532757,4902.498692075531,142.39474784532757,,4902.498692075531,142.39474784532757,,4902.498692075531,107.874808973733,,3714.014160663281,107.874808973733,,3714.014160663281
,26/03/2022,1648252800,0,140.980383790958,4921.954433196263,0,140.980383790958,4921.954433196263,140.980383790958,,4921.954433196263,140.980383790958,,4921.954433196263,104.42991391922814,,3645.892172737973,104.42991391922814,,3645.892172737973
,27/03/2022,1648339200,0,128.54274200262395,4995.138526337718,0,128.54274200262395,4995.138526337718,128.54274200262395,,4995.138526337718,128.54274200262395,,4995.138526337718,91.16506525008792,,3542.651437118949,91.16506525008792,,3542.651437118949
,28/03/2022,1648425600,0,130.3621460461824,5053.579660470454,0,130.3621460461824,5053.579660470454,130.3621460461824,,5053.579660470454,130.3621460461824,,5053.579660470454,91.16233989243526,,3533.971790538779,91.16233989243526,,3533.971790538779
,29/03/2022,1648512000,0,119.36800827189136,4923.84651297155,0,119.36800827189136,4923.84651297155,119.36800827189136,,4923.84651297155,119.36800827189136,,4923.84651297155,84.06197765626152,,3467.4975443461617,84.06197765626152,,3467.4975443461617
,30/03/2022,1648598400,0,117.55529132722681,4882.127217880584,0,117.55529132722681,4882.127217880584,117.55529132722681,,4882.127217880584,117.55529132722681,,4882.127217880584,83.3725470405864,,3462.501572964953,83.3725470405864,,3462.501572964953
,31/03/2022,1648684800,0,117.63098666703038,4821.593258879989,0,117.63098666703038,4821.593258879989,117.63098666703038,,4821.593258879989,117.63098666703038,,4821.593258879989,83.42623167874495,,3419.569687148928,83.42623167874495,,3419.569687148928
,01/04/2022,1648771200,0,84.27461289818962,1880.4303710804045,0,84.27461289818962,1880.4303710804045,84.27461289818962,,1880.4303710804045,84.27461289818962,,1880.4303710804045,59.34831894238705,,1324.246740197468,59.34831894238705,,1324.246740197468
,02/04/2022,1648857600,0,93.6894480805265,1840.974997813766,0,93.6894480805265,1840.974997813766,93.6894480805265,,1840.974997813766,93.6894480805265,,1840.974997813766,59.29711903830791,,1165.174049249219,59.29711903830791,,1165.174049249219
,03/04/2022,1648944000,0,90.07592737007408,1780.0334083548503,0,90.07592737007408,1780.0334083548503,90.07592737007408,,1780.0334083548503,90.07592737007408,,1780.0334083548503,58.49086192861954,,1155.8658495810716,58.49086192861954,,1155.8658495810716
,04/04/2022,1649030400,0,91.06246105534166,1852.1096327961855,0,91.06246105534166,1852.1096327961855,91.06246105534166,,1852.1096327961855,91.06246105534166,,1852.1096327961855,56.56053481698239,,1150.378653910674,56.56053481698239,,1150.378653910674
,05/04/2022,1649116800,0,86.06924713208399,1810.6528913059656,0,86.06924713208399,1810.6528913059656,86.06924713208399,,1810.6528913059656,86.06924713208399,,1810.6528913059656,55.17259431543845,,1160.6749303243369,55.17259431543845,,1160.6749303243369
,06/04/2022,1649203200,0,77.07484511790429,1623.7178896472208,0,77.07484511790429,1623.7178896472208,77.07484511790429,,1623.7178896472208,77.07484511790429,,1623.7178896472208,54.278059942186125,,1143.4633025684655,54.278059942186125,,1143.4633025684655
,07/04/2022,1649289600,0,68.08695532939936,1466.1328883231843,0,68.08695532939936,1466.1328883231843,68.08695532939936,,1466.1328883231843,68.08695532939936,,1466.1328883231843,51.58102676469648,,1110.7067335781699,51.58102676469648,,1110.7067335781699
,08/04/2022,1649376000,0,68.28948519950654,1295.0037004806727,0,68.28948519950654,1295.0037004806727,68.28948519950654,,1295.0037004806727,68.28948519950654,,1295.0037004806727,50.58480385148633,,959.2620003560538,50.58480385148633,,959.2620003560538
,09/04/2022,1649462400,0,64.16050272919706,1226.178338286373,0,64.16050272919706,1226.178338286373,64.16050272919706,,1226.178338286373,64.16050272919706,,1226.178338286373,51.74234091064279,,988.8534986180427,51.74234091064279,,988.8534986180427
,10/04/2022,1649548800,0,74.38639385278601,1284.4623212703623,0,74.38639385278601,1284.4623212703623,74.38639385278601,,1284.4623212703623,74.38639385278601,,1284.4623212703623,57.66387120371009,,995.7072257909786,57.66387120371009,,995.7072257909786
,11/04/2022,1649635200,0,62.66730633359072,1170.6882436381466,0,62.66730633359072,1170.6882436381466,62.66730633359072,,1170.6882436381466,62.66730633359072,,1170.6882436381466,49.735957407611686,,929.1176536810688,49.735957407611686,,929.1176536810688
,12/04/2022,1649721600,0,54.7386117741874,1031.84571423203,0,54.7386117741874,1031.84571423203,54.7386117741874,,1031.84571423203,54.7386117741874,,1031.84571423203,48.441249357687965,,913.1378002053364,48.441249357687965,,913.1378002053364
,13/04/2022,1649808000,0,55.73201683697953,1047.4137916701522,0,55.73201683697953,1047.4137916701522,55.73201683697953,,1047.4137916701522,55.73201683697953,,1047.4137916701522,48.04484210084443,,902.9429238535796,48.04484210084443,,902.9429238535796
,14/04/2022,1649894400,0,202.2282636816415,1185.2584665406594,0,202.2282636816415,1185.2584665406594,202.2282636816415,,1185.2584665406594,202.2282636816415,,1185.2584665406594,168.52355306803457,,987.7153887838829,168.52355306803457,,987.7153887838829
,15/04/2022,1649980800,0,183.718325477084,1119.0868538224327,0,183.718325477084,1119.0868538224327,183.718325477084,,1119.0868538224327,183.718325477084,,1119.0868538224327,159.75506563224695,,973.1190033238546,159.75506563224695,,973.1190033238546
,16/04/2022,1650067200,0,188.75551218752298,1145.9263202370425,0,188.75551218752298,1145.9263202370425,188.75551218752298,,1145.9263202370425,188.75551218752298,,1145.9263202370425,159.96229846400254,,971.1240002008835,159.96229846400254,,971.1240002008835
,17/04/2022,1650153600,0,185.055389813983,1117.1905533088136,0,185.055389813983,1117.1905533088136,185.055389813983,,1117.1905533088136,185.055389813983,,1117.1905533088136,160.9177302730287,,971.4700463554902,160.9177302730287,,971.4700463554902
,18/04/2022,1650240000,0,178.19536169103924,1082.8904827168972,0,178.19536169103924,1082.8904827168972,178.19536169103924,,1082.8904827168972,178.19536169103924,,1082.8904827168972,159.10300150985645,,966.866502425801,159.10300150985645,,966.866502425801
,19/04/2022,1650326400,0,263.64763713798436,1214.5384902280107,0,263.64763713798436,1214.5384902280107,263.64763713798436,,1214.5384902280107,263.64763713798436,,1214.5384902280107,229.25881490259513,,1056.1204262852268,229.25881490259513,,1056.1204262852268
,20/04/2022,1650412800,0,268.9484145088969,1240.3542932965647,0,268.9484145088969,1240.3542932965647,268.9484145088969,,1240.3542932965647,268.9484145088969,,1240.3542932965647,227.92238517703132,,1051.1477061835294,227.92238517703132,,1051.1477061835294
,21/04/2022,1650499200,0,268.9484145088969,1240.3542932965647,0,268.9484145088969,1240.3542932965647,268.9484145088969,,1240.3542932965647,268.9484145088969,,1240.3542932965647,227.92238517703132,,1051.1477061835294,227.92238517703132,,1051.1477061835294
,22/04/2022,1650585600,0,230.57825893117712,1128.9949129866602,0,230.57825893117712,1128.9949129866602,230.57825893117712,,1128.9949129866602,230.57825893117712,,1128.9949129866602,207.72816119925864,,1017.1125342222164,207.72816119925864,,1017.1125342222164
,23/04/2022,1650672000,0,228.50097731918453,1118.8237876444382,0,228.50097731918453,1118.8237876444382,228.50097731918453,,1118.8237876444382,228.50097731918453,,1118.8237876444382,207.72816119925864,,1017.1125342222164,207.72816119925864,,1017.1125342222164
,24/04/2022,1650758400,0,227.25460835198896,1112.721112439105,0,227.25460835198896,1112.721112439105,227.25460835198896,,1112.721112439105,227.25460835198896,,1112.721112439105,207.72816119925864,,1017.1125342222164,207.72816119925864,,1017.1125342222164
,25/04/2022,1650844800,0,214.9447641422188,1055.3642272460902,0,214.9447641422188,1055.3642272460902,214.9447641422188,,1055.3642272460902,214.9447641422188,,1055.3642272460902,206.87657761522502,,1015.7499781001831,206.87657761522502,,1015.7499781001831
,26/04/2022,1650931200,0,222.28926541735237,1090.517915233627,0,222.28926541735237,1090.517915233627,222.28926541735237,,1090.517915233627,222.28926541735237,,1090.517915233627,206.78071201614173,,1014.4352699847694,206.78071201614173,,1014.4352699847694
,27/04/2022,1651017600,0,200.4850664580983,984.3521920533711,0,200.4850664580983,984.3521920533711,,200.4850664580983,984.3521920533711,,200.4850664580983,984.3521920533711,,206.78071201614173,1014.4352699847694,,206.78071201614173,1014.4352699847694
,28/04/2022,1651104000,0,202.78756968639803,999.1880564483655,0,202.78756968639803,999.1880564483655,,202.78756968639803,999.1880564483655,,202.78756968639803,999.1880564483655,,206.78071201614173,1013.9347230605582,,206.78071201614173,1013.9347230605582
,29/04/2022,1651190400,0,200.79151720268538,983.4767996369394,0,200.79151720268538,983.4767996369394,,200.79151720268538,983.4767996369394,,200.79151720268538,983.4767996369394,,207.33458193953317,1014.5494042406167,,207.33458193953317,1014.5494042406167
,30/04/2022,1651276800,0,156.18333194874475,819.9528208959167,0,156.18333194874475,819.9528208959167,,156.18333194874475,819.9528208959167,,156.18333194874475,819.9528208959167,,186.40431848791673,980.170512737471,,186.40431848791673,980.170512737471
,01/05/2022,1651363200,0,128.04623082339512,663.6453923392243,0,128.04623082339512,663.6453923392243,,128.04623082339512,663.6453923392243,,128.04623082339512,663.6453923392243,,188.3437191270407,980.4766012753365,,188.3437191270407,980.4766012753365
,02/05/2022,1651449600,0,146.2076506276583,770.8771767909041,0,146.2076506276583,770.8771767909041,,146.2076506276583,770.8771767909041,,146.2076506276583,770.8771767909041,,188.3437191270407,980.4766012753365,,188.3437191270407,980.4766012753365
,03/05/2022,1651536000,0,144.34491644594388,743.3625933605867,0,144.34491644594388,743.3625933605867,,144.34491644594388,743.3625933605867,,144.34491644594388,743.3625933605867,,186.86635568120124,965.5075317800791,,186.86635568120124,965.5075317800791
,04/05/2022,1651622400,0,124.81434291361124,722.2844434563694,0,124.81434291361124,722.2844434563694,,124.81434291361124,722.2844434563694,,124.81434291361124,722.2844434563694,,166.4672884202646,961.625283522968,,166.4672884202646,961.625283522968
,05/05/2022,1651708800,0,142.70857312581433,826.261516327943,0,142.70857312581433,826.261516327943,,142.70857312581433,826.261516327943,,142.70857312581433,826.261516327943,,166.11848894314983,960.8854051279957,,166.11848894314983,960.8854051279957
,06/05/2022,1651795200,0,116.81373680018723,686.4995940964491,0,116.81373680018723,686.4995940964491,,116.81373680018723,686.4995940964491,,116.81373680018723,686.4995940964491,,157.6080618919206,925.2365238802125,,157.6080618919206,925.2365238802125
,07/05/2022,1651881600,0,112.19167526770168,665.4952297804797,0,112.19167526770168,665.4952297804797,,112.19167526770168,665.4952297804797,,112.19167526770168,665.4952297804797,,154.06648320276307,914.058931168987,,154.06648320276307,914.058931168987
,08/05/2022,1651968000,0,105.26176485324139,625.1486685586806,0,105.26176485324139,625.1486685586806,,105.26176485324139,625.1486685586806,,105.26176485324139,625.1486685586806,,154.06648320276307,914.058931168987,,154.06648320276307,914.058931168987
,09/05/2022,1652054400,0,106.10890305512635,627.4812134356056,0,106.10890305512635,627.4812134356056,,106.10890305512635,627.4812134356056,,106.10890305512635,627.4812134356056,,154.05474517784694,912.7729686529186,,154.05474517784694,912.7729686529186
,10/05/2022,1652140800,0,85.09660608659391,499.9841724011973,0,85.09660608659391,499.9841724011973,,85.09660608659391,499.9841724011973,,85.09660608659391,499.9841724011973,,154.05474517784694,912.7729686529186,,154.05474517784694,912.7729686529186
,11/05/2022,1652227200,0,83.58779391232208,493.1526282936803,0,83.58779391232208,493.1526282936803,,83.58779391232208,493.1526282936803,,83.58779391232208,493.1526282936803,,154.05474517784694,911.540689254691,,154.05474517784694,911.540689254691
,12/05/2022,1652313600,0,46.67673913194549,273.90156938862805,0,46.67673913194549,273.90156938862805,,46.67673913194549,273.90156938862805,,46.67673913194549,273.90156938862805,,154.05474517784694,911.540689254691,,154.05474517784694,911.540689254691
,13/05/2022,1652400000,0,45.920946552102976,271.3064130463199,0,45.920946552102976,271.3064130463199,,45.920946552102976,271.3064130463199,,45.920946552102976,271.3064130463199,,154.05474517784694,911.540689254691,,154.05474517784694,911.540689254691
,14/05/2022,1652486400,0,50.3316879612899,300.12996218014507,0,50.3316879612899,300.12996218014507,,50.3316879612899,300.12996218014507,,50.3316879612899,300.12996218014507,,154.05474517784694,912.0134985798352,,154.05474517784694,912.0134985798352
,15/05/2022,1652572800,0,57.974651979053256,340.2184275237203,0,57.974651979053256,340.2184275237203,,57.974651979053256,340.2184275237203,,57.974651979053256,340.2184275237203,,154.05474517784694,912.0134985798352,,154.05474517784694,912.0134985798352
,16/05/2022,1652659200,0,59.05180275733676,349.67600750399316,0,59.05180275733676,349.67600750399316,,59.05180275733676,349.67600750399316,,59.05180275733676,349.67600750399316,,154.05474517784694,912.0134985798352,,154.05474517784694,912.0134985798352
,17/05/2022,1652745600,0,53.01609189601389,314.5853761326354,0,53.01609189601389,314.5853761326354,,53.01609189601389,314.5853761326354,,53.01609189601389,314.5853761326354,,154.05474517784694,912.0134985798352,,154.05474517784694,912.0134985798352
,18/05/2022,1652832000,0,49.80059236612553,327.76922648183125,0,49.80059236612553,327.76922648183125,,49.80059236612553,327.76922648183125,,49.80059236612553,327.76922648183125,,138.36418901247353,909.1240648757014,,138.36418901247353,909.1240648757014
,19/05/2022,1652918400,0,43.360353391590245,286.5125495427816,0,43.360353391590245,286.5125495427816,,43.360353391590245,286.5125495427816,,43.360353391590245,286.5125495427816,,135.70636021855006,897.637888819279,,135.70636021855006,897.637888819279
,20/05/2022,1653004800,0,45.94295203096925,301.6032163459748,0,45.94295203096925,301.6032163459748,,45.94295203096925,301.6032163459748,,45.94295203096925,301.6032163459748,,136.4186960320247,897.7381655082161,,136.4186960320247,897.7381655082161
,21/05/2022,1653091200,0,48.30886147625265,317.93486905290024,0,48.30886147625265,317.93486905290024,,48.30886147625265,317.93486905290024,,48.30886147625265,317.93486905290024,,136.4186960320247,897.7381655082161,,136.4186960320247,897.7381655082161
,22/05/2022,1653177600,0,55.71361140889407,371.253034920371,0,55.71361140889407,371.253034920371,,55.71361140889407,371.253034920371,,55.71361140889407,371.253034920371,,135.0662472851385,902.5651723803239,,135.0662472851385,902.5651723803239
,23/05/2022,1653264000,0,51.555129347906494,376.10136080256274,0,51.555129347906494,376.10136080256274,,51.555129347906494,376.10136080256274,,51.555129347906494,376.10136080256274,,118.17496715935299,860.5887055350291,,118.17496715935299,860.5887055350291
,24/05/2022,1653350400,0,52.44049620186437,379.82770989752936,0,52.44049620186437,379.82770989752936,,52.44049620186437,379.82770989752936,,52.44049620186437,379.82770989752936,,118.17496715935299,860.5887055350291,,118.17496715935299,860.5887055350291
,25/05/2022,1653436800,0,50.14896541367735,363.0556966153572,0,50.14896541367735,363.0556966153572,,50.14896541367735,363.0556966153572,,50.14896541367735,363.0556966153572,,118.17496715935299,860.5887055350291,,118.17496715935299,860.5887055350291
,26/05/2022,1653523200,0,48.30259972677962,351.0831865439539,0,48.30259972677962,351.0831865439539,,48.30259972677962,351.0831865439539,,48.30259972677962,351.0831865439539,,118.17496715935299,860.5887055350291,,118.17496715935299,860.5887055350291
,27/05/2022,1653609600,0,44.91558699302541,320.62609166636366,0,44.91558699302541,320.62609166636366,,44.91558699302541,320.62609166636366,,44.91558699302541,320.62609166636366,,118.17496715935299,860.5887055350291,,118.17496715935299,860.5887055350291
,28/05/2022,1653696000,0,41.764767458476,309.278028785099,0,41.764767458476,309.278028785099,,41.764767458476,309.278028785099,,41.764767458476,309.278028785099,,118.15947858031296,860.5518406908806,,118.15947858031296,860.5518406908806
,29/05/2022,1653782400,0,42.1082440805436,320.1881300766419,0,42.1082440805436,320.1881300766419,,42.1082440805436,320.1881300766419,,42.1082440805436,320.1881300766419,,113.47698183522812,859.9071042364266,,113.47698183522812,859.9071042364266
,30/05/2022,1653868800,0,41.93723426891791,317.81220674763665,0,41.93723426891791,317.81220674763665,,41.93723426891791,317.81220674763665,,41.93723426891791,317.81220674763665,,113.47698183522812,859.9071042364266,,113.47698183522812,859.9071042364266
,31/05/2022,1653955200,0,47.24341793953318,356.6455261723249,0,47.24341793953318,356.6455261723249,,47.24341793953318,356.6455261723249,,47.24341793953318,356.6455261723249,,113.47698183522812,859.848849314993,,113.47698183522812,859.848849314993
,01/06/2022,1654041600,0,46.177755603118555,350.2645878615583,0,46.177755603118555,350.2645878615583,,46.177755603118555,350.2645878615583,,46.177755603118555,350.2645878615583,,113.47698183522812,859.848849314993,,113.47698183522812,859.848849314993
